id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296191,2020-01-31,000001,Vente,55000,13,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0075,,,24,,8,,,,,,,,2,2,Appartement,50,3,,,,,,4.842605,45.07119
2020-296204,2020-01-31,000001,Vente,134000,18,,RTE DE LARNAGE,0430,26600,26347,Tain-l'Hermitage,26,,,263470000H0516,,,29,,35,,,,,,,,2,2,Appartement,73,4,,,,,,4.844271,45.07264
2020-296204,2020-01-31,000001,Vente,134000,18,,RTE DE LARNAGE,0430,26600,26347,Tain-l'Hermitage,26,,,263470000H0516,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844271,45.07264
2020-296225,2020-01-30,000001,Vente,134800,,,LES GAMIAUX,B014,26600,26347,Tain-l'Hermitage,26,,,263470000E1331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,4.848966,45.070172
2020-296225,2020-01-30,000001,Vente,134800,,,LES GAMIAUX,B014,26600,26347,Tain-l'Hermitage,26,,,263470000E1340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,4.849021,45.070068
2020-296230,2020-01-23,000001,Vente en l'état futur d'achèvement,270000,19,,PL DU TAUROBOLE,0580,26600,26347,Tain-l'Hermitage,26,,,263470000L0203,,,105,,,,,,,,,,1,2,Appartement,89,4,,,,,,4.837119,45.070877
2020-296230,2020-01-23,000001,Vente en l'état futur d'achèvement,270000,19,,PL DU TAUROBOLE,0580,26600,26347,Tain-l'Hermitage,26,,,263470000L0203,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.837119,45.070877
2020-296263,2020-01-13,000001,Vente,152000,12,,RUE DU ONZE NOVEMBRE,0486,26600,26347,Tain-l'Hermitage,26,,,263470000H0148,,,33,65.52,,,,,,,,,1,2,Appartement,65,3,,,,,,4.837593,45.070773
2020-296263,2020-01-13,000001,Vente,152000,12,,RUE DU ONZE NOVEMBRE,0486,26600,26347,Tain-l'Hermitage,26,,,263470000H0148,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.837593,45.070773
2020-296282,2020-01-14,000001,Vente,300000,,,LES LOTS,B021,26600,26347,Tain-l'Hermitage,26,,,263470000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,790,4.8665,45.065907
2020-296282,2020-01-14,000001,Vente,300000,145,,AV DES LOTS,0441,26600,26347,Tain-l'Hermitage,26,,,263470000C0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,299,0,S,sols,,,1264,4.866698,45.065878
2020-296351,2020-01-20,000001,Vente,90000,,,AV JEAN JAURES,0390,26600,26347,Tain-l'Hermitage,26,,,263470000K0082,,,4,61.57,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.8368,45.070315
2020-296420,2020-01-09,000001,Vente,92240,14,,RTE DE LARNAGE,0430,26600,26347,Tain-l'Hermitage,26,,,263470000H0515,,,37,,47,71.32,,,,,,,2,2,Appartement,73,4,,,,,,4.8437,45.0727
2020-296420,2020-01-09,000001,Vente,92240,14,,RTE DE LARNAGE,0430,26600,26347,Tain-l'Hermitage,26,,,263470000H0515,,,37,,47,71.32,,,,,,,2,3,Dépendance,,0,,,,,,4.8437,45.0727
2020-296420,2020-01-09,000001,Vente,92240,14,,RTE DE LARNAGE,0430,26600,26347,Tain-l'Hermitage,26,,,263470000H0515,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8437,45.0727
2020-296606,2020-02-13,000001,Vente,115000,16,A,RTE DE LARNAGE,0430,26600,26347,Tain-l'Hermitage,26,,,263470000H0516,,,46,,51,,,,,,,,2,2,Appartement,61,3,,,,,,4.844271,45.07264
2020-296606,2020-02-13,000001,Vente,115000,18,,RTE DE LARNAGE,0430,26600,26347,Tain-l'Hermitage,26,,,263470000H0516,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844271,45.07264
2020-296702,2020-01-24,000001,Vente,85500,42,,LES DIONNIERES,B011,26600,26347,Tain-l'Hermitage,26,,,263470000E0983,,,26,,4,,,,,,,,2,2,Appartement,71,4,,,,,,4.857331,45.071334
2020-296702,2020-01-24,000001,Vente,85500,36,,LES DIONNIERES,B011,26600,26347,Tain-l'Hermitage,26,,,263470000E0983,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857331,45.071334
2020-296719,2020-02-07,000001,Vente,115000,9002,,PL DU 8 MAI 1945,0374,26600,26347,Tain-l'Hermitage,26,,,263470000K0313,,,207,67.69,218,,,,,,,,2,3,Dépendance,,0,,,,,,4.837617,45.069723
2020-296719,2020-02-07,000001,Vente,115000,9002,,PL DU 8 MAI 1945,0374,26600,26347,Tain-l'Hermitage,26,,,263470000K0313,,,207,67.69,218,,,,,,,,2,3,Dépendance,,0,,,,,,4.837617,45.069723
2020-296719,2020-02-07,000001,Vente,115000,9002,,PL DU 8 MAI 1945,0374,26600,26347,Tain-l'Hermitage,26,,,263470000K0313,,,207,67.69,218,,,,,,,,2,2,Appartement,67,3,,,,,,4.837617,45.069723
2020-296719,2020-02-07,000001,Vente,115000,9002,,PL DU 8 MAI 1945,0374,26600,26347,Tain-l'Hermitage,26,,,263470000K0313,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.837617,45.069723
2020-296981,2020-02-19,000001,Vente,130000,1,,RUE DOCTEUR LAFAURY,0150,26600,26347,Tain-l'Hermitage,26,,,263470000H0157,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,138,4.837888,45.070489
2020-296981,2020-02-19,000001,Vente,130000,1,,RUE DOCTEUR LAFAURY,0150,26600,26347,Tain-l'Hermitage,26,,,263470000H0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.837888,45.070489
2020-297081,2020-02-07,000001,Vente,89500,12,,AV GABRIEL PERI,0250,26600,26347,Tain-l'Hermitage,26,,,263470000L0093,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834571,45.07048
2020-297081,2020-02-07,000001,Vente,89500,12,,AV GABRIEL PERI,0250,26600,26347,Tain-l'Hermitage,26,,,263470000L0093,,,20,61.2,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834571,45.07048
2020-297081,2020-02-07,000001,Vente,89500,12,,AV GABRIEL PERI,0250,26600,26347,Tain-l'Hermitage,26,,,263470000L0093,,,20,61.2,,,,,,,,,1,2,Appartement,61,4,,,,,,4.834571,45.07048
2020-297256,2020-02-12,000001,Vente,211900,11,,LOT LES OUCHES,A064,26600,26347,Tain-l'Hermitage,26,,,263470000E0963,,,11,91.61,,,,,,,,,1,1,Maison,93,5,,,,,,4.853448,45.067066
2020-297296,2020-02-27,000002,Vente,277000,,,L HOMME,B017,26600,26347,Tain-l'Hermitage,26,,,263470000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,38,4.856366,45.080479
2020-297374,2020-02-27,000001,Vente,48000,23,,RUE M DE LA SIZERANNE,0470,26600,26347,Tain-l'Hermitage,26,,,263470000I0254,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,35,4.839696,45.068564
2020-297620,2020-02-21,000001,Vente,163000,2,,QUAI DU DOCTEUR CADET,0145,26600,26347,Tain-l'Hermitage,26,,,263470000L0080,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,49,4.834509,45.070067
2020-298030,2020-03-17,000001,Vente,167000,1,,PL DU TAUROBOLE,0580,26600,26347,Tain-l'Hermitage,26,,,263470000L0197,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836184,45.070654
2020-298030,2020-03-17,000001,Vente,167000,1,,PL DU TAUROBOLE,0580,26600,26347,Tain-l'Hermitage,26,,,263470000L0197,,,12,92.74,3,,,,,,,,2,2,Appartement,78,3,,,,,,4.836184,45.070654
2020-298127,2020-04-07,000001,Vente,95000,57,,AV JULES NADI,0410,26600,26347,Tain-l'Hermitage,26,,,263470000H0062,,,16,,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.844935,45.070484
2020-298127,2020-04-07,000001,Vente,95000,57,,AV JULES NADI,0410,26600,26347,Tain-l'Hermitage,26,,,263470000H0062,,,16,,6,,,,,,,,2,2,Appartement,64,4,,,,,,4.844935,45.070484
2020-298127,2020-04-07,000001,Vente,95000,9001,,AV JULES NADI,0410,26600,26347,Tain-l'Hermitage,26,,,263470000H0531,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845048,45.071189
2020-298252,2020-04-17,000001,Vente,120000,71,,RUE DU MEAL,0464,26600,26347,Tain-l'Hermitage,26,,,263470000C0404,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.861461,45.069802
2020-298298,2020-04-10,000001,Vente,137000,73,B,AV JULES NADI,0410,26600,26347,Tain-l'Hermitage,26,,,263470000E0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,4.847847,45.070697
2020-298298,2020-04-10,000001,Vente,137000,73,B,AV JULES NADI,0410,26600,26347,Tain-l'Hermitage,26,,,263470000E0021,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,341,4.847847,45.070697
2020-298298,2020-04-10,000001,Vente,137000,,,CHEMINE,B005,26600,26347,Tain-l'Hermitage,26,,,263470000E0022,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.847891,45.070595
2020-298531,2020-04-30,000001,Vente,159000,10,,RUE BERGIER,0060,26600,26347,Tain-l'Hermitage,26,,,263470000H0550,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,304,4.844457,45.069055
2020-298618,2020-04-28,000001,Vente,200000,9,,CLOS DES VIGNERONS,A020,26600,26347,Tain-l'Hermitage,26,,,263470000E0634,,,25,,,,,,,,,,1,1,Maison,101,5,S,sols,,,489,4.850037,45.069158
2020-298763,2020-04-30,000001,Vente,85000,5,,RUE BERGIER,0060,26600,26347,Tain-l'Hermitage,26,,,263470000H0501,,,12,,22,50.1,,,,,,,2,2,Appartement,51,3,,,,,,4.844029,45.068925
2020-299421,2020-05-15,000001,Vente,72900,,,LES PILLETTES,B032,26600,26347,Tain-l'Hermitage,26,,,263470000E1318,,,,,,,,,,,,,0,,,,,T,terres,,,322,4.853111,45.06868
2020-299456,2020-05-19,000001,Vente,266000,,,LES DIONNIERES,B011,26600,26347,Tain-l'Hermitage,26,,,263470000B0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,2356,,
2020-299621,2020-05-22,000001,Vente,215500,128,,RUE DE LA MARSANNE,0462,26600,26347,Tain-l'Hermitage,26,,,263470000C0585,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,335,4.858929,45.068771
2020-299671,2020-06-12,000001,Vente,138000,6,,RUE DE LA DROME,0160,26600,26347,Tain-l'Hermitage,26,,,263470000K0309,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,50,4.835613,45.069942
2020-299778,2020-06-03,000001,Vente,263000,5,,RUE DE SAVOIE,0564,26600,26347,Tain-l'Hermitage,26,,,263470000E1349,,,26,,,,,,,,,,1,2,Appartement,94,4,,,,,,4.848844,45.072034
2020-299778,2020-06-03,000001,Vente,263000,5,,RUE DE SAVOIE,0564,26600,26347,Tain-l'Hermitage,26,,,263470000E1349,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848844,45.072034
2020-299830,2020-05-22,000001,Vente,108500,41,,AV PRESIDENT ROOSEVELT,0520,26600,26347,Tain-l'Hermitage,26,,,263470000H0591,,,2,,43,76.22,,,,,,,2,2,Appartement,85,4,,,,,,4.845732,45.068492
2020-299830,2020-05-22,000001,Vente,108500,41,,AV PRESIDENT ROOSEVELT,0520,26600,26347,Tain-l'Hermitage,26,,,263470000H0591,,,2,,43,76.22,,,,,,,2,3,Dépendance,,0,,,,,,4.845732,45.068492
2020-299830,2020-05-22,000001,Vente,108500,41,,AV PRESIDENT ROOSEVELT,0520,26600,26347,Tain-l'Hermitage,26,,,263470000H0591,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845732,45.068492
2020-299890,2020-06-05,000001,Vente,150000,2,,LOT LES MAS DE L HERMITAGE,A056,26600,26347,Tain-l'Hermitage,26,,,263470000D0102,,,2,108.52,,,,,,,,,1,1,Maison,100,5,,,,,,4.854971,45.066124
2020-299979,2020-05-25,000001,Vente,174800,4,A,AV PRESIDENT ROOSEVELT,0520,26600,26347,Tain-l'Hermitage,26,,,263470000I0219,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842304,45.068728
2020-299979,2020-05-25,000001,Vente,174800,4,A,AV PRESIDENT ROOSEVELT,0520,26600,26347,Tain-l'Hermitage,26,,,263470000I0219,,,105,77.7,403,,,,,,,,2,2,Appartement,81,4,,,,,,4.842304,45.068728
2020-300005,2020-05-18,000001,Vente,221435,11,A,RUE PIERRE PERRIER,0510,26600,26347,Tain-l'Hermitage,26,,,263470000H0861,,,5,,,,,,,,,,1,2,Appartement,110,3,,,,,,4.842609,45.070035
2020-300005,2020-05-18,000001,Vente,221435,11,A,RUE PIERRE PERRIER,0510,26600,26347,Tain-l'Hermitage,26,,,263470000H0861,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842609,45.070035
2020-300006,2020-05-20,000001,Vente,267000,,,DIONNIERES ET TORRAS,B012,26600,26347,Tain-l'Hermitage,26,,,263470000B0292,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.857604,45.071907
2020-300006,2020-05-20,000001,Vente,267000,35,,IMP DES DIONNIERES,0143,26600,26347,Tain-l'Hermitage,26,,,263470000B0569,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,308,4.857516,45.071906
2020-300088,2020-05-30,000001,Vente,164500,25,,AV JULES NADI,0410,26600,26347,Tain-l'Hermitage,26,,,263470000H0758,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,152,4.840941,45.070524
2020-300338,2020-06-24,000001,Vente,153500,45,,RTE DE LARNAGE,0430,26600,26347,Tain-l'Hermitage,26,,,263470000A0187,,,14,,,,,,,,,,1,1,Maison,78,4,,,,,,4.846364,45.073093
2020-300391,2020-06-12,000001,Vente,335510,447,,CHE DES LEVEES,0455,26600,26347,Tain-l'Hermitage,26,,,263470000E0499,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,532,4.855009,45.068503
2020-300391,2020-06-12,000001,Vente,335510,447,,CHE DES LEVEES,0455,26600,26347,Tain-l'Hermitage,26,,,263470000E0499,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,571,4.855009,45.068503
2020-300399,2020-06-08,000001,Vente,163000,85,,AV PRESIDENT ROOSEVELT,0520,26600,26347,Tain-l'Hermitage,26,,,263470000D0022,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,227,4.853498,45.066268
2020-300409,2020-05-13,000001,Vente,160000,54,,AV DU VERCORS ET DE LA RESIST,0620,26600,26347,Tain-l'Hermitage,26,,,263470000E0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,4.856934,45.0707
2020-300409,2020-05-13,000001,Vente,160000,54,,AV DU VERCORS ET DE LA RESIST,0620,26600,26347,Tain-l'Hermitage,26,,,263470000E0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,390,4.856934,45.0707
2020-300409,2020-05-13,000001,Vente,160000,54,,AV DU VERCORS ET DE LA RESIST,0620,26600,26347,Tain-l'Hermitage,26,,,263470000E0130,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,390,4.856934,45.0707
2020-300409,2020-05-13,000001,Vente,160000,54,,AV DU VERCORS ET DE LA RESIST,0620,26600,26347,Tain-l'Hermitage,26,,,263470000E0130,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,380,4.856934,45.0707
2020-300520,2020-06-25,000001,Vente,236000,15,,LOT LES OUCHES,A064,26600,26347,Tain-l'Hermitage,26,,,263470000E0963,,,15,91.84,,,,,,,,,1,1,Maison,90,5,,,,,,4.853448,45.067066
2020-300695,2020-06-30,000001,Vente,365000,,,RUE BERGIER,0060,26600,26347,Tain-l'Hermitage,26,,,263470000H0729,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.84433,45.068738
2020-300695,2020-06-30,000001,Vente,365000,,,RUE BERGIER,0060,26600,26347,Tain-l'Hermitage,26,,,263470000H0730,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.844524,45.0687
2020-300695,2020-06-30,000001,Vente,365000,29,,AV PRESIDENT ROOSEVELT,0520,26600,26347,Tain-l'Hermitage,26,,,263470000H0731,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,280,4.844398,45.068655
2020-300695,2020-06-30,000001,Vente,365000,29,,AV PRESIDENT ROOSEVELT,0520,26600,26347,Tain-l'Hermitage,26,,,263470000H0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,280,4.844398,45.068655
2020-300695,2020-06-30,000001,Vente,365000,29,,AV PRESIDENT ROOSEVELT,0520,26600,26347,Tain-l'Hermitage,26,,,263470000H0731,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,280,4.844398,45.068655
2020-300774,2020-07-04,000001,Vente,132000,4,,PL DU TAUROBOLE,0580,26600,26347,Tain-l'Hermitage,26,,,263470000L0171,,,15,81.86,6,,,,,,,,2,2,Appartement,84,4,,,,,,4.836288,45.070867
2020-300774,2020-07-04,000001,Vente,132000,4,,PL DU TAUROBOLE,0580,26600,26347,Tain-l'Hermitage,26,,,263470000L0171,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836288,45.070867
2020-300774,2020-07-04,000001,Vente,132000,4,,PL DU TAUROBOLE,0580,26600,26347,Tain-l'Hermitage,26,,,263470000L0171,,,15,81.86,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.836288,45.070867
2020-300936,2020-07-09,000001,Vente,90000,3,,PL DE L HERMITAGE,0330,26600,26347,Tain-l'Hermitage,26,,,263470000A0163,,,47,61.32,48,,,,,,,,2,2,Appartement,63,3,,,,,,4.837536,45.073965
2020-300942,2020-07-15,000001,Vente,420000,,,LA MOUTONNE,B028,26600,26347,Tain-l'Hermitage,26,,,263470000E0118,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.857636,45.071588
2020-300942,2020-07-15,000001,Vente,420000,,,LA MOUTONNE,B028,26600,26347,Tain-l'Hermitage,26,,,263470000E0545,,,,,,,,,,,,,0,,,,,J,jardins,,,1974,4.857743,45.071453
2020-300942,2020-07-15,000001,Vente,420000,48,,CHE DES DIONNIERES,0141,26600,26347,Tain-l'Hermitage,26,,,263470000E0546,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,500,4.858332,45.071348
2020-300942,2020-07-15,000001,Vente,420000,48,,CHE DES DIONNIERES,0141,26600,26347,Tain-l'Hermitage,26,,,263470000E0546,,,,,,,,,,,,,0,1,Maison,91,6,J,jardins,,,505,4.858332,45.071348
2020-300942,2020-07-15,000001,Vente,420000,,,LA MOUTONNE,B028,26600,26347,Tain-l'Hermitage,26,,,263470000E0961,,,,,,,,,,,,,0,,,,,VE,vergers,,,922,4.857967,45.071027
2020-300942,2020-07-15,000001,Vente,420000,,,LA MOUTONNE,B028,26600,26347,Tain-l'Hermitage,26,,,263470000E0962,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.857705,45.070935
2020-301134,2020-07-17,000001,Vente,130000,16,,QUAI DU DOCTEUR CADET,0145,26600,26347,Tain-l'Hermitage,26,,,263470000L0050,,,36,,5,,,,,,,,2,2,Appartement,75,4,,,,,,4.832266,45.07176
2020-301243,2020-07-09,000001,Vente,210000,9009,,LOT LES LILAS,A052,26600,26347,Tain-l'Hermitage,26,,,263470000E0879,,,6,,,,,,,,,,1,1,Maison,97,5,,,,,,4.850088,45.068274
2020-301341,2020-07-09,000001,Vente en l'état futur d'achèvement,14500,,,,,,26347,Tain-l'Hermitage,26,,,263470000H0908,,,35,,,,,,,,,,1,,,,,,,,,,4.846816,45.068046
2020-301369,2020-07-15,000001,Vente,131000,57,,AV JULES NADI,0410,26600,26347,Tain-l'Hermitage,26,,,263470000H0062,,,28,64.46,38,,,,,,,,2,2,Appartement,64,4,,,,,,4.844935,45.070484
2020-301502,2020-07-28,000001,Vente,90000,71,,RUE DU MEAL,0464,26600,26347,Tain-l'Hermitage,26,,,263470000C0404,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.861461,45.069802
2020-301502,2020-07-28,000001,Vente,90000,71,,RUE DU MEAL,0464,26600,26347,Tain-l'Hermitage,26,,,263470000C0404,,,16,37.62,,,,,,,,,1,2,Appartement,39,2,,,,,,4.861461,45.069802
2020-301502,2020-07-28,000001,Vente,90000,71,,RUE DU MEAL,0464,26600,26347,Tain-l'Hermitage,26,,,263470000C0404,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.861461,45.069802
2020-301523,2020-07-29,000001,Vente,,,,LES PILLETTES,B032,26600,26347,Tain-l'Hermitage,26,,,263470000E1198,,,,,,,,,,,,,0,,,,,S,sols,,,1040,,
2020-301523,2020-07-29,000001,Vente,,,,LES PILLETTES,B032,26600,26347,Tain-l'Hermitage,26,,,263470000E1199,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2020-301523,2020-07-29,000001,Vente,,,,LES PILLETTES,B032,26600,26347,Tain-l'Hermitage,26,,,263470000E1220,,,,,,,,,,,,,0,,,,,S,sols,,,3315,,
2020-301575,2020-08-05,000001,Vente,50000,9009,,LE PONT NEUF,B034,26600,26347,Tain-l'Hermitage,26,,,263470000C0181,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,73,4.865636,45.057767
2020-301605,2020-07-30,000001,Vente,263000,5,,RUE DE SAVOIE,0564,26600,26347,Tain-l'Hermitage,26,,,263470000E1349,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848844,45.072034
2020-301605,2020-07-30,000001,Vente,263000,5,,RUE DE SAVOIE,0564,26600,26347,Tain-l'Hermitage,26,,,263470000E1349,,,24,93.2,,,,,,,,,1,2,Appartement,93,4,,,,,,4.848844,45.072034
2020-301606,2020-08-04,000001,Vente,159000,,,LES VERCANDIERES,B041,26600,26347,Tain-l'Hermitage,26,,,263470000L0114,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.833035,45.073174
2020-301606,2020-08-04,000001,Vente,159000,46,,AV GABRIEL PERI,0250,26600,26347,Tain-l'Hermitage,26,,,263470000L0119,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,65,4.832737,45.07313
2020-301606,2020-08-04,000001,Vente,159000,46,,AV GABRIEL PERI,0250,26600,26347,Tain-l'Hermitage,26,,,263470000L0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.832737,45.07313
2020-301606,2020-08-04,000001,Vente,159000,,,LES VERCANDIERES,B041,26600,26347,Tain-l'Hermitage,26,,,263470000L0464,,,,,,,,,,,,,0,,,,,J,jardins,,,179,4.832789,45.073262
2020-301606,2020-08-04,000001,Vente,159000,,,LES VERCANDIERES,B041,26600,26347,Tain-l'Hermitage,26,,,263470000L0467,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.832979,45.073235
2020-301614,2020-08-05,000001,Vente,121000,17,,AV DU DOCTEUR PAUL DURAND,0153,26600,26347,Tain-l'Hermitage,26,,,263470000H0547,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.839214,45.07158
2020-301614,2020-08-05,000001,Vente,121000,17,,AV DU DOCTEUR PAUL DURAND,0153,26600,26347,Tain-l'Hermitage,26,,,263470000H0547,,,1,,,,,,,,,,1,2,Appartement,75,4,,,,,,4.839214,45.07158
2020-301614,2020-08-05,000001,Vente,121000,17,,AV DU DOCTEUR PAUL DURAND,0153,26600,26347,Tain-l'Hermitage,26,,,263470000H0547,,,18,64,,,,,,,,,1,2,Appartement,64,3,,,,,,4.839214,45.07158
2020-301614,2020-08-05,000001,Vente,121000,17,,AV DU DOCTEUR PAUL DURAND,0153,26600,26347,Tain-l'Hermitage,26,,,263470000H0547,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.839214,45.07158
2020-301614,2020-08-05,000001,Vente,121000,17,,AV DU DOCTEUR PAUL DURAND,0153,26600,26347,Tain-l'Hermitage,26,,,263470000H0547,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.839214,45.07158
2020-301614,2020-08-05,000001,Vente,121000,17,,AV DU DOCTEUR PAUL DURAND,0153,26600,26347,Tain-l'Hermitage,26,,,263470000H0547,,,18,64,,,,,,,,,1,3,Dépendance,,0,,,,,,4.839214,45.07158
2020-301617,2020-07-31,000001,Vente,190000,9,,PL HENRI DEFER,0290,26600,26347,Tain-l'Hermitage,26,,,263470000K0154,,,1,123.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,123,0,,,,,,4.837637,45.069274
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,846,4.842992,45.071244
2020-301619,2020-07-17,000001,Vente,800000,19,,RUE LOUIS PINARD,0445,26600,26347,Tain-l'Hermitage,26,,,263470000H0525,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,846,4.842992,45.071244
2020-301644,2020-07-31,000001,Vente,121260,3,,RUE ERNEST BOUCHET,0210,26600,26347,Tain-l'Hermitage,26,,,263470000H0394,,,52,,60,68.74,,,,,,,2,2,Appartement,69,4,,,,,,4.846688,45.06876
2020-301644,2020-07-31,000001,Vente,121260,3,,RUE ERNEST BOUCHET,0210,26600,26347,Tain-l'Hermitage,26,,,263470000H0394,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.846688,45.06876
2020-301750,2020-07-31,000001,Vente,119000,4,A,AV PRESIDENT ROOSEVELT,0520,26600,26347,Tain-l'Hermitage,26,,,263470000I0219,,,619,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842304,45.068728
2020-301750,2020-07-31,000001,Vente,119000,4,A,AV PRESIDENT ROOSEVELT,0520,26600,26347,Tain-l'Hermitage,26,,,263470000I0219,,,205,42.57,409,,,,,,,,2,2,Appartement,41,2,,,,,,4.842304,45.068728