siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104216,00017,21610421600017,O,1983-03-01,02,2019,,2021-10-27T08:09:28,true,4,,1,,RUE,DU VERGER,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.729243,48.561492,0.72,housenumber,1 Rue des Vergers 61350 Saint-Mars-d'Égrenne,61421_0035_00001,G,1 RUE DES VERGERS,
216104216,00025,21610421600025,O,1983-12-21,02,2019,,2021-10-27T08:09:28,false,4,,37,,RUE,DU MONT ST MICHEL,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.733289,48.561013,0.72,housenumber,37 Rue Mont Saint Michel 61350 Saint-Mars-d'Égrenne,61421_dkluxa_00037,G,37 RUE MONT SAINT MICHEL,
216104216,00033,21610421600033,O,1998-12-25,NN,,,2009-08-28T13:40:37,false,2,MAIRIE,1,,RUE,DU VERGER,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.729243,48.561492,0.72,housenumber,1 Rue des Vergers 61350 Saint-Mars-d'Égrenne,61421_0035_00001,G,1 RUE DES VERGERS,
256101593,00026,25610159300026,O,1992-09-09,NN,,,2009-06-27T03:29:25,true,4,MAIRIE,17,,RUE,DU MONT ST MICHEL,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,75.1C,NAFRev1,O,-0.731073,48.560806,0.72,housenumber,17 Rue Mont Saint Michel 61350 Saint-Mars-d'Égrenne,61421_dkluxa_00017,G,17 RUE MONT SAINT MICHEL,
266100437,00018,26610043700018,O,1983-03-01,NN,,,2016-07-23T12:06:08,true,5,MAIRIE,1,,RUE,DU VERGER,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.729243,48.561492,0.72,housenumber,1 Rue des Vergers 61350 Saint-Mars-d'Égrenne,61421_0035_00001,G,1 RUE DES VERGERS,
276100492,00012,27610049200012,O,,,,,,true,1,,,,,,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296100514,00011,29610051400011,O,1987-01-01,NN,,,,true,4,MAIRIE,17,,RUE,DU MONT ST MICHEL,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,-0.731073,48.560806,0.72,housenumber,17 Rue Mont Saint Michel 61350 Saint-Mars-d'Égrenne,61421_dkluxa_00017,G,17 RUE MONT SAINT MICHEL,
300201829,00029,30020182900029,O,,,,,,true,1,,,,,LE SOLEIL LEVANT,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.726297,48.558605,0.82,street,Rue du Soleil Levant 61350 Saint-Mars-d'Égrenne,61421_0023,G,RUE DU SOLEIL LEVANT,
301883559,00025,30188355900025,O,2016-05-01,,,,2021-07-12T03:38:44,true,2,,,,,LE PONT D EGRENNE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,-0.702086,48.564994,0.95,street,Le Pont d’Egrenne 61350 Saint-Mars-d'Égrenne,61421_B178,G,LE PONT D EGRENNE,
301896577,00014,30189657700014,O,,,,,,true,1,,,,LD,LA TRAPPE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.736439,48.560693,0.94,street,La Trappe 61350 Saint-Mars-d'Égrenne,61421_vuzesx,G,LA TRAPPE,
302131537,00037,30213153700037,O,2012-10-01,,,,2018-04-27T04:05:01,true,2,,,,,L HOTEL POUCHARD,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,01.42Z,NAFRev2,N,-0.781473,48.544408,0.94,street,L’Hotel Pouchard 61350 Saint-Mars-d'Égrenne,61421_B116,G,L HOTEL POUCHARD,
302568886,00022,30256888600022,O,1989-06-15,NN,,,2010-05-23T05:50:57,true,5,,,,,LA RUNGETTIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.22A,NAFRev2,N,-0.750551,48.557164,0.76,street,La Runchettiere 61350 Saint-Mars-d'Égrenne,61421_zujdbn,G,LA RUNCHETTIERE,
303574396,00048,30357439600048,O,1980-01-01,NN,,,2012-10-24T05:07:48,false,4,,,,,LE BOURG,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.22Z,NAFRev2,N,-0.729588,48.560714,0.94,street,Le Bourg 61350 Saint-Mars-d'Égrenne,61421_jvif7k,G,LE BOURG,
304812258,00024,30481225800024,O,1987-01-01,NN,,,,true,1,,,,,LE PRATEL,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,-0.75927,48.550015,0.94,street,Le Pratel 61350 Saint-Mars-d'Égrenne,61421_ns9vmz,G,LE PRATEL,
304813009,00012,30481300900012,O,1964-01-01,NN,,,2008-11-07T00:20:28,true,3,,,,,LE BOURG,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,-0.729588,48.560714,0.94,street,Le Bourg 61350 Saint-Mars-d'Égrenne,61421_jvif7k,G,LE BOURG,
306560897,00010,30656089700010,O,,NN,,,,true,1,,,,,LES HAUTES NOES,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,O,-0.77533,48.553601,0.94,street,Les Hautes Noes 61350 Saint-Mars-d'Égrenne,61421_B106,G,LES HAUTES NOES,
306698028,00017,30669802800017,O,,NN,,,,true,1,,,,,LA RUNCHETTIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5A,NAF1993,N,-0.750551,48.557164,0.94,street,La Runchettiere 61350 Saint-Mars-d'Égrenne,61421_zujdbn,G,LA RUNCHETTIERE,
306918194,00011,30691819400011,O,1900-01-01,NN,,,2008-01-04T19:44:30,true,3,,,,RTE,DU TEILLEUL,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312047426,00019,31204742600019,O,1978-01-01,NN,,,2008-11-07T00:27:06,true,5,,,,,LA BOUYARDIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,-0.704416,48.561763,0.94,street,La Bouyardiere 61350 Saint-Mars-d'Égrenne,61421_bxlwvy,G,LA BOUYARDIERE,
312973100,00018,31297310000018,O,,NN,,,,true,1,,,,,GROUGET,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,81.21,NAP,N,-0.725445,48.55654,0.57,street,Le Moulin de Groujet 61350 Saint-Mars-d'Égrenne,61421_B148,G,LE MOULIN DE GROUJET,
315974139,00026,31597413900026,O,1990-02-01,NN,,,2009-11-22T05:39:08,true,4,,,,,LE MOULIN NEUF,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,03.22Z,NAFRev2,N,-0.736097,48.546811,0.77,street,Moulin Neuf 61350 Saint-Mars-d'Égrenne,61421_B152,G,MOULIN NEUF,
317507457,00016,31750745700016,O,1979-01-01,,,,2018-01-15T08:58:10,false,4,,,,,LES HAUTES NOES,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.4A,NAF1993,N,-0.77533,48.553601,0.94,street,Les Hautes Noes 61350 Saint-Mars-d'Égrenne,61421_B106,G,LES HAUTES NOES,
317507457,00024,31750745700024,O,1997-01-01,NN,,,2020-08-25T03:57:11,true,6,,,,,LES VANNEAUX,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-0.73052,48.546511,0.57,street,Les Carreaux 61350 Saint-Mars-d'Égrenne,61421_h5b50t,G,LES CARREAUX,
318904166,00010,31890416600010,O,1900-01-01,NN,,,2011-04-28T00:17:36,false,3,,,,,AU BOURG,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,15.8C,NAF1993,N,-0.729588,48.560714,0.61,street,Le Bourg 61350 Saint-Mars-d'Égrenne,61421_jvif7k,G,LE BOURG,
318908464,00015,31890846400015,O,1980-03-26,,,,2014-03-02T04:17:15,true,3,,,,,MAIRIE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.699378,48.564504,0.64,street,La Roirie 61350 Saint-Mars-d'Égrenne,61421_3omhsa,G,LA ROIRIE,
319678108,00014,31967810800014,O,,,,,,true,1,,,,,,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319775276,00011,31977527600011,O,1980-05-01,NN,,,2021-02-23T10:43:59,true,3,,,,,LE BOULAY,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.712539,48.568934,0.94,street,Le Boulay 61350 Saint-Mars-d'Égrenne,61421_54edqn,G,LE BOULAY,
319782405,00017,31978240500017,O,,NN,,,,true,1,,,,,AU BOURG,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.07,NAP,N,-0.729588,48.560714,0.61,street,Le Bourg 61350 Saint-Mars-d'Égrenne,61421_jvif7k,G,LE BOURG,
319880043,00017,31988004300017,O,1980-09-15,NN,,,2008-11-07T00:35:50,true,3,,,,,LA COSNIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,-0.738753,48.560707,0.86,street,La Basse Cosniere 61350 Saint-Mars-d'Égrenne,61421_B013,G,LA BASSE COSNIERE,
321730814,00019,32173081400019,O,1981-04-16,NN,,,2011-01-28T04:42:04,true,4,,,,,LE BOURG,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,33.12Z,NAFRev2,N,-0.729588,48.560714,0.94,street,Le Bourg 61350 Saint-Mars-d'Égrenne,61421_jvif7k,G,LE BOURG,
322157611,00011,32215761100011,O,,NN,,,,true,1,,,,,BOURG,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.729588,48.560714,0.93,street,Le Bourg 61350 Saint-Mars-d'Égrenne,61421_jvif7k,G,LE BOURG,
323605824,00016,32360582400016,O,,NN,,,,true,1,,,,,LE BOURG,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,N,-0.729588,48.560714,0.94,street,Le Bourg 61350 Saint-Mars-d'Égrenne,61421_jvif7k,G,LE BOURG,
324044866,00014,32404486600014,O,,NN,,,,true,1,,,,,MAIRIE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.699378,48.564504,0.64,street,La Roirie 61350 Saint-Mars-d'Égrenne,61421_3omhsa,G,LA ROIRIE,
326283157,00013,32628315700013,O,,NN,,,,true,1,,,,,LA HECTIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-0.746839,48.549795,0.94,street,La Hectiere 61350 Saint-Mars-d'Égrenne,61421_blscth,G,LA HECTIERE,
326283165,00016,32628316500016,O,1983-01-01,NN,,,2008-01-04T19:15:27,true,3,,,,,LA GRAVELLE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.682791,48.56771,0.94,street,La Gravelle 61350 Saint-Mars-d'Égrenne,61421_lhlzoc,G,LA GRAVELLE,
326291903,00010,32629190300010,O,,NN,,,,true,1,,,,,LE PERTHUIS,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,-0.7751,48.561047,0.72,street,Le Pertuis 61350 Saint-Mars-d'Égrenne,61421_8prrwd,G,LE PERTUIS,
326291911,00013,32629191100013,O,1983-01-01,NN,,,,true,1,,,,,LA BAILLEE VALET,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.753006,48.544165,0.89,street,La Baillee Vallet 61350 Saint-Mars-d'Égrenne,61421_B006,G,LA BAILLEE VALLET,
326527702,00012,32652770200012,O,1983-01-01,NN,,,2007-01-18T09:17:23,true,4,,,,,VERSAILLES,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.719171,48.539089,0.94,street,Versailles 61350 Saint-Mars-d'Égrenne,61421_m08lef,G,VERSAILLES,
328192653,00066,32819265300066,O,2010-06-15,,,,2012-11-09T00:25:44,true,2,,,,,LA LANDE D'EGRENNE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,74.90A,NAFRev2,N,-0.694312,48.568208,0.94,street,La Lande d’Egrenne 61350 Saint-Mars-d'Égrenne,61421_B124,G,LA LANDE D EGRENNE,
328830914,00029,32883091400029,O,1999-04-01,NN,,,2014-05-30T03:34:23,true,4,,3,,RUE,DU MOULIN,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,-0.729574,48.560044,0.95,housenumber,3 Rue du Moulin 61350 Saint-Mars-d'Égrenne,61421_0010_00003,G,3 RUE DU MOULIN,
329876247,00027,32987624700027,O,,,,,,true,1,,,,,L'HOTEL BOUDESSEUL,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,01.1A,NAF1993,N,-0.767603,48.554404,0.94,street,L’Hotel Boudesseul 61350 Saint-Mars-d'Égrenne,61421_B110,G,L HOTEL BOUDESSEUL,
330178179,00017,33017817900017,O,1984-07-01,NN,,,,false,3,,,,,LA BUTTE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.4A,NAF1993,N,-0.711258,48.544191,0.94,street,La Butte 61350 Saint-Mars-d'Égrenne,61421_7ii4ub,G,LA BUTTE,
330178179,00025,33017817900025,O,1993-05-01,01,2019,,2021-12-25T03:39:54,true,5,,,,,HOTEL PILON,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.41Z,NAFRev2,N,-0.766027,48.54317,0.86,street,L’Hotel Pillon 61350 Saint-Mars-d'Égrenne,61421_B115,G,L HOTEL PILLON,
330381369,00017,33038136900017,O,,,,,,true,1,,,,,LA BUTTE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-0.711258,48.544191,0.94,street,La Butte 61350 Saint-Mars-d'Égrenne,61421_7ii4ub,G,LA BUTTE,
331264994,00012,33126499400012,O,1984-11-20,NN,,,2016-03-29T13:49:27,true,3,,,,,LE BOURG,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.7C,NAF1993,N,-0.729588,48.560714,0.94,street,Le Bourg 61350 Saint-Mars-d'Égrenne,61421_jvif7k,G,LE BOURG,
333388619,00012,33338861900012,O,,NN,,,,true,1,,,,,LA GRAVELLE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.682791,48.56771,0.94,street,La Gravelle 61350 Saint-Mars-d'Égrenne,61421_lhlzoc,G,LA GRAVELLE,
333570554,00019,33357055400019,O,,NN,,,,true,1,,,,,LE BOURG,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.729588,48.560714,0.94,street,Le Bourg 61350 Saint-Mars-d'Égrenne,61421_jvif7k,G,LE BOURG,
334546819,00015,33454681900015,O,1986-01-01,NN,,,,true,1,,,,,LA MINOTIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.2A,NAF1993,N,-0.772919,48.559794,0.51,street,La Menodiere 61350 Saint-Mars-d'Égrenne,61421_hpn4d1,G,LA MENODIERE,
334987294,00017,33498729400017,O,,NN,,,,true,1,,,,,VALLENCOURT,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,01.2A,NAF1993,N,-0.782682,48.552512,0.65,street,Valencour 61350 Saint-Mars-d'Égrenne,61421_7jyene,G,VALENCOUR,
335091112,00011,33509111200011,O,1986-03-01,NN,,,2020-07-31T04:04:22,true,4,,,,LD,LA TRAPPE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20B,NAFRev2,N,-0.736439,48.560693,0.94,street,La Trappe 61350 Saint-Mars-d'Égrenne,61421_vuzesx,G,LA TRAPPE,
337550032,00011,33755003200011,O,1986-04-01,NN,,,2013-12-19T04:22:53,true,6,,,,,LE PERTHUIS,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.41Z,NAFRev2,N,-0.7751,48.561047,0.72,street,Le Pertuis 61350 Saint-Mars-d'Égrenne,61421_8prrwd,G,LE PERTUIS,
338946213,00018,33894621300018,O,,NN,,,,true,1,,,,,L'EPAIL,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.717617,48.562155,0.34,street,Le Brail 61350 Saint-Mars-d'Égrenne,61421_18kvrw,G,LE BRAIL,
340519602,00015,34051960200015,O,1987-01-01,NN,,,2008-01-04T21:42:58,true,4,,,,,LA COUTURERIE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.762229,48.560091,0.48,street,La Chevalerie 61350 Saint-Mars-d'Égrenne,61421_yy27i4,G,LA CHEVALERIE,
341743698,00019,34174369800019,O,1987-07-01,NN,,,2008-11-07T01:02:30,false,4,ROUTE MANTILLY,,,,LE BOURG,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,-0.729588,48.560714,0.94,street,Le Bourg 61350 Saint-Mars-d'Égrenne,61421_jvif7k,G,LE BOURG,
341743698,00027,34174369800027,O,1996-01-29,NN,,,2018-09-29T12:33:56,true,4,,20,,RUE,DU STADE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,68.20B,NAFRev2,N,-0.731383,48.558635,0.95,housenumber,20 Rue du Stade 61350 Saint-Mars-d'Égrenne,61421_0026_00020,G,20 RUE DU STADE,
342871357,00014,34287135700014,O,1986-09-04,NN,,,,true,1,,,,,LA RINGETTIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.1Z,NAF1993,O,-0.750551,48.557164,0.64,street,La Runchettiere 61350 Saint-Mars-d'Égrenne,61421_zujdbn,G,LA RUNCHETTIERE,
343330056,00015,34333005600015,O,1987-12-05,NN,,4391AZ,2019-12-27T10:17:32,false,6,,,,,LE PONT D EGRENNE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,-0.702086,48.564994,0.95,street,Le Pont d’Egrenne 61350 Saint-Mars-d'Égrenne,61421_B178,G,LE PONT D EGRENNE,
343414892,00012,34341489200012,O,1988-01-04,NN,,4520AB,2019-06-24T13:32:01,false,5,,,,,LE BOURG,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,45.11Z,NAFRev2,O,-0.729588,48.560714,0.94,street,Le Bourg 61350 Saint-Mars-d'Égrenne,61421_jvif7k,G,LE BOURG,
343414892,00020,34341489200020,O,2017-02-01,,,,2021-02-23T10:58:40,true,1,,6,,RUE,DU SOLEIL LEVANT,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,-0.726457,48.558563,0.95,housenumber,6 Rue du Soleil Levant 61350 Saint-Mars-d'Égrenne,61421_0023_00006,G,6 RUE DU SOLEIL LEVANT,
343435269,00018,34343526900018,O,1988-01-01,NN,,,2006-11-25T10:48:14,true,4,,,,,LA BAILLEE AUX VESQUES,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2G,NAFRev1,N,-0.703127,48.540413,0.61,street,La Baillee Auveque 61350 Saint-Mars-d'Égrenne,61421_B003,G,LA BAILLEE AUVEQUE,
343457248,00015,34345724800015,O,1988-01-01,NN,,,2019-05-03T04:05:33,true,4,,,,,LA HECTIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,01.41Z,NAFRev2,N,-0.746839,48.549795,0.94,street,La Hectiere 61350 Saint-Mars-d'Égrenne,61421_blscth,G,LA HECTIERE,
343632345,00025,34363234500025,O,2012-01-01,,,,2012-04-24T08:19:21,true,1,,,,,HOTEL NORMAND,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.721622,48.557452,0.93,street,L’Hotel Normand 61350 Saint-Mars-d'Égrenne,61421_B114,G,L HOTEL NORMAND,
344219522,00010,34421952200010,O,,NN,,,,true,1,,,,,LA RUNGETIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,67.08,NAP,N,-0.747588,48.559397,0.74,street,La Runchetiere 61350 Saint-Mars-d'Égrenne,61421_j96vpb,G,LA RUNCHETIERE,
344797154,00012,34479715400012,O,,NN,,,,true,1,,,,LD,LA CHAUVINIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,77.01,NAP,N,-0.710689,48.56226,0.94,street,La Chauviniere 61350 Saint-Mars-d'Égrenne,61421_4pewbv,G,LA CHAUVINIERE,
349369983,00011,34936998300011,O,1989-01-01,NN,,,2018-08-07T04:24:56,true,5,,,,,LA TABULTIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,01.42Z,NAFRev2,N,-0.74985,48.552992,0.94,street,La Tabultiere 61350 Saint-Mars-d'Égrenne,61421_ogf6y3,G,LA TABULTIERE,
349440784,00016,34944078400016,O,,NN,,,,true,1,,,,,LE PERTHUIS,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.2A,NAF1993,N,-0.7751,48.561047,0.72,street,Le Pertuis 61350 Saint-Mars-d'Égrenne,61421_8prrwd,G,LE PERTUIS,
349502674,00014,34950267400014,O,1987-01-01,NN,,,2008-01-04T23:05:18,true,3,,,,,LE PONT D EGRENNE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.702086,48.564994,0.95,street,Le Pont d’Egrenne 61350 Saint-Mars-d'Égrenne,61421_B178,G,LE PONT D EGRENNE,
349935528,00027,34993552800027,O,2011-05-30,,,,2013-09-26T03:32:36,true,2,,,,,LA SALAIRE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.99A,NAFRev2,N,-0.706968,48.557223,0.94,street,La Salaire 61350 Saint-Mars-d'Égrenne,61421_rwuaer,G,LA SALAIRE,
350396321,00027,35039632100027,O,1989-04-01,NN,,,2013-05-26T03:24:38,true,3,,,,,LA COSNIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.738753,48.560707,0.86,street,La Basse Cosniere 61350 Saint-Mars-d'Égrenne,61421_B013,G,LA BASSE COSNIERE,
352511794,00013,35251179400013,O,1900-01-01,NN,,,2022-05-16T11:13:09,false,3,,,,LD,LA CHAUVINIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,-0.710689,48.56226,0.94,street,La Chauviniere 61350 Saint-Mars-d'Égrenne,61421_4pewbv,G,LA CHAUVINIERE,
352511877,00016,35251187700016,O,1900-01-01,NN,,,2011-04-28T00:42:37,false,3,,,,LD,LA CHAUVINIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,-0.710689,48.56226,0.94,street,La Chauviniere 61350 Saint-Mars-d'Égrenne,61421_4pewbv,G,LA CHAUVINIERE,
353349939,00010,35334993900010,O,1990-02-01,,,,,true,3,,,,,LA TOIRIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,93.0N,NAF1993,N,-0.690276,48.564985,0.94,street,La Toiriere 61350 Saint-Mars-d'Égrenne,61421_x8j8ta,G,LA TOIRIERE,
354013872,00032,35401387200032,O,2003-07-01,NN,,,2015-02-04T05:04:23,true,4,LA MOTTE,,,,,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,-0.70729,48.565411,0.94,street,La Motte 61350 Saint-Mars-d'Égrenne,61421_nl6e2j,D,LA MOTTE,
356000257,04459,35600025704459,O,1991-01-01,NN,,,,false,3,,17,,RUE,DOMFRONTAIS,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2003-06-01,F,BUREAU DE POSTE SAINT MARS D EGRENNE,,,,64.1A,NAFRev1,O,-0.728086,48.560447,0.94,housenumber,17 Rue du Domfrontais 61350 Saint-Mars-d'Égrenne,61421_0006_00017,G,17 RUE DU DOMFRONTAIS,
375740248,00014,37574024800014,O,,,,,,true,1,,,,,LA RUNGETIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.08,NAP,N,-0.747588,48.559397,0.74,street,La Runchetiere 61350 Saint-Mars-d'Égrenne,61421_j96vpb,G,LA RUNCHETIERE,
375942240,00017,37594224000017,O,,,,,,true,1,,,,,GROUGET,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,39.01,NAP,N,-0.725445,48.55654,0.57,street,Le Moulin de Groujet 61350 Saint-Mars-d'Égrenne,61421_B148,G,LE MOULIN DE GROUJET,
376042867,00014,37604286700014,O,,NN,,,,true,1,,,,,PO D EGRENNE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,02.20,NAP,N,-0.702086,48.564994,0.8,street,Le Pont d’Egrenne 61350 Saint-Mars-d'Égrenne,61421_B178,G,LE PONT D EGRENNE,
376140638,00010,37614063800010,O,,NN,,,,true,1,,,,,,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.24,NAP,N,,,0,,,,,,
376143319,00014,37614331900014,O,,,,,,true,1,,,,,LE BOURG,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,57.01,NAP,N,-0.729588,48.560714,0.94,street,Le Bourg 61350 Saint-Mars-d'Égrenne,61421_jvif7k,G,LE BOURG,
376240529,00010,37624052900010,O,,NN,,,,true,1,,,,,,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
376242111,00015,37624211100015,O,,,,,,true,1,,,,,LA RUNGETTIERE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.750551,48.557164,0.76,street,La Runchettiere 61350 Saint-Mars-d'Égrenne,61421_zujdbn,G,LA RUNCHETTIERE,
376341038,00010,37634103800010,O,,,,,,true,1,,,,,,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,55.71,NAP,N,,,0,,,,,,
376541959,00015,37654195900015,O,1963-01-01,NN,,,,true,1,,,,,,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
376542551,00019,37654255100019,O,,,,,,true,1,,,,,,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,,,0,,,,,,
376640090,00019,37664009000019,O,1900-01-01,NN,,,2014-10-09T11:24:30,false,4,,,,,BEAU SEJOUR,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.80,NAP,N,-0.760512,48.561844,0.93,street,Le Beau Sejour 61350 Saint-Mars-d'Égrenne,61421_B019,G,LE BEAU SEJOUR,
376640090,00027,37664009000027,O,2014-01-01,,,,2014-10-09T11:24:30,true,1,,,,,LA BECHELLERIE,61350,SAINT MARS D'EGRENNE,,,61421,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-0.765847,48.559515,0.94,street,La Bechellerie 61350 Saint-Mars-d'Égrenne,61421_tys3b1,G,LA BECHELLERIE,