id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318633,2019-01-16,000001,Vente,54000,,,MAURISSOU,B076,87310,87141,Saint-Cyr,87,,,871410000D0243,,,,,,,,,,,,,0,,,,,P,prés,,,6610,1.021622,45.809709
2019-1318633,2019-01-16,000001,Vente,54000,,,MAURISSOU,B076,87310,87141,Saint-Cyr,87,,,871410000D0246,,,,,,,,,,,,,0,,,,,L,landes,,,150,1.022516,45.809621
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0259,,,,,,,,,,,,,0,,,,,T,terres,,,1756,1.021562,45.807807
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0262,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2370,1.021738,45.808228
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0267,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1273,1.021218,45.809163
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0268,,,,,,,,,,,,,0,,,,,T,terres,,,12248,1.020526,45.808856
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,962,1.020669,45.809223
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,858,1.02113,45.809401
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0271,,,,,,,,,,,,,0,,,,,P,prés,,,18391,1.019608,45.809955
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0272,,,,,,,,,,,,,0,,,,,J,jardins,,,346,1.019264,45.810094
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0273,,,,,,,,,,,,,0,,,,,T,terres,,,876,1.018928,45.810032
2019-1318633,2019-01-16,000001,Vente,54000,8,,MAURISSOU,B076,87310,87141,Saint-Cyr,87,,,871410000D0274,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1018,1.018938,45.810149
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0275,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2152,1.019006,45.81041
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0284,,,,,,,,,,,,,0,,,,,T,terres,,,972,1.018452,45.810171
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2048,1.018661,45.809858
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0286,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3551,1.019144,45.809029
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,2484,1.019665,45.808072
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0306,,,,,,,,,,,,,0,,,,,T,terres,,,4753,1.015495,45.808849
2019-1318633,2019-01-16,000001,Vente,54000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0307,,,,,,,,,,,,,0,,,,,P,prés,,,9297,1.014232,45.80859
2019-1318633,2019-01-16,000001,Vente,54000,,,LES PIEUX,B087,87310,87141,Saint-Cyr,87,,,871410000D0373,,,,,,,,,,,,,0,,,,,L,landes,,,2470,1.009109,45.810181
2019-1318633,2019-01-16,000001,Vente,54000,,,DU GRAND BOS,B051,87310,87141,Saint-Cyr,87,,,871410000D0889,,,,,,,,,,,,,0,,,,,T,terres,,,3850,1.018078,45.807687
2019-1318633,2019-01-16,000001,Vente,54000,,,DU GRAND BOS,B051,87310,87141,Saint-Cyr,87,,,871410000D0918,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,620,1.022331,45.8072
2019-1319158,2019-01-28,000001,Vente,172850,,,LE PETIT MOULIN,B081,87310,87141,Saint-Cyr,87,,,871410000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,46695,0.944367,45.794954
2019-1319158,2019-01-28,000001,Vente,172850,,,LE PETIT MOULIN,B081,87310,87141,Saint-Cyr,87,,,871410000B0168,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3290,0.945581,45.794831
2019-1319158,2019-01-28,000001,Vente,172850,,,LE PETIT MOULIN,B081,87310,87141,Saint-Cyr,87,,,871410000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,8030,0.946503,45.794471
2019-1319158,2019-01-28,000001,Vente,172850,,,LE PETIT MOULIN,B081,87310,87141,Saint-Cyr,87,,,871410000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,7880,0.947009,45.794576
2019-1319158,2019-01-28,000001,Vente,172850,,,LE PETIT MOULIN,B081,87310,87141,Saint-Cyr,87,,,871410000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,8670,0.947638,45.794604
2019-1319158,2019-01-28,000001,Vente,172850,,,LES PRES DU BOUQUET,B096,87310,87141,Saint-Cyr,87,,,871410000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,3040,0.948317,45.795725
2019-1319158,2019-01-28,000001,Vente,172850,,,LES PRES DU BOUQUET,B096,87310,87141,Saint-Cyr,87,,,871410000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,8130,0.946915,45.796011
2019-1319158,2019-01-28,000001,Vente,172850,,,LES PRES DU BOUQUET,B096,87310,87141,Saint-Cyr,87,,,871410000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,8130,0.946915,45.796011
2019-1319158,2019-01-28,000001,Vente,172850,,,LES PRES DU BOUQUET,B096,87310,87141,Saint-Cyr,87,,,871410000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,6235,0.945189,45.795827
2019-1319158,2019-01-28,000001,Vente,172850,,,LES PRES DU BOUQUET,B096,87310,87141,Saint-Cyr,87,,,871410000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,6235,0.945189,45.795827
2019-1319158,2019-01-28,000001,Vente,172850,,,PONCHARRAUD,B089,87310,87141,Saint-Cyr,87,,,871410000B0487,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,10360,0.943159,45.796592
2019-1319158,2019-01-28,000001,Vente,172850,,,PONCHARRAUD,B089,87310,87141,Saint-Cyr,87,,,871410000B0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4610,0.941763,45.796439
2019-1319158,2019-01-28,000001,Vente,172850,,,PONCHARRAUD,B089,87310,87141,Saint-Cyr,87,,,871410000B0489,,,,,,,,,,,,,0,,,,,L,landes,,,2010,0.942014,45.79673
2019-1319158,2019-01-28,000001,Vente,172850,,,LES JUDIES,B062,87310,87141,Saint-Cyr,87,,,871410000B1251,,,,,,,,,,,,,0,,,,,T,terres,,,24138,0.945528,45.796525
2019-1319158,2019-01-28,000001,Vente,172850,16,,RUE DES PRES DU BOUQUET,0150,87310,87141,Saint-Cyr,87,,,871410000B1555,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,0.948177,45.796652
2019-1319158,2019-01-28,000001,Vente,172850,16,,RUE DES PRES DU BOUQUET,0150,87310,87141,Saint-Cyr,87,,,871410000B1555,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,494,0.948177,45.796652
2019-1319158,2019-01-28,000001,Vente,172850,,,LES PRES DU BOUQUET,B096,87310,87141,Saint-Cyr,87,,,871410000B1672,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1820,0.948439,45.796204
2019-1319158,2019-01-28,000001,Vente,172850,,,LES PRES DU BOUQUET,B096,87310,87141,Saint-Cyr,87,,,871410000B1672,,,,,,,,,,,,,0,,,,,P,prés,,,2750,0.948439,45.796204
2019-1319158,2019-01-28,000001,Vente,172850,,,LES PRES DU BOUQUET,B096,87310,87141,Saint-Cyr,87,,,871410000B1672,,,,,,,,,,,,,0,,,,,P,prés,,,2604,0.948439,45.796204
2019-1319158,2019-01-28,000001,Vente,172850,,,LES JUDIES,B062,87310,87141,Saint-Cyr,87,,,871410000B1678,,,,,,,,,,,,,0,,,,,T,terres,,,224,0.94825,45.796593
2019-1319590,2019-02-22,000001,Vente,10000,,,BROSSAS,B018,87310,87141,Saint-Cyr,87,,,871410000C0539,,,,,,,,,,,,,0,,,,,J,jardins,,,114,1.000667,45.812135
2019-1319590,2019-02-22,000001,Vente,10000,14,,BROSSAS,B018,87310,87141,Saint-Cyr,87,,,871410000C0540,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,157,1.000527,45.812206
2019-1319835,2019-02-28,000001,Vente,216000,2,,PUYDEAU,B120,87310,87141,Saint-Cyr,87,,,871410000A0037,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,1960,0.945509,45.783465
2019-1319835,2019-02-28,000001,Vente,216000,5126,B,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0038,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,708,0.945978,45.783621
2019-1319835,2019-02-28,000001,Vente,216000,5126,B,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0038,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,0.945978,45.783621
2019-1319835,2019-02-28,000001,Vente,216000,,,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0039,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.945838,45.783188
2019-1319835,2019-02-28,000001,Vente,216000,,,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,46405,0.944994,45.7852
2019-1319835,2019-02-28,000001,Vente,216000,,,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,5560,0.945551,45.783863
2019-1319879,2019-02-28,000001,Vente,76700,,,BORD DES LANDES,B013,87310,87141,Saint-Cyr,87,,,871410000B0712,,,,,,,,,,,,,0,,,,,L,landes,,,135,0.968608,45.810367
2019-1319879,2019-02-28,000001,Vente,76700,19,,LES CHOUETTES,B029,87310,87141,Saint-Cyr,87,,,871410000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,710,0.969172,45.810466
2019-1319879,2019-02-28,000001,Vente,76700,19,,LES CHOUETTES,B029,87310,87141,Saint-Cyr,87,,,871410000B0713,,,,,,,,,,,,,0,1,Maison,75,2,L,landes,,,710,0.969172,45.810466
2019-1319879,2019-02-28,000001,Vente,76700,,,LES CHOUETTES,B029,87310,87141,Saint-Cyr,87,,,871410000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,545,0.968915,45.810335
2019-1319879,2019-02-28,000001,Vente,76700,,,LES CHOUETTES,B029,87310,87141,Saint-Cyr,87,,,871410000B0838,,,,,,,,,,,,,0,,,,,L,landes,,,1170,0.968915,45.810335
2019-1319968,2019-03-15,000001,Vente,109000,10,,RUE DES ROYS,0160,87310,87141,Saint-Cyr,87,,,871410000B1468,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,1993,0.961912,45.800277
2019-1319968,2019-03-15,000001,Vente,109000,10,,RUE DES ROYS,0160,87310,87141,Saint-Cyr,87,,,871410000B1468,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,0.961912,45.800277
2019-1321000,2019-03-21,000001,Vente,48000,12,,BEAUBREUIL,B007,87310,87141,Saint-Cyr,87,,,871410000D1043,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,215,1.016332,45.799255
2019-1321066,2019-04-12,000001,Vente,128400,,,LE BOURG,B016,87310,87141,Saint-Cyr,87,,,871410000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,95,0.958839,45.799517
2019-1321066,2019-04-12,000001,Vente,128400,,,LE BOURG,B016,87310,87141,Saint-Cyr,87,,,871410000B0968,,,,,,,,,,,,,0,,,,,P,prés,,,1152,0.958428,45.799393
2019-1321066,2019-04-12,000001,Vente,128400,,,LE BOURG,B016,87310,87141,Saint-Cyr,87,,,871410000B1069,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.958946,45.799323
2019-1321066,2019-04-12,000001,Vente,128400,4,,RUE DES SCIEURS DE LONG,0170,87310,87141,Saint-Cyr,87,,,871410000B1070,,,,,,,,,,,,,0,1,Maison,295,8,S,sols,,,606,0.958775,45.799392
2019-1321300,2019-04-23,000001,Vente,9000,,,MAURISSOU,B076,87310,87141,Saint-Cyr,87,,,871410000D0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,1.025229,45.81086
2019-1321300,2019-04-23,000001,Vente,9000,,,MAURISSOU,B076,87310,87141,Saint-Cyr,87,,,871410000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45399,1.024153,45.809418
2019-1321300,2019-04-23,000001,Vente,9000,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0257,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1107,1.02228,45.808031
2019-1321300,2019-04-23,000001,Vente,9000,,,FORET DE LASCAUX,B042,87310,87141,Saint-Cyr,87,,,871410000D1508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,1.025456,45.810723
2019-1321300,2019-04-23,000001,Vente,9000,,,FORET DE LASCAUX,B042,87310,87141,Saint-Cyr,87,,,871410000D1509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1157,1.025336,45.810243
2019-1321300,2019-04-23,000001,Vente,9000,,,FORET DE LASCAUX,B042,87310,87141,Saint-Cyr,87,,,871410000D1510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5210,1.024614,45.808458
2019-1321300,2019-04-23,000001,Vente,9000,,,MAURISSOU,B076,87310,87141,Saint-Cyr,87,,,871410000D1511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,1.025125,45.810872
2019-1321300,2019-04-23,000001,Vente,9000,,,MAURISSOU,B076,87310,87141,Saint-Cyr,87,,,871410000D1512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,1.025091,45.810475
2019-1321300,2019-04-23,000001,Vente,9000,,,MAURISSOU,B076,87310,87141,Saint-Cyr,87,,,871410000D1513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,528,1.024948,45.810582
2019-1321300,2019-04-23,000001,Vente,9000,,,MAURISSOU,B076,87310,87141,Saint-Cyr,87,,,871410000D1515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,1.025062,45.810962
2019-1321708,2019-05-20,000001,Vente,12500,,,LA BARBE,B003,87310,87141,Saint-Cyr,87,,,871410000E0066,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.989705,45.801826
2019-1322076,2019-05-23,000001,Vente,2500,,,LES GANNES,B046,87310,87141,Saint-Cyr,87,,,871410000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,2310,0.972654,45.81402
2019-1322076,2019-05-23,000001,Vente,2500,,,LES GANNES,B046,87310,87141,Saint-Cyr,87,,,871410000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,2310,0.972654,45.81402
2019-1322076,2019-05-23,000001,Vente,2500,,,LES GANNES,B046,87310,87141,Saint-Cyr,87,,,871410000B0802,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1014,0.973208,45.813861
2019-1322483,2019-06-20,000001,Vente,360000,14,,PUYDEAU,B120,87310,87141,Saint-Cyr,87,,,871410000A0029,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,1830,0.943906,45.783115
2019-1322483,2019-06-20,000001,Vente,360000,,,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0030,,,,,,,,,,,,,0,,,,,S,sols,,,305,0.943417,45.783302
2019-1322483,2019-06-20,000001,Vente,360000,,,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0031,,,,,,,,,,,,,0,,,,,J,jardins,,,519,0.94361,45.783424
2019-1322483,2019-06-20,000001,Vente,360000,,,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,2983,0.944278,45.783724
2019-1322483,2019-06-20,000001,Vente,360000,,,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,527,0.943866,45.783476
2019-1322483,2019-06-20,000001,Vente,360000,,,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,428,0.943798,45.784133
2019-1322483,2019-06-20,000001,Vente,360000,,,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,8812,0.943254,45.783869
2019-1322483,2019-06-20,000001,Vente,360000,,,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0252,,,,,,,,,,,,,0,,,,,J,jardins,,,63,0.942943,45.7844
2019-1322483,2019-06-20,000001,Vente,360000,,,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0253,,,,,,,,,,,,,0,,,,,J,jardins,,,302,0.942794,45.784285
2019-1322718,2019-07-02,000001,Vente,12000,,,CHAMPALARIE,B025,87310,87141,Saint-Cyr,87,,,871410000C0650,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3030,0.994864,45.812179
2019-1322718,2019-07-02,000001,Vente,12000,,,CHAMPALARIE,B025,87310,87141,Saint-Cyr,87,,,871410000C0895,,,,,,,,,,,,,0,,,,,T,terres,,,117,0.995571,45.812567
2019-1322718,2019-07-02,000001,Vente,12000,,,CHAMPALARIE,B025,87310,87141,Saint-Cyr,87,,,871410000C0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1447,0.995239,45.811996
2019-1322718,2019-07-02,000001,Vente,12000,,,CHAMPALARIE,B025,87310,87141,Saint-Cyr,87,,,871410000C0896,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1447,0.995239,45.811996
2019-1322718,2019-07-02,000001,Vente,12000,,,CHAMPALARIE,B025,87310,87141,Saint-Cyr,87,,,871410000C0964,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1560,0.995912,45.812379
2019-1322718,2019-07-02,000001,Vente,12000,,,CHAMPALARIE,B025,87310,87141,Saint-Cyr,87,,,871410000C0964,,,,,,,,,,,,,0,,,,,P,prés,,,1342,0.995912,45.812379
2019-1322718,2019-07-02,000001,Vente,12000,,,CHAMPALARIE,B025,87310,87141,Saint-Cyr,87,,,871410000C0965,,,,,,,,,,,,,0,,,,,L,landes,,,6181,0.996565,45.812943
2019-1322718,2019-07-02,000001,Vente,12000,,,CHAMPALARIE,B025,87310,87141,Saint-Cyr,87,,,871410000C0967,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,449,0.99566,45.812246
2019-1322718,2019-07-02,000001,Vente,12000,,,CHAMPALARIE,B025,87310,87141,Saint-Cyr,87,,,871410000C0967,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,0.99566,45.812246
2019-1322718,2019-07-02,000001,Vente,12000,,,CHAMPALARIE,B025,87310,87141,Saint-Cyr,87,,,871410000C1019,,,,,,,,,,,,,0,,,,,T,terres,,,1898,0.995222,45.812705
2019-1322966,2019-06-19,000001,Vente,3000,,,LINIA,B073,87310,87141,Saint-Cyr,87,,,871410000E0001,,,,,,,,,,,,,0,,,,,T,terres,,,1380,0.978861,45.7978
2019-1322966,2019-06-19,000001,Vente,3000,,,LA TRONCHAISE,B110,87310,87141,Saint-Cyr,87,,,871410000F0472,,,,,,,,,,,,,0,,,,,T,terres,,,4955,0.978069,45.798192
2019-1322966,2019-06-19,000001,Vente,3000,,,LA TRONCHAISE,B110,87310,87141,Saint-Cyr,87,,,871410000F0473,,,,,,,,,,,,,0,,,,,T,terres,,,2710,0.977542,45.797816
2019-1322966,2019-06-19,000001,Vente,3000,,,LA TRONCHAISE,B110,87310,87141,Saint-Cyr,87,,,871410000F0479,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2070,0.97602,45.797511
2019-1323026,2019-06-28,000002,Vente,875,,,LA BOURGONIE,B017,87310,87141,Saint-Cyr,87,,,871410000D1648,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.003999,45.806502
2019-1323035,2019-06-28,000002,Vente,140,,,BROSSAS,B018,87310,87141,Saint-Cyr,87,,,871410000C1032,,,,,,,,,,,,,0,,,,,L,landes,,,111,1.000126,45.811983
2019-1323035,2019-06-28,000002,Vente,140,,,BROSSAS,B018,87310,87141,Saint-Cyr,87,,,871410000C1035,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.00021,45.812064
2019-1323304,2019-07-19,000001,Vente,31000,,,LE BOURG,B016,87310,87141,Saint-Cyr,87,,,871410000B0096,,,,,,,,,,,,,0,,,,,J,jardins,,,880,0.957292,45.799792
2019-1323304,2019-07-19,000001,Vente,31000,,,LE BOURG,B016,87310,87141,Saint-Cyr,87,,,871410000B1064,,,,,,,,,,,,,0,,,,,T,terres,,,156,0.957506,45.799841
2019-1323304,2019-07-19,000001,Vente,31000,,,LE BOURG,B016,87310,87141,Saint-Cyr,87,,,871410000B1072,,,,,,,,,,,,,0,,,,,J,jardins,,,54,0.957524,45.799978
2019-1323304,2019-07-19,000001,Vente,31000,15,,RUE DE LA LIBERTE,0110,87310,87141,Saint-Cyr,87,,,871410000B1623,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,209,0.957624,45.800048
2019-1323415,2019-07-04,000001,Vente,97000,3,,LES RATELADIS,B102,87310,87141,Saint-Cyr,87,,,871410000F0383,,,,,,,,,,,,,0,1,Maison,88,5,BT,taillis simples,,,3600,0.97403,45.802748
2019-1323415,2019-07-04,000001,Vente,97000,3,,LES RATELADIS,B102,87310,87141,Saint-Cyr,87,,,871410000F0383,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,597,0.97403,45.802748
2019-1323666,2019-07-30,000001,Vente,129115,,,LA BUCHERIE,B020,87310,87141,Saint-Cyr,87,,,871410000F0596,,,,,,,,,,,,,0,,,,,J,jardins,,,706,0.964024,45.800554
2019-1323666,2019-07-30,000001,Vente,129115,,,LA BUCHERIE,B020,87310,87141,Saint-Cyr,87,,,871410000F0596,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.964024,45.800554
2019-1323666,2019-07-30,000001,Vente,129115,4,,RUE DE LA BUCHERIE,0025,87310,87141,Saint-Cyr,87,,,871410000F0597,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,130,0.963869,45.800459
2019-1324608,2019-09-16,000001,Vente,13000,,,CLOS DES RODES,B032,87310,87141,Saint-Cyr,87,,,871410000B0196,,,,,,,,,,,,,0,,,,,L,landes,,,1835,0.940179,45.809932
2019-1324608,2019-09-16,000001,Vente,13000,,,CLOS DES RODES,B032,87310,87141,Saint-Cyr,87,,,871410000B0198,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3020,0.94036,45.809219
2019-1324608,2019-09-16,000001,Vente,13000,,,CLOS DES RODES,B032,87310,87141,Saint-Cyr,87,,,871410000B0198,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3020,0.94036,45.809219
2019-1324608,2019-09-16,000001,Vente,13000,,,CLOS DES RODES,B032,87310,87141,Saint-Cyr,87,,,871410000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,25025,0.941436,45.809304
2019-1324608,2019-09-16,000001,Vente,13000,,,CLOS DES RODES,B032,87310,87141,Saint-Cyr,87,,,871410000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,14050,0.942325,45.809168
2019-1324608,2019-09-16,000001,Vente,13000,,,PUEIX PELA,B097,87310,87141,Saint-Cyr,87,,,871410000B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,0.943627,45.810693
2019-1324608,2019-09-16,000001,Vente,13000,,,PUEIX PELA,B097,87310,87141,Saint-Cyr,87,,,871410000B0218,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2360,0.94327,45.807394
2019-1324608,2019-09-16,000001,Vente,13000,,,LES GRANDS BOS,B056,87310,87141,Saint-Cyr,87,,,871410000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.944468,45.807761
2019-1324615,2019-09-16,000001,Vente,2000,,,LA TRONCHAISE,B110,87310,87141,Saint-Cyr,87,,,871410000F0439,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.974768,45.799145
2019-1324615,2019-09-16,000001,Vente,2000,,,LA TRONCHAISE,B110,87310,87141,Saint-Cyr,87,,,871410000F0453,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.975816,45.79928
2019-1324826,2019-09-16,000001,Echange,2000,,,LA JULIETTE,B063,87310,87141,Saint-Cyr,87,,,871410000B0886,,,,,,,,,,,,,0,,,,,L,landes,,,5730,0.96266,45.80231
2019-1324826,2019-09-16,000001,Echange,2000,,,LA JULIETTE,B063,87310,87141,Saint-Cyr,87,,,871410000B1645,,,,,,,,,,,,,0,,,,,L,landes,,,2522,0.962121,45.802816
2019-1324826,2019-09-16,000001,Echange,2000,,,LA JULIETTE,B063,87310,87141,Saint-Cyr,87,,,871410000B1647,,,,,,,,,,,,,0,,,,,P,prés,,,11329,0.961956,45.802036
2019-1324826,2019-09-16,000002,Echange,2000,,,LES GRANDES PIECES,B054,87310,87141,Saint-Cyr,87,,,871410000B1052,,,,,,,,,,,,,0,,,,,T,terres,,,5003,0.947902,45.805252
2019-1324826,2019-09-16,000002,Echange,2000,,,LES GRANDES PIECES,B054,87310,87141,Saint-Cyr,87,,,871410000B1052,,,,,,,,,,,,,0,,,,,T,terres,,,5002,0.947902,45.805252
2019-1324826,2019-09-16,000002,Echange,2000,,,PUEIX PELA,B097,87310,87141,Saint-Cyr,87,,,871410000B1165,,,,,,,,,,,,,0,,,,,T,terres,,,8898,0.944411,45.811358
2019-1324945,2019-09-25,000001,Vente,95000,,,LES GRANDS PRES,B058,87310,87141,Saint-Cyr,87,,,871410000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,40770,0.953091,45.784848
2019-1324945,2019-09-25,000001,Vente,95000,,,LES GRANDS PRES,B058,87310,87141,Saint-Cyr,87,,,871410000A0053,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1420,0.953091,45.784848
2019-1324945,2019-09-25,000001,Vente,95000,,,LES GRANDS PRES,B058,87310,87141,Saint-Cyr,87,,,871410000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,4060,0.951813,45.784026
2019-1324945,2019-09-25,000001,Vente,95000,,,LES GRANDS PRES,B058,87310,87141,Saint-Cyr,87,,,871410000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11210,0.954494,45.78442
2019-1324945,2019-09-25,000001,Vente,95000,,,LES GRANDS PRES,B058,87310,87141,Saint-Cyr,87,,,871410000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,44077,0.952323,45.783078
2019-1324945,2019-09-25,000001,Vente,95000,,,LES GRANDS PRES,B058,87310,87141,Saint-Cyr,87,,,871410000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,73168,0.949256,45.783579
2019-1324945,2019-09-25,000001,Vente,95000,,,LES GRANDS PRES,B058,87310,87141,Saint-Cyr,87,,,871410000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,25885,0.948489,45.781151
2019-1324945,2019-09-25,000001,Vente,95000,,,LES GRANDS PRES,B058,87310,87141,Saint-Cyr,87,,,871410000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,25885,0.948489,45.781151
2019-1324945,2019-09-25,000001,Vente,95000,,,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,5143,0.941614,45.784299
2019-1324945,2019-09-25,000001,Vente,95000,,,PUY D EAU,B098,87310,87141,Saint-Cyr,87,,,871410000A0314,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4179,0.941811,45.78377
2019-1325234,2019-09-27,000001,Vente,80000,,,LA BOURGONIE,B017,87310,87141,Saint-Cyr,87,,,871410000D0761,,,,,,,,,,,,,0,,,,,J,jardins,,,70,1.003649,45.806188
2019-1325234,2019-09-27,000001,Vente,80000,,,LA BOURGONIE,B017,87310,87141,Saint-Cyr,87,,,871410000D0762,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.003949,45.80624
2019-1325234,2019-09-27,000001,Vente,80000,,,LA BOURGONIE,B017,87310,87141,Saint-Cyr,87,,,871410000D0762,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.003949,45.80624
2019-1325234,2019-09-27,000001,Vente,80000,5159,,LA BOURGONIE,B017,87310,87141,Saint-Cyr,87,,,871410000D0763,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,119,1.004136,45.8063
2019-1325234,2019-09-27,000001,Vente,80000,51,,LA BOURGONIE,B017,87310,87141,Saint-Cyr,87,,,871410000D1601,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,253,1.003973,45.806292
2019-1325530,2019-10-11,000001,Vente,3610,,,LA PRADELLA,B093,87310,87141,Saint-Cyr,87,,,871410000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,4776,1.015222,45.807399
2019-1325530,2019-10-11,000001,Vente,3610,,,LA CAUPLATTE,B024,87310,87141,Saint-Cyr,87,,,871410000D0853,,,,,,,,,,,,,0,,,,,T,terres,,,2760,1.010197,45.806884