id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866623,2021-02-13,000001,Vente,255000,8,,RUE DES MARRONNIERS,0084,51500,51115,Champfleury,51,,,51115000AA0116,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,375,4.018784,49.199913
2021-866754,2021-03-02,000001,Vente,,,,LES TERMES,B031,51500,51115,Champfleury,51,,,51115000ZA0110,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.019081,49.200547
2021-870747,2021-06-15,000001,Vente,858200,19,,GR GRANDE RUE,0068,51500,51115,Champfleury,51,,,51115000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,4.016791,49.198018
2021-870747,2021-06-15,000001,Vente,858200,19,,GR GRANDE RUE,0068,51500,51115,Champfleury,51,,,51115000AB0109,,,,,,,,,,,,,0,1,Maison,237,10,S,sols,,,1048,4.016791,49.198018
2021-870747,2021-06-15,000001,Vente,858200,,,LE VILLAGE,B033,51500,51115,Champfleury,51,,,51115000AB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,523,4.016511,49.198022
2021-870823,2021-05-27,000001,Vente,240000,3,,ALL DES ACACIAS,0005,51500,51115,Champfleury,51,,,51115000AA0056,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,546,4.016317,49.201046
2021-874338,2021-09-07,000001,Vente,215000,3,,RUE DU VOYEUX,0130,51500,51115,Champfleury,51,,,51115000AA0092,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,246,4.018347,49.199282
2021-874338,2021-09-07,000001,Vente,215000,3,,RUE DU VOYEUX,0130,51500,51115,Champfleury,51,,,51115000AA0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,4.018347,49.199282
2021-874351,2021-08-31,000001,Vente,153000,,,LES TERMES,B031,51500,51115,Champfleury,51,,,51115000ZA0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,4.019767,49.199909
2021-875172,2021-09-23,000001,Vente,340000,36,,GR GRANDE RUE,0068,51500,51115,Champfleury,51,,,51115000AA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,4.01821,49.19987
2021-875172,2021-09-23,000001,Vente,340000,36,,GR GRANDE RUE,0068,51500,51115,Champfleury,51,,,51115000AA0085,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,360,4.01821,49.19987
2021-875549,2021-10-08,000001,Vente,422400,29,,LES MARRONNIERS,B021,51500,51115,Champfleury,51,,,51115000AB0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,4.018764,49.197201
2021-875549,2021-10-08,000001,Vente,422400,29,,LES MARRONNIERS,B021,51500,51115,Champfleury,51,,,51115000AB0282,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,577,4.018764,49.197201
2021-877678,2021-11-19,000001,Vente,440000,10,,ALL DES ERABLES,0040,51500,51115,Champfleury,51,,,51115000AB0351,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,287,4.0147,49.198537
2021-877678,2021-11-19,000001,Vente,440000,,,LE HAUT DES JARDINS,B016,51500,51115,Champfleury,51,,,51115000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,311,4.014886,49.198524
2021-879217,2021-12-29,000001,Vente,250000,,,L ENTREE DES VERRIATS,B013,51500,51115,Champfleury,51,,,511150000Y0157,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.010169,49.19418
2021-879217,2021-12-29,000001,Vente,250000,39,,RTE DE VILLERS AUX NOEUDS,0128,51500,51115,Champfleury,51,,,511150000Y0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,595,0,S,sols,,,871,4.010233,49.193975
