id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822847,2021-01-09,000001,Vente,215370,5172,,LOT COMMUNAL,A002,48200,48121,Prunières,48,,,481210000B0519,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,804,3.338399,44.824424
2021-822935,2021-02-01,000001,Vente,23410.6,,,LOT COMMUNAL,A002,48200,48121,Prunières,48,,,481210000B0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,3.339208,44.823618
2021-823225,2021-03-03,000001,Vente,22234.33,,,LOT COMMUNAL,A002,48200,48121,Prunières,48,,,481210000B0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,3.339319,44.823872
2021-823226,2021-03-03,000001,Vente,23324.52,,,LOT COMMUNAL,A002,48200,48121,Prunières,48,,,481210000B0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,3.338964,44.823831
2021-823372,2021-03-19,000001,Vente,54000,,,LA SOGNE,B597,48200,48121,Prunières,48,,,481210000B0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1490,3.336717,44.824423
2021-823372,2021-03-19,000001,Vente,54000,,,LA SOGNE,B597,48200,48121,Prunières,48,,,481210000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,1430,3.337534,44.824631
2021-823372,2021-03-19,000001,Vente,54000,,,LA SOGNE,B597,48200,48121,Prunières,48,,,481210000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,1430,3.337534,44.824631
2021-823445,2021-03-24,000001,Vente,18000,,,PRUNIERES,B537,48200,48121,Prunières,48,,,481210000A0682,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.341734,44.826638
2021-823445,2021-03-24,000001,Vente,18000,,,PRUNIERES,B537,48200,48121,Prunières,48,,,481210000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.341595,44.826743
2021-823446,2021-03-24,000002,Vente,200,,,PRUNIERES,B537,48200,48121,Prunières,48,,,481210000A0682,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.341734,44.826638
2021-823863,2021-05-22,000001,Vente,3000,,,PRAT DES DOMEIZELS,B517,48200,48121,Prunières,48,,,481210000A0830,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,300,3.34155,44.82644
2021-824073,2021-06-23,000001,Vente,25804.02,,,LOT COMMUNAL,A002,48200,48121,Prunières,48,,,481210000B0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,3.339218,44.82419
2021-824119,2021-07-01,000001,Vente,15000,5004,,PRUNIERES,B537,48200,48121,Prunières,48,,,481210000A0353,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,80,3.341125,44.827057
2021-824722,2021-09-20,000002,Vente,100,,,LOU BRANCHAL,B288,48200,48121,Prunières,48,,,481210000C1011,,,,,,,,,,,,,0,,,,,P,prés,,,236,3.320548,44.82293
2021-824722,2021-09-20,000002,Vente,100,,,LOU BRANCHAL,B288,48200,48121,Prunières,48,,,481210000C1013,,,,,,,,,,,,,0,,,,,L,landes,,,43,3.321671,44.82344
2021-824722,2021-09-20,000002,Vente,100,,,LOU BRANCHAL,B288,48200,48121,Prunières,48,,,481210000C1015,,,,,,,,,,,,,0,,,,,P,prés,,,3,3.319526,44.82255
