siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102129,00014,21610212900014,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,3,,,,,LE PORT D'AUNOU,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.040411,48.723981,0.93,street,Le Port d'Aunou 61200 Juvigny-sur-Orne,61212_b048,G,LE PORT D AUNOU,
266102599,00013,26610259900013,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE PORT D'AUNOU,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2015-11-28,F,CCAS,,,,88.99B,NAFRev2,N,0.040411,48.723981,0.93,street,Le Port d'Aunou 61200 Juvigny-sur-Orne,61212_b048,G,LE PORT D AUNOU,
329531933,00029,32953193300029,O,2009-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE PORT D'AUNOU,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,0.040411,48.723981,0.93,street,Le Port d'Aunou 61200 Juvigny-sur-Orne,61212_b048,G,LE PORT D AUNOU,
341645877,00034,34164587700034,O,1995-02-13,NN,,,2019-11-14T14:00:49,false,3,VOIE COMMUNALE NÂ°4,,,,LE BOURG,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350093472,00016,35009347200016,O,1970-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351052642,00037,35105264200037,O,2017-11-01,,,,2021-02-23T11:03:43,false,1,,20,,RTE,DE LA VALLEE DE L'ORNE,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,0.021497,48.729415,0.86,housenumber,20 Route de la Vallee de l'Orne 61200 Juvigny-sur-Orne,61212_0221_00020,G,20 ROUTE DE LA VALLEE DE L ORNE,
381925270,00013,38192527000013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403380306,00015,40338030600015,O,1995-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES COLOMBIERS,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.5697394,49.4886701,0.89,poi.cinema,Les 3 Colombiers (Cinéma) Port-Jérôme-sur-Seine,https://osm.org/node/817252839,G,,
413325077,00019,41332507700019,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421460189,00010,42146018900010,O,1999-01-11,NN,,,2020-01-10T10:16:38,false,4,,,,,LE GRAND CLOS,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2019-11-17,F,,,,,68.20B,NAFRev2,N,4.7504758,46.3390228,0.9,poi.meadow,Le Grand Clos (Prairie) Prissé,https://osm.org/way/51033757,G,,
421460189,00028,42146018900028,O,2019-11-17,,,,2020-01-10T10:16:38,true,1,,4,,RUE,DE LA MAIRIE,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2019-11-17,A,,,,,68.20B,NAFRev2,N,0.040919,48.722033,0.93,housenumber,4 Rue de la Mairie 61200 Juvigny-sur-Orne,61212_0130_00004,G,4 RUE DE LA MAIRIE,
434328795,00019,43432879500019,O,2001-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LES COLOMBIERS,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.5697394,49.4886701,0.89,poi.cinema,Les 3 Colombiers (Cinéma) Port-Jérôme-sur-Seine,https://osm.org/node/817252839,G,,
434856878,00013,43485687800013,O,2001-03-01,,,,2019-11-14T14:00:49,true,1,,,,,LE PRIEURE,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,85.1G,NAF1993,N,0.023584,48.729035,0.93,street,Le Prieure 61200 Juvigny-sur-Orne,61212_3fptmj,G,LE PRIEURE,
483272837,00012,48327283700012,O,2005-06-10,,,,2019-11-14T14:00:49,true,2,,,,LD,LE CHAMP FABIEN,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
788566487,00013,78856648700013,O,2012-10-01,,,,2019-11-14T14:00:49,true,1,,,,,LE PORT D'AUNOU,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,0.040411,48.723981,0.93,street,Le Port d'Aunou 61200 Juvigny-sur-Orne,61212_b048,G,LE PORT D AUNOU,
808759138,00015,80875913800015,O,2014-11-05,,,,2019-11-14T14:00:49,true,2,,4,,CHE,DU MARAIS,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,47.99A,NAFRev2,N,0.039839,48.723036,0.81,housenumber,4 Chemin du Marais 61200 Juvigny-sur-Orne,61212_0131_00004,G,4 CHEMIN DU MARAIS,
812193613,00013,81219361300013,O,2015-06-22,,,,2019-11-14T14:00:49,true,1,,9,,,LE PORT D'AUNOU,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,68.20B,NAFRev2,N,0.040411,48.723981,0.93,street,Le Port d'Aunou 61200 Juvigny-sur-Orne,61212_b048,G,LE PORT D AUNOU,
819317504,00010,81931750400010,O,2016-03-20,,,,2019-11-14T14:00:49,true,1,,9,,,LE PORT D'AUNOU,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,68.20B,NAFRev2,N,0.040411,48.723981,0.93,street,Le Port d'Aunou 61200 Juvigny-sur-Orne,61212_b048,G,LE PORT D AUNOU,
819846809,00021,81984680900021,O,2017-04-01,,,,2021-02-23T17:38:34,false,1,,10,,RUE,DE LA MAIRIE LE PORT D'AUNOU,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
830060109,00014,83006010900014,O,2017-06-07,,,4399CZ,2019-11-14T14:00:49,true,1,LE PORT D'AUNOU,12,,RUE,DE LA MAIRIE,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2017-06-07,A,BESLEY DOMINIQUE MACONNERIE RESTAUR,,,,43.99C,NAFRev2,N,0.040601,48.722719,0.93,housenumber,12 Rue de la Mairie 61200 Juvigny-sur-Orne,61212_0130_00012,G,12 RUE DE LA MAIRIE,
888763018,00015,88876301800015,O,2020-09-15,,,,2020-09-09T19:35:07,true,1,,,,,LE PORT D'AUNOU,61200,JUVIGNY-SUR-ORNE,,,61212,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,CHEF AT ORNE,56.21Z,NAFRev2,N,0.040411,48.723981,0.93,street,Le Port d'Aunou 61200 Juvigny-sur-Orne,61212_b048,G,LE PORT D AUNOU,
