siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702529,00016,18570252900016,O,1985-10-28,,,,2008-01-04T18:18:28,true,3,,3,,RUE,DE L'EGLISE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.964192,49.0112,0.95,housenumber,3 Rue de l’Eglise 57510 Holving,57330_0056_00003,G,3 RUE DE L EGLISE,
200078764,00012,20007876400012,O,2018-01-01,01,2019,,2021-10-27T08:06:10,true,1,,,,,MAIRIE DE HOLVING,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,6.945832,49.006007,0.77,street,Rue de la Clairiere 57510 Holving,57330_0043,G,RUE DE LA CLAIRIERE,
215703307,00011,21570330700011,O,1983-03-01,03,2019,,2021-10-27T08:09:02,true,4,,1,,RUE,DE L'EGLISE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.959098,49.010007,0.95,housenumber,1 Rue de l’Eglise 57510 Holving,57330_0056_00001,G,1 RUE DE L EGLISE,
215703307,00029,21570330700029,O,1983-12-21,02,2019,,2021-10-27T08:09:02,false,4,,,,RUE,DU STADE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.964759,49.012491,0.95,street,Rue du Stade 57510 Holving,57330_0187,G,RUE DU STADE,
215703307,00045,21570330700045,O,1988-09-01,02,2019,,2021-10-27T08:09:02,false,3,,,,RUE,DU STADE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.964759,49.012491,0.95,street,Rue du Stade 57510 Holving,57330_0187,G,RUE DU STADE,
215703307,00052,21570330700052,O,1991-01-01,00,2019,,2021-10-27T08:09:02,false,4,,,,,ETANG DE HIRBACH,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE REFUGE DES PECHEURS,,,,55.30Z,NAFRev2,O,6.955294,49.010602,0.81,street,Rue de l’Etang Hirbach 57510 Holving,57330_0060,G,RUE DE L ETANG HIRBACH,
255701039,00026,25570103900026,O,2012-08-21,NN,,,2020-08-25T10:20:29,true,2,MAIRIE,1,,RUE,DE L'EGLISE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,6.959098,49.010007,0.95,housenumber,1 Rue de l’Eglise 57510 Holving,57330_0056_00001,G,1 RUE DE L EGLISE,
255704009,00018,25570400900018,O,1985-10-14,NN,,,2019-06-24T13:13:37,true,4,MAIRIE,1,,RUE,DE L'EGLISE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,N,6.959098,49.010007,0.95,housenumber,1 Rue de l’Eglise 57510 Holving,57330_0056_00001,G,1 RUE DE L EGLISE,
295700967,00017,29570096700017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,6.956094,49.007194,0.96,street,Rue Principale 57510 Holving,57330_paqup9,G,RUE PRINCIPALE,
295702179,00017,29570217900017,O,1984-04-09,NN,,,2006-11-25T09:10:51,true,4,MAIRIE,1,,RUE,DE L'EGLISE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,6.959098,49.010007,0.95,housenumber,1 Rue de l’Eglise 57510 Holving,57330_0056_00001,G,1 RUE DE L EGLISE,
295702187,00010,29570218700010,O,,NN,,,2006-11-25T09:10:52,true,1,,,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,70.1C,NAF1993,N,6.956094,49.007194,0.96,street,Rue Principale 57510 Holving,57330_paqup9,G,RUE PRINCIPALE,
301878583,00022,30187858300022,O,2010-11-29,,,,2011-08-22T19:37:05,true,2,,2,,RUE,DU RUISSEAU,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2011-08-12,F,STREIFF AUTOMOBILES,,,STREIFF AUTOMOBILES,45.11Z,NAFRev2,N,6.965743,49.011259,0.95,housenumber,2 Rue du Ruisseau 57510 Holving,57330_0172_00002,G,2 RUE DU RUISSEAU,
302892138,00017,30289213800017,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306555160,00069,30655516000069,O,1985-03-06,NN,,,,true,3,,10,,RUE,DE L ETANG,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,6.953749,49.012594,0.93,housenumber,10 Rue de l’Etang Hirbach 57510 Holving,57330_0060_00010,G,10 RUE DE L ETANG HIRBACH,
311521413,01046,31152141301046,O,1999-04-29,NN,,,2006-10-27T00:30:23,false,3,,12,,RUE,DES JARDINS,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2004-12-31,F,JEAN CLAUDE GERONIMUS,,,,74.1G,NAFRev1,O,6.96992,49.015985,0.95,housenumber,12 Rue des Jardins 57510 Holving,57330_9fxrgq_00012,G,12 RUE DES JARDINS,
312641616,00015,31264161600015,O,,,,,,true,1,,1,,RUE,DE LA FORET HIRRACH,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,6.955949,49.006294,0.85,housenumber,1 Rue de la Foret Hirbach 57510 Holving,57330_0080_00001,G,1 RUE DE LA FORET HIRBACH,
313668006,00064,31366800600064,O,1998-07-01,NN,,,,false,4,HIRBACH,28,,RUE,DE L'ETANG,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,52.2G,NAF1993,N,6.954482,49.012237,0.81,street,Rue de l’Étang 57510 Holving,57330_li5wsm,G,RUE DE L ETANG,
315421503,00022,31542150300022,O,,,,,,true,1,,,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.956094,49.007194,0.96,street,Rue Principale 57510 Holving,57330_paqup9,G,RUE PRINCIPALE,
315627489,00018,31562748900018,O,1979-01-01,NN,,,2016-12-07T04:05:14,true,4,,19,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.30Z,NAFRev2,N,6.954844,49.008752,0.96,housenumber,19 Rue Principale 57510 Holving,57330_paqup9_00019,G,19 RUE PRINCIPALE,
316484062,00021,31648406200021,O,2004-03-16,,,,2006-11-25T09:38:34,true,3,HIRBACH,14,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,52.6E,NAFRev1,N,6.954821,49.009047,0.96,housenumber,14 Rue Principale 57510 Holving,57330_paqup9_00014,G,14 RUE PRINCIPALE,
318544061,00019,31854406100019,O,1980-01-01,NN,,,2013-02-11T05:21:05,true,4,HIRBACH,15,,RTE,NATIONALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.52Z,NAFRev2,N,6.975578,49.020391,0.79,housenumber,15 Rue Nationale 57510 Holving,57330_0140_00015,G,15 RUE NATIONALE,
319040945,00010,31904094500010,O,,,,,,true,1,,,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.956094,49.007194,0.96,street,Rue Principale 57510 Holving,57330_paqup9,G,RUE PRINCIPALE,
319146353,00010,31914635300010,O,,,,,,true,1,,14,,RUE,CAPITAINE CONDARAULT,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.968447,49.010996,0.75,housenumber,14 Rue du Capitaine Courdavault 57510 Holving,57330_0010_00014,G,14 RUE DU CAPITAINE COURDAVAULT,
319429189,00016,31942918900016,O,1980-07-01,NN,,,2014-07-08T00:23:19,true,6,,2,,RUE,NATIONALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,6.97047,49.0236,0.95,housenumber,2 Rue Nationale 57510 Holving,57330_0140_00002,G,2 RUE NATIONALE,
319945515,00017,31994551500017,O,,,,,,true,1,,1,,RUE,PRINCIPALE BALLERING,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,6.955678,49.009521,0.72,housenumber,1 Rue Principale 57510 Holving,57330_paqup9_00001,G,1 RUE PRINCIPALE,
325054294,00013,32505429400013,O,,NN,,,,true,1,,2,,RUE,DE LA FORET,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.13,NAP,N,6.954438,49.005506,0.95,housenumber,2 Rue de la Forêt 57510 Holving,57330_it54vx_00002,G,2 RUE DE LA FORET,
325403053,00011,32540305300011,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,6.954939,49.008779,0.96,housenumber,17 Rue Principale 57510 Holving,57330_paqup9_00017,G,17 RUE PRINCIPALE,
325900439,00010,32590043900010,O,1982-11-01,NN,,,2008-11-07T00:43:12,true,4,,26,,RUE,DES ROMAINS,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,6.963263,49.003941,0.95,housenumber,26 Rue des Romains 57510 Holving,57330_u88s1l_00026,G,26 RUE DES ROMAINS,
326685104,00019,32668510400019,O,1982-10-01,NN,,,,true,3,,7,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,55.4B,NAF1993,N,6.954937,49.009336,0.96,housenumber,7 Rue Principale 57510 Holving,57330_paqup9_00007,G,7 RUE PRINCIPALE,
326898566,00012,32689856600012,O,,,,,,true,1,,1,,RUE,DE L ETANG,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.954934,49.01008,0.95,housenumber,1 Rue de l’Étang 57510 Holving,57330_li5wsm_00001,G,1 RUE DE L ETANG,
326898574,00016,32689857400016,O,,,,,,true,1,,1,,RUE,DE L ETANG,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.954934,49.01008,0.95,housenumber,1 Rue de l’Étang 57510 Holving,57330_li5wsm_00001,G,1 RUE DE L ETANG,
328625934,00018,32862593400018,O,1983-03-18,NN,,,2008-01-04T19:40:47,true,3,,9,,RUE,DE L'ETANG HIRBACH,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,6.954688,49.012255,0.95,housenumber,9 Rue de l’Etang Hirbach 57510 Holving,57330_0060_00009,G,9 RUE DE L ETANG HIRBACH,
328939657,00024,32893965700024,O,,NN,,,,true,1,,5,,,GRAND RUE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.2J,NAF1993,N,6.973753,49.019115,0.96,housenumber,5 Grand Rue 57510 Holving,57330_iz5msh_00005,G,5 GRAND RUE,
330757360,00012,33075736000012,O,1979-01-01,NN,,,2015-08-27T08:36:27,true,5,,4,,RUE,DE LA SOURCE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,90.03B,NAFRev2,N,6.962581,49.016187,0.95,housenumber,4 Rue de la Source 57510 Holving,57330_57tjpy_00004,G,4 RUE DE LA SOURCE,
337940878,00016,33794087800016,O,1986-05-30,NN,,,,true,1,,17,,RUE,GRAND RUE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.968795,49.016295,0.93,housenumber,17 Rue Grand Rue Bettring 57510 Holving,57330_0090_00017,G,17 RUE GRAND RUE BETTRING,
340562818,00013,34056281800013,O,,NN,,,,true,1,,14,,RUE,DU BOURG,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,6.969803,49.022056,0.95,housenumber,14 Rue du Bourg 57510 Holving,57330_0034_00014,G,14 RUE DU BOURG,
341798387,00013,34179838700013,O,,NN,,,,true,1,,18,,RUE,ROMAINS,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,78.02,NAP,N,6.963614,49.001673,0.89,housenumber,18 Rue des Romains 57510 Holving,57330_u88s1l_00018,G,18 RUE DES ROMAINS,
341996627,00012,34199662700012,O,1987-07-01,NN,,,2020-08-18T03:41:02,true,4,,,,,FERME SCHMALHO,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,6.988278,49.027099,0.86,locality,Ballering Ferme Schmalhof 57510 Holving,57330_B156,G,BALLERING FERME SCHMALHOF,
343139416,00014,34313941600014,O,,NN,,,,true,1,,18,A,RUE,RUISSEAU,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1990-07-22,F,,,,,60.09,NAP,N,6.964678,49.008853,0.89,housenumber,18a Rue du Ruisseau 57510 Holving,57330_0172_00018_a,G,18A RUE DU RUISSEAU,
344850789,00019,34485078900019,O,,NN,,,,true,1,,,,IMP,DES GARDONS,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.13,NAP,N,6.941715,49.013119,0.83,street,Impasse des Gardons 57510 Holving,57330_0083,G,IMPASSE DES GARDONS,
349391276,00012,34939127600012,O,1989-01-01,NN,,,2020-12-14T11:58:59,true,4,,10,,RUE,DE HINSNING,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,6.961331,49.000802,0.71,housenumber,10 Rue des Romains Hinsing 57510 Holving,57330_0170_00010,G,10 RUE DES ROMAINS HINSING,
349753509,00026,34975350900026,O,2015-10-05,,,,2021-02-23T11:02:34,true,1,,4,,RUE,DES HERONS,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,47.99A,NAFRev2,N,6.94256,49.013165,0.95,housenumber,4 Rue des Herons 57510 Holving,57330_0093_00004,G,4 RUE DES HERONS,
350637609,00016,35063760900016,O,1989-02-11,,,,2008-01-04T23:19:03,true,4,MAIRIE,1,,RUE,DE L'EGLISE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.959098,49.010007,0.95,housenumber,1 Rue de l’Eglise 57510 Holving,57330_0056_00001,G,1 RUE DE L EGLISE,
350871729,00033,35087172900033,O,2021-12-09,,,,2022-05-05T04:01:07,true,1,HIRBACH,1,B,IMP,DES PRES,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,68.20B,NAFRev2,N,6.956047,49.005096,0.82,housenumber,1b Impasse des Prés 57510 Holving,57330_c77ve8_00001_b,G,1B IMPASSE DES PRES,
351868260,00016,35186826000016,O,,NN,,,,true,1,,12,A,,GRAND RUE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.22,NAP,N,6.970154,49.01711,0.96,housenumber,12a Grand Rue 57510 Holving,57330_iz5msh_00012_a,G,12A GRAND RUE,
352405294,00013,35240529400013,O,1989-11-16,NN,,,2008-11-08T00:29:26,false,4,,8,,RUE,DU RUISSEAU,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,21.2B,NAF1993,O,6.965573,49.010057,0.95,housenumber,8 Rue du Ruisseau 57510 Holving,57330_0172_00008,G,8 RUE DU RUISSEAU,
352879613,00011,35287961300011,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,60.07,NAP,N,6.956089,49.007096,0.96,housenumber,36 Rue Principale 57510 Holving,57330_paqup9_00036,G,36 RUE PRINCIPALE,
353132301,00014,35313230100014,O,1989-09-08,NN,,,2008-01-04T23:50:52,true,3,,,,RUE,DES BLEUETS,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.953551,49.014709,0.95,street,Rue des Bleuets 57510 Holving,57330_0030,G,RUE DES BLEUETS,
353748874,00016,35374887400016,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,70.1D,NAF1993,N,6.955113,49.008247,0.96,housenumber,23 Rue Principale 57510 Holving,57330_paqup9_00023,G,23 RUE PRINCIPALE,
353873052,00032,35387305200032,O,,,,,,true,1,,23,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.2C,NAF1993,N,6.955113,49.008247,0.96,housenumber,23 Rue Principale 57510 Holving,57330_paqup9_00023,G,23 RUE PRINCIPALE,
378246946,00024,37824694600024,O,2001-11-11,NN,,,,true,1,,28,A,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,92.3A,NAF1993,N,6.955579,49.007704,0.96,housenumber,28a Rue Principale 57510 Holving,57330_paqup9_00028_a,G,28A RUE PRINCIPALE,
378545768,00012,37854576800012,O,1989-01-10,01,2019,,2021-10-27T08:06:19,true,4,,17,,RUE,DE L'EGLISE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,6.962577,49.010272,0.95,housenumber,17 Rue de l’Eglise 57510 Holving,57330_0056_00017,G,17 RUE DE L EGLISE,
378787709,00013,37878770900013,O,1990-07-01,NN,,,,true,1,,12,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,55.3A,NAF1993,N,6.95464,49.009206,0.96,housenumber,12 Rue Principale 57510 Holving,57330_paqup9_00012,G,12 RUE PRINCIPALE,
380064758,00010,38006475800010,O,1990-11-05,NN,,,,true,4,HIRBACH,,,RUE,DES BLEUETS,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,55.3A,NAF1993,N,6.953551,49.014709,0.95,street,Rue des Bleuets 57510 Holving,57330_0030,G,RUE DES BLEUETS,
380837567,00011,38083756700011,O,1991-01-01,NN,,,,true,1,,29,,RUE,DE MONTMOREAU,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.3C,NAF1993,O,6.966954,49.012556,0.95,housenumber,29 Rue de Montmoreau 57510 Holving,57330_0130_00029,G,29 RUE DE MONTMOREAU,
382465292,00037,38246529200037,O,2006-01-01,,,,2016-11-14T07:34:17,true,3,BALLERING,2,B,RUE,NATIONALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.73A,NAFRev2,N,6.970827,49.023411,0.84,housenumber,2bis Rue Nationale 57510 Holving,57330_0140_00002_bis,G,2BIS RUE NATIONALE,
382528412,00010,38252841200010,O,1991-01-18,NN,,,2013-02-02T12:16:54,true,4,,12,,RUE,PRINCIPALE HIRBACH,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,55.30Z,NAFRev2,N,6.95431,49.009031,0.95,housenumber,12 Rue Principale Hirbach 57510 Holving,57330_0160_00012,G,12 RUE PRINCIPALE HIRBACH,
383042413,00013,38304241300013,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,70.1D,NAF1993,N,6.955113,49.008247,0.96,housenumber,23 Rue Principale 57510 Holving,57330_paqup9_00023,G,23 RUE PRINCIPALE,
384291605,00010,38429160500010,O,1991-08-13,NN,,,2008-01-04T22:36:36,true,3,,,,IMP,DES TANCHES,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.941684,49.011778,0.82,street,Impasse des Tanches 57510 Holving,57330_0189,G,IMPASSE DES TANCHES,
384477303,00018,38447730300018,O,1992-03-01,,,,,true,1,,12,A,,GRAND RUE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,52.4J,NAF1993,N,6.970154,49.01711,0.96,housenumber,12a Grand Rue 57510 Holving,57330_iz5msh_00012_a,G,12A GRAND RUE,
387476492,00013,38747649200013,O,1992-01-01,NN,,,2008-01-04T22:54:58,true,3,CAMPING HONNERT,,,RUE,DES CHENES,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,6.952684,49.005878,0.74,street,Impasse des Chenes 57510 Holving,57330_0041,G,IMPASSE DES CHENES,
387709736,00012,38770973600012,O,1992-03-16,NN,,,2010-04-18T06:07:54,true,6,HIRBACH,2,A,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.69C,NAFRev2,O,6.955486,49.009554,0.96,housenumber,2a Rue Principale 57510 Holving,57330_paqup9_00002_a,G,2A RUE PRINCIPALE,
387759251,00011,38775925100011,O,1992-06-01,NN,,,2021-05-24T08:33:39,true,4,,12,,RUE,DE L'EGLISE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,90.03B,NAFRev2,N,6.96341,49.01057,0.95,housenumber,12 Rue de l’Eglise 57510 Holving,57330_0056_00012,G,12 RUE DE L EGLISE,
388754681,00012,38875468100012,O,,,,,,true,1,,7,,RUE,DES JARDINS,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.3G,NAF1993,N,6.968053,49.015723,0.95,housenumber,7 Rue des Jardins 57510 Holving,57330_9fxrgq_00007,G,7 RUE DES JARDINS,
390158525,00019,39015852500019,O,1993-01-29,NN,,,,true,1,,7,,RUE,EGLISE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,55.3A,NAF1993,O,6.964077,49.010861,0.87,housenumber,7 Rue de l’Eglise 57510 Holving,57330_0056_00007,G,7 RUE DE L EGLISE,
390547479,00019,39054747900019,O,1993-01-15,NN,,,,true,1,,4,,RUE,DES LYS,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.3B,NAF1993,N,6.949403,49.017652,0.95,housenumber,4 Rue des Lys 57510 Holving,57330_0125_00004,G,4 RUE DES LYS,
390743987,00039,39074398700039,O,2006-08-31,NN,,,2018-06-14T11:01:54,false,3,BETTRING,8,,,GRANDE RUE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,O,6.972432,49.018536,0.75,housenumber,8 Grand Rue 57510 Holving,57330_iz5msh_00008,G,8 GRAND RUE,
392154472,00014,39215447200014,O,,NN,,,2006-11-25T12:10:39,true,1,,,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,70.3D,NAF1993,O,6.956094,49.007194,0.96,street,Rue Principale 57510 Holving,57330_paqup9,G,RUE PRINCIPALE,
392568648,00019,39256864800019,O,1993-01-15,NN,,,2006-11-25T12:13:56,true,1,,4,,RUE,DES LYS,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,6.949403,49.017652,0.95,housenumber,4 Rue des Lys 57510 Holving,57330_0125_00004,G,4 RUE DES LYS,
393925581,00018,39392558100018,O,1994-01-15,NN,,,,false,4,HIRBACH,35,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,6.956136,49.007215,0.96,housenumber,35 Rue Principale 57510 Holving,57330_paqup9_00035,G,35 RUE PRINCIPALE,
394680110,00019,39468011000019,O,,NN,,,,true,1,,21,,RUE,NATIONALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,60.2L,NAF1993,O,6.977328,49.020175,0.95,housenumber,21 Rue Nationale 57510 Holving,57330_0140_00021,G,21 RUE NATIONALE,
394820237,00011,39482023700011,O,1994-02-15,NN,,,2006-11-25T12:26:04,true,1,,16,,RUE,CAPITAINE COURDAVAULT,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,80.4C,NAF1993,N,6.969613,49.01069,0.94,housenumber,16 Rue du Capitaine Courdavault 57510 Holving,57330_0010_00016,G,16 RUE DU CAPITAINE COURDAVAULT,
395382708,00018,39538270800018,O,1994-04-30,NN,,,2019-01-21T09:33:09,true,3,HIRBACH,2,A,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.955486,49.009554,0.96,housenumber,2a Rue Principale 57510 Holving,57330_paqup9_00002_a,G,2A RUE PRINCIPALE,
400894515,00016,40089451500016,O,1995-03-24,NN,,,2008-01-04T19:37:11,true,3,,42,,,PROMENADE DES PECHEURS,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.949369,49.014413,0.95,street,Promenade des Pecheurs 57510 Holving,57330_0151,G,PROMENADE DES PECHEURS,
401512538,00018,40151253800018,O,1995-06-01,NN,,,2006-10-28T02:59:06,true,3,,10,A,,GRAND RUE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,6.971752,49.018109,0.96,housenumber,10a Grand Rue 57510 Holving,57330_iz5msh_00010_a,G,10A GRAND RUE,
402565055,00017,40256505500017,O,1995-09-15,NN,,,2008-01-04T20:06:31,true,3,MME GENET FLORENCE,21,,RUE,NATIONALE BALLERING,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.977328,49.020175,0.69,housenumber,21 Rue Nationale 57510 Holving,57330_0140_00021,G,21 RUE NATIONALE,
403305618,00031,40330561800031,O,2019-03-01,,,,2021-02-23T11:27:31,true,1,,10,,RUE,DE L ETANG  HIRBACH,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,LILLIANIM,47.78C,NAFRev2,N,6.953749,49.012594,0.95,housenumber,10 Rue de l’Etang Hirbach 57510 Holving,57330_0060_00010,G,10 RUE DE L ETANG HIRBACH,
408929156,00011,40892915600011,O,1980-01-01,NN,,,2008-04-15T04:27:08,true,4,18 RUE DE LA SOURCE,,,,DIEDERFING,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.955807,49.017667,0.91,street,Chemin du Herrenweg Diederfing 57510 Holving,57330_0094,G,CHEMIN DU HERRENWEG DIEDERFING,
408929164,00015,40892916400015,O,1993-11-01,NN,,,2008-01-04T21:18:38,true,3,,19,,GR,RUE   BETTRING,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.968462,49.017003,0.81,housenumber,19 Rue Grand Rue Bettring 57510 Holving,57330_0090_00019,G,19 RUE GRAND RUE BETTRING,
412401952,00012,41240195200012,O,1997-06-01,NN,,,,true,1,,23,,RUE,PRINCIPALE,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.2B,NAF1993,O,6.955113,49.008247,0.96,housenumber,23 Rue Principale 57510 Holving,57330_paqup9_00023,G,23 RUE PRINCIPALE,
417677465,00011,41767746500011,O,1990-11-01,NN,,,2018-12-08T03:48:46,true,4,,10,,RUE,DES JARDINS,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,6.969605,49.015871,0.95,housenumber,10 Rue des Jardins 57510 Holving,57330_9fxrgq_00010,G,10 RUE DES JARDINS,
420331571,00018,42033157100018,O,1998-01-01,,,,,true,1,,4,,RUE,MONTMOREAU,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,6.966468,49.013702,0.95,housenumber,4 Rue de Montmoreau 57510 Holving,57330_0130_00004,G,4 RUE DE MONTMOREAU,
420729584,00011,42072958400011,O,1998-11-01,,,,2006-12-15T01:11:04,false,3,,8,,RUE,DES JARDINS  BETTRING,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.4B,NAF1993,N,6.968203,49.015999,0.95,housenumber,8 Rue des Jardins Bettring 57510 Holving,57330_0120_00008,G,8 RUE DES JARDINS BETTRING,
420729584,00029,42072958400029,O,2002-02-14,NN,,,2007-04-23T12:12:48,true,3,BETTRING,8,,RUE,DES JARDINS,57510,HOLVING,,,57330,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,01.1A,NAFRev1,N,6.968215,49.015787,0.95,housenumber,8 Rue des Jardins 57510 Holving,57330_9fxrgq_00008,G,8 RUE DES JARDINS,