siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059422451,00019,05942245100019,O,,NN,,,2023-01-04T14:17:28,true,1,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
060415270,00010,06041527000010,O,,,,,2023-01-04T14:17:28,true,1,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
064410970,00012,06441097000012,O,,,,,2023-01-04T14:17:28,true,1,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
068405810,00018,06840581000018,O,,NN,,,2023-01-04T14:17:28,true,1,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
071401475,00018,07140147500018,O,,,,,2023-01-04T14:17:28,true,1,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
072400906,00011,07240090600011,O,,NN,,,2023-01-04T14:17:28,true,1,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
213802432,00012,21380243200012,O,1983-03-01,02,2020,,2023-01-04T14:17:28,true,4,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213802432,00020,21380243200020,O,1983-12-21,01,2020,,2023-03-01T20:01:52,false,4,,100,,RTE,DE LA REMISE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2023-01-12,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.658306,44.793851,0.86,housenumber,100 Route de la Remise 38930 Le Monestier-du-Percy,38243_0001_00100,G,100 ROUTE DE LA REMISE,
213802432,00038,21380243200038,O,1996-01-01,NN,,,2023-01-04T14:17:28,false,3,MAIRIE,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.656698,44.789259,0.38,street,Rue de la Pérarie 38930 Le Monestier-du-Percy,38243_0029,D,RUE DE LA PERARIE,
263802688,00014,26380268800014,O,1994-01-01,NN,,,2023-01-04T14:17:28,true,4,MAIRIE,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.656698,44.789259,0.38,street,Rue de la Pérarie 38930 Le Monestier-du-Percy,38243_0029,D,RUE DE LA PERARIE,
263805533,00019,26380553300019,O,1994-01-01,NN,,,2023-01-04T14:17:28,true,3,MAIRIE,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.656698,44.789259,0.38,street,Rue de la Pérarie 38930 Le Monestier-du-Percy,38243_0029,D,RUE DE LA PERARIE,
301641296,00019,30164129600019,O,,,,,2023-01-04T14:17:28,true,1,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
302830278,00016,30283027800016,O,1963-01-01,NN,,,2023-01-04T14:17:28,true,1,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306347261,00019,30634726100019,O,1900-01-01,,,,2023-01-04T14:17:28,true,3,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311166052,00028,31116605200028,O,1981-10-31,,,,2023-01-04T14:17:28,true,1,,,,LD,LE VILLAGE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,51.2E,NAF1993,N,5.657954,44.795035,0.9,locality,Monestier du Percy le Village 38930 Le Monestier-du-Percy,38243_t6w6j2,G,MONESTIER DU PERCY LE VILLAGE,
315266551,00037,31526655100037,O,,NN,,,2023-01-04T14:17:28,true,1,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
316231109,00018,31623110900018,O,,NN,,,2023-01-04T14:17:28,true,1,,,,,LES VERSANNES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,5.651523,44.792996,0.83,street,Chemin des Versannes 38930 Le Monestier-du-Percy,38243_0008,G,CHEMIN DES VERSANNES,
320595853,00013,32059585300013,O,,NN,,,2023-01-04T14:17:28,true,1,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,77.05,NAP,N,,,0,,,,,,
324361385,00028,32436138500028,O,,NN,,,2023-01-04T14:17:28,true,1,,,,,LE VILLAGE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,5.657954,44.795035,0.9,locality,Monestier du Percy le Village 38930 Le Monestier-du-Percy,38243_t6w6j2,G,MONESTIER DU PERCY LE VILLAGE,
332690403,00016,33269040300016,O,1985-05-01,NN,,,2023-01-04T14:17:28,false,5,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
333010965,00015,33301096500015,O,1985-07-03,NN,,,2023-01-04T14:17:28,true,1,,,,,LE CHAUCHARI,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.664979,44.790502,0.83,street,Rue du Chauchari 38930 Le Monestier-du-Percy,38243_0025,G,RUE DU CHAUCHARI,
341074441,00021,34107444100021,O,2005-05-02,NN,,,2023-01-04T14:17:28,false,3,,,,,LE VILLAGE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,47.11B,NAFRev2,O,5.657954,44.795035,0.9,locality,Monestier du Percy le Village 38930 Le Monestier-du-Percy,38243_t6w6j2,G,MONESTIER DU PERCY LE VILLAGE,
342254323,00013,34225432300013,O,,NN,,,2023-01-04T14:17:28,true,1,,,,,LES BAYLES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,5.657923,44.790582,0.93,locality,Les Bayles 38930 Le Monestier-du-Percy,38243_j45lbo,G,LES BAYLES,
348167073,00017,34816707300017,O,1988-01-09,NN,,,2023-01-04T14:17:28,true,4,,,,,BERMONDIERE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-02-17,F,,,,,01.50Z,NAFRev2,N,5.630541,44.782839,0.4,street,Chemin de la Barrière 38930 Le Monestier-du-Percy,38243_0005,G,CHEMIN DE LA BARRIERE,
348167073,00025,34816707300025,O,1993-07-01,NN,,,2023-01-04T14:17:28,false,3,,,,,LE VILLAGE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2A,NAFRev1,N,5.657954,44.795035,0.9,locality,Monestier du Percy le Village 38930 Le Monestier-du-Percy,38243_t6w6j2,G,MONESTIER DU PERCY LE VILLAGE,
350536298,00010,35053629800010,O,1989-02-28,NN,,,2023-01-04T14:17:28,true,4,,,,,CASSEYRE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,94.11Z,NAFRev2,N,5.631966,44.786935,0.91,street,Chemin de Casseyre 38930 Le Monestier-du-Percy,38243_0004,G,CHEMIN DE CASSEYRE,
353638828,00015,35363882800015,O,1949-10-23,NN,,,2023-01-04T14:17:28,true,3,,,,,MAIRIE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382376564,00011,38237656400011,O,1991-07-01,NN,,,2023-01-04T14:17:28,true,3,,,,,PRAVIERES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.634408,44.778189,0.37,street,Chemin de Praléron 38930 Le Monestier-du-Percy,38243_0006,G,CHEMIN DE PRALERON,
382960151,00076,38296015100076,O,2019-09-01,,,,2023-01-04T14:17:28,true,1,,,,,LES VERSANNES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,74.30Z,NAFRev2,N,5.651523,44.792996,0.83,street,Chemin des Versannes 38930 Le Monestier-du-Percy,38243_0008,G,CHEMIN DES VERSANNES,
388059065,00044,38805906500044,O,2015-01-08,,,1413ZB,2023-01-04T14:17:28,true,2,,,,,LE CHALET DES VERSANNES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2019-01-29,F,ISABELLANNE CREATIONS,,,ISABELLANNE CREATIONS,14.13Z,NAFRev2,N,5.651523,44.792996,0.64,street,Chemin des Versannes 38930 Le Monestier-du-Percy,38243_0008,G,CHEMIN DES VERSANNES,
388893463,00033,38889346300033,O,2022-12-01,,,,2023-01-07T06:08:54,true,1,,19,,,RUE DE LA FORGE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,VITALINE,47.81Z,NAFRev2,N,5.65944,44.795085,0.93,housenumber,19 Rue de la Forge 38930 Le Monestier-du-Percy,38243_0034_00019,G,19 RUE DE LA FORGE,
389243239,00016,38924323900016,O,1992-11-02,NN,,,2023-01-04T14:17:28,true,3,,,,,SALLE COMMUNALE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
391071735,00016,39107173500016,O,1993-04-30,NN,,,2023-01-04T14:17:28,true,3,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391071909,00017,39107190900017,O,1993-04-30,NN,,,2023-01-04T14:17:28,true,3,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
391072782,00017,39107278200017,O,1993-04-06,NN,,,2023-02-15T03:45:25,true,4,,,,,LES BAYLES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.657923,44.790582,0.93,locality,Les Bayles 38930 Le Monestier-du-Percy,38243_j45lbo,G,LES BAYLES,
391072782,00033,39107278200033,P,2018-06-01,,,,2023-01-04T14:17:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONESTIER-DU-PERCY,,[ND],38243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-16,F,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
392347787,00013,39234778700013,O,1988-02-22,NN,,,2023-01-04T14:17:28,false,4,,,,,LES BAYLES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3B,NAF1993,O,5.657923,44.790582,0.93,locality,Les Bayles 38930 Le Monestier-du-Percy,38243_j45lbo,G,LES BAYLES,
394292908,00016,39429290800016,O,1993-01-01,NN,,,2023-01-04T14:17:28,true,3,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394976997,00020,39497699700020,O,2004-10-01,,,,2023-01-04T14:17:28,false,4,,,,,LE LOUBET,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2012-02-12,F,CIAM CLOAREC,,,,31.09B,NAFRev2,N,5.656678,44.792782,0.46,street,Rue de l’Adret 38930 Le Monestier-du-Percy,38243_0016,G,RUE DE L ADRET,
394976997,00038,39497699700038,O,2012-03-01,NN,,,2023-01-04T14:17:28,true,5,LE BOURG,,,LD,LES BAYLES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.89Z,NAFRev2,N,5.657923,44.790582,0.93,locality,Les Bayles 38930 Le Monestier-du-Percy,38243_j45lbo,G,LES BAYLES,
397985086,00024,39798508600024,O,2001-06-01,01,2020,,2023-01-04T14:17:28,true,4,,,,,L'AIRE DU TRIEVES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.646404,44.782799,0.92,street,Route de l’Aire du Trieves 38930 Le Monestier-du-Percy,38243_0038,G,ROUTE DE L AIRE DU TRIEVES,
400562435,00018,40056243500018,O,1995-04-02,NN,,,2023-01-04T14:17:28,true,1,,,,LD,LE SERRE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2E,NAF1993,N,5.664921,44.791548,0.93,locality,Le Serre 38930 Le Monestier-du-Percy,38243_imysso,G,LE SERRE,
400946877,00034,40094687700034,O,2007-01-01,,,,2023-01-04T14:17:28,false,2,LE VILLAGE,,,RUE,DU FOUR,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,92.3A,NAFRev1,N,5.657974,44.794496,0.94,street,Rue du Four 38930 Le Monestier-du-Percy,38243_0018,G,RUE DU FOUR,
400946877,00042,40094687700042,O,2009-06-01,NN,,,2023-01-04T14:17:28,true,3,,,,,LA REMISE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,56.10C,NAFRev2,O,5.655235,44.792844,0.92,street,Route de la Remise 38930 Le Monestier-du-Percy,38243_0001,G,ROUTE DE LA REMISE,
402314694,00025,40231469400025,P,2010-04-12,,,,2023-01-04T14:17:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONESTIER-DU-PERCY,,[ND],38243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-04-12,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
402314694,00033,40231469400033,P,2022-02-01,,,,2023-01-04T14:17:28,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONESTIER-DU-PERCY,,[ND],38243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
402468789,00019,40246878900019,O,1995-09-23,NN,,,2023-01-04T14:17:28,true,3,,,,,LE SERRE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.664921,44.791548,0.93,locality,Le Serre 38930 Le Monestier-du-Percy,38243_imysso,G,LE SERRE,
403831829,00011,40383182900011,O,1980-11-01,NN,,,2023-01-04T14:17:28,true,4,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405136474,00013,40513647400013,O,1996-04-01,NN,,,2023-01-04T14:17:28,false,4,DOMAINE DU SERRYA,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407513035,00011,40751303500011,O,1990-07-02,NN,,,2023-01-04T14:17:28,true,3,,,,,LE SERRE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.664921,44.791548,0.93,locality,Le Serre 38930 Le Monestier-du-Percy,38243_imysso,G,LE SERRE,
408550341,00015,40855034100015,O,1996-07-01,NN,,,2023-01-04T14:17:28,true,7,,,,,LE VILLAGE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,56.10A,NAFRev2,O,5.657954,44.795035,0.9,locality,Monestier du Percy le Village 38930 Le Monestier-du-Percy,38243_t6w6j2,G,MONESTIER DU PERCY LE VILLAGE,
409356532,00013,40935653200013,O,1980-12-31,NN,,,2023-01-04T14:17:28,true,3,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409356540,00016,40935654000016,O,1981-06-14,NN,,,2023-01-04T14:17:28,true,1,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412677643,00014,41267764300014,O,1982-01-01,NN,,,2023-01-04T14:17:28,true,4,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
414924464,00012,41492446400012,O,1996-12-15,NN,,,2023-01-04T14:17:28,true,3,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418496428,00016,41849642800016,O,1998-01-01,NN,,,2023-01-04T14:17:28,true,3,,,,LD,RN75,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6049843,44.8671234,0.87,poi.platform,La Batie d'Ambet - RN75 (Plateforme) Saint-Michel-les-Portes,https://osm.org/way/256628769,G,,
419748751,00023,41974875100023,O,2000-09-01,NN,,4332AA,2023-01-04T14:17:28,false,5,,,,,LE SERRE DES BAYLES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,16.23Z,NAFRev2,O,5.659559,44.793587,0.63,street,Route des Bayles 38930 Le Monestier-du-Percy,38243_0035,G,ROUTE DES BAYLES,
419748751,00031,41974875100031,O,2017-12-29,NN,,4332AA,2023-01-04T14:17:28,true,2,,,,,LIEUDIT GIRARD,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.32A,NAFRev2,N,5.638484,44.78318,0.93,street,Girard 38930 Le Monestier-du-Percy,38243_epznpr,G,GIRARD,
422705608,00012,42270560800012,O,1999-04-14,NN,,4399CZ,2023-01-04T14:17:28,false,7,,,,,LE SERRE DES BAYLES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,O,5.659559,44.793587,0.63,street,Route des Bayles 38930 Le Monestier-du-Percy,38243_0035,G,ROUTE DES BAYLES,
424832517,00025,42483251700025,O,2001-07-03,NN,,,2023-01-04T14:17:28,false,3,,,,,LE VILLAGE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,15.8B,NAFRev1,N,5.657954,44.795035,0.9,locality,Monestier du Percy le Village 38930 Le Monestier-du-Percy,38243_t6w6j2,G,MONESTIER DU PERCY LE VILLAGE,
424877900,00011,42487790000011,O,1927-08-08,,,,2023-01-04T14:17:28,true,1,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
429361900,00039,42936190000039,O,2011-12-01,,,,2023-01-04T14:17:28,false,1,,,,LD,LES VERSANNES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,35.11Z,NAFRev2,N,5.651523,44.792996,0.83,street,Chemin des Versannes 38930 Le Monestier-du-Percy,38243_0008,G,CHEMIN DES VERSANNES,
429361900,00047,42936190000047,O,2013-10-01,03,2020,4399CZ,2023-01-04T14:17:28,true,1,LES VERSANNES,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2013-10-01,A,ENTREPRISE MICHELI CHRISTOPHE,,,,43.99C,NAFRev2,O,5.651523,44.792996,0.83,street,Chemin des Versannes 38930 Le Monestier-du-Percy,38243_0008,D,CHEMIN DES VERSANNES,
431214238,00013,43121423800013,O,2000-04-21,NN,,,2023-01-04T14:17:28,true,1,,,,LD,LE SERRE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,5.664921,44.791548,0.93,locality,Le Serre 38930 Le Monestier-du-Percy,38243_imysso,G,LE SERRE,
435111679,00039,43511167900039,O,2019-01-21,,,,2023-01-04T14:17:28,true,1,,,,LD,LOUBET,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,01.45Z,NAFRev2,N,3.756712,43.5828216,0.88,poi.parking,Parking Louis Loubet Pignan,https://osm.org/way/265103431,G,,
438135956,00029,43813595600029,O,2005-10-01,,,,2023-01-04T14:17:28,false,3,LES RUCHERS DES 3 COLS,,,,LOUBET,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,3.756712,43.5828216,0.88,poi.parking,Parking Louis Loubet Pignan,https://osm.org/way/265103431,G,,
443524293,00026,44352429300026,O,2010-03-02,NN,,,2023-01-04T14:17:28,true,1,,,,,LE VILLAGE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,01.13Z,NAFRev2,N,5.657954,44.795035,0.9,locality,Monestier du Percy le Village 38930 Le Monestier-du-Percy,38243_t6w6j2,G,MONESTIER DU PERCY LE VILLAGE,
444369326,00012,44436932600012,O,2002-12-01,NN,,,2023-01-04T14:17:28,true,3,,,,,LE VILLAGE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.657954,44.795035,0.9,locality,Monestier du Percy le Village 38930 Le Monestier-du-Percy,38243_t6w6j2,G,MONESTIER DU PERCY LE VILLAGE,
447651308,00010,44765130800010,O,2003-02-01,,,,2023-01-04T14:17:28,true,3,,,,,LE SERRE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4D,NAFRev1,N,5.664921,44.791548,0.93,locality,Le Serre 38930 Le Monestier-du-Percy,38243_imysso,G,LE SERRE,
447702259,00014,44770225900014,O,2003-04-01,NN,,,2023-01-04T14:17:28,false,4,LE SERRE,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,5.664921,44.791548,0.93,locality,Le Serre 38930 Le Monestier-du-Percy,38243_imysso,D,LE SERRE,
447702259,00022,44770225900022,O,2011-06-27,,,4399CZ,2023-03-15T20:02:32,true,3,,,,,LE SERRE DES BAYLES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.99C,NAFRev2,N,5.659559,44.793587,0.63,street,Route des Bayles 38930 Le Monestier-du-Percy,38243_0035,G,ROUTE DES BAYLES,
449528678,00039,44952867800039,O,2016-06-01,,,,2023-01-04T14:17:28,false,2,,,,LD,LOUBET,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2019-07-01,F,MIELLERIE DES FOURNEAUX,,,,01.49Z,NAFRev2,N,3.756712,43.5828216,0.88,poi.parking,Parking Louis Loubet Pignan,https://osm.org/way/265103431,G,,
450646823,00010,45064682300010,O,2003-11-01,NN,,4399CZ,2023-01-04T14:17:28,true,5,,,,,LE SERRE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,43.99C,NAFRev2,N,5.664921,44.791548,0.93,locality,Le Serre 38930 Le Monestier-du-Percy,38243_imysso,G,LE SERRE,
451196687,00011,45119668700011,O,2003-01-01,NN,,,2023-01-04T14:17:28,true,3,,,,,LE CHAUCHAU,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,5.664979,44.790502,0.73,street,Rue du Chauchari 38930 Le Monestier-du-Percy,38243_0025,G,RUE DU CHAUCHARI,
452221096,00012,45222109600012,O,2004-02-01,NN,,,2023-01-04T14:17:28,true,4,,,,,LOUBET,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.43Z,NAFRev2,N,3.756712,43.5828216,0.88,poi.parking,Parking Louis Loubet Pignan,https://osm.org/way/265103431,G,,
452401169,00019,45240116900019,O,2004-01-30,NN,,,2023-01-04T14:17:28,true,3,,,,,LOUBET,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.756712,43.5828216,0.88,poi.parking,Parking Louis Loubet Pignan,https://osm.org/way/265103431,G,,
453435356,00028,45343535600028,O,2009-10-01,NN,,1413ZA,2023-01-04T14:17:28,true,3,,,,,LE SERRE DES BAYLES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,14.13Z,NAFRev2,O,5.659559,44.793587,0.63,street,Route des Bayles 38930 Le Monestier-du-Percy,38243_0035,G,ROUTE DES BAYLES,
453734683,00015,45373468300015,O,2004-05-27,NN,,,2023-01-04T14:17:28,true,5,LIEU DIT MICAND,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
477686513,00011,47768651300011,O,2004-07-01,,,,2023-01-04T14:17:28,true,4,,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
479935819,00058,47993581900058,O,2011-08-01,,,,2023-01-04T14:17:28,false,2,,,,,MAISON DU FOUR,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,70.22Z,NAFRev2,N,5.657974,44.794496,0.51,street,Rue du Four 38930 Le Monestier-du-Percy,38243_0018,G,RUE DU FOUR,
481572840,00017,48157284000017,O,2005-03-01,,,,2023-01-04T14:17:28,true,2,,,,,LES BAYLES,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.657923,44.790582,0.93,locality,Les Bayles 38930 Le Monestier-du-Percy,38243_j45lbo,G,LES BAYLES,
482790953,00012,48279095300012,O,2005-07-01,,,,2023-01-04T14:17:28,true,3,RN 75,,,,LA PERAIREE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,90.01Z,NAFRev2,N,5.656698,44.789259,0.55,street,Rue de la Pérarie 38930 Le Monestier-du-Percy,38243_0029,G,RUE DE LA PERARIE,
483167342,00029,48316734200029,O,2005-09-09,,,,2023-01-04T14:17:28,true,2,LE VILLAGE,,,,,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.657954,44.795035,0.9,locality,Monestier du Percy le Village 38930 Le Monestier-du-Percy,38243_t6w6j2,D,MONESTIER DU PERCY LE VILLAGE,
488583055,00022,48858305500022,O,2015-09-09,,,,2023-01-04T14:17:28,true,3,,,,,LE SERRYA,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.51Z,NAFRev2,N,5.664921,44.791548,0.65,locality,Le Serre 38930 Le Monestier-du-Percy,38243_imysso,G,LE SERRE,
488693961,00036,48869396100036,O,2013-12-01,01,2020,,2023-01-04T14:17:28,true,2,,,,,LE VILLAGE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,90.01Z,NAFRev2,O,5.657954,44.795035,0.9,locality,Monestier du Percy le Village 38930 Le Monestier-du-Percy,38243_t6w6j2,G,MONESTIER DU PERCY LE VILLAGE,
494764442,00021,49476444200021,O,2019-10-26,,,,2023-01-04T14:17:28,true,1,,,,RUE,3 COLS,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,94.99Z,NAFRev2,N,5.657977,44.795627,0.42,street,Rue de Chareirou 38930 Le Monestier-du-Percy,38243_0033,G,RUE DE CHAREIROU,
494845357,00016,49484535700016,O,2007-02-01,NN,,,2023-01-04T14:17:28,false,3,,,,LOT,LOTISSEMENT DIDIER,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
497744151,00018,49774415100018,O,2007-05-02,,,,2023-01-04T14:17:28,true,3,,,,PL,DU VILLAGE,38930,MONESTIER-DU-PERCY,,,38243,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,70.22Z,NAFRev2,N,5.658736,44.79445,0.81,street,Place du Village 38930 Le Monestier-du-Percy,38243_0039,G,PLACE DU VILLAGE,