id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125709,2021-01-15,000001,Vente,86350,6,,PL VIEILLE,0128,11160,11396,Trausse,11,,,113960000A2259,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,104,2.561878,43.312844
2021-125736,2021-01-15,000001,Vente,241000,7,,CHE DU CARREYROUCH,0012,11160,11396,Trausse,11,,,113960000A2205,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,600,2.564161,43.312538
2021-125737,2021-01-15,000001,Vente,56320,,,SUBREVIALE,B041,11160,11396,Trausse,11,,,113960000A2311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,2.558304,43.314513
2021-125811,2021-01-13,000001,Vente,1000,,,AL BOSC,B002,11160,11396,Trausse,11,,,113960000B0098,,,,,,,,,,,,,0,,,,,L,landes,,,1850,2.555391,43.319994
2021-125811,2021-01-13,000001,Vente,1000,,,CARREYROUCH,B010,11160,11396,Trausse,11,,,113960000B0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,265,2.570025,43.314833
2021-125811,2021-01-13,000001,Vente,1000,,,CARREYROUCH,B010,11160,11396,Trausse,11,,,113960000B0310,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,2.569946,43.314923
2021-125811,2021-01-13,000001,Vente,1000,,,COTE ROUSSE,B017,11160,11396,Trausse,11,,,113960000B0792,,,,,,,,,,,,,0,,,,,VI,vignes,,,5120,2.57651,43.319389
2021-125811,2021-01-13,000001,Vente,1000,,,COTE ROUSSE,B017,11160,11396,Trausse,11,,,113960000B0810,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.576636,43.320016
2021-125832,2021-01-26,000001,Vente,1900,,,LA PRADE,B031,11160,11396,Trausse,11,,,113960000A1429,,,,,,,,,,,,,0,,,,,T,terres,,,10407,2.545727,43.308995
2021-125840,2021-01-21,000001,Vente,75000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B0916,,,,,,,,,,,,,0,,,,,T,terres,,,9950,2.586316,43.316333
2021-125840,2021-01-21,000001,Vente,75000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B0917,,,,,,,,,,,,,0,,,,,T,terres,,,18535,2.585346,43.316614
2021-125840,2021-01-21,000001,Vente,75000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B0918,,,,,,,,,,,,,0,,,,,VI,vignes,,,10250,2.584716,43.317668
2021-125840,2021-01-21,000001,Vente,75000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B0918,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1405,2.584716,43.317668
2021-125840,2021-01-21,000001,Vente,75000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B1017,,,,,,,,,,,,,0,,,,,T,terres,,,1900,2.586563,43.317366
2021-125840,2021-01-21,000001,Vente,75000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B1017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,2.586563,43.317366
2021-125840,2021-01-21,000001,Vente,75000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B1069,,,,,,,,,,,,,0,,,,,L,landes,,,18810,2.586112,43.317983
2021-125840,2021-01-21,000001,Vente,75000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B1107,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,2.581982,43.314536
2021-125840,2021-01-21,000001,Vente,75000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B1108,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.583754,43.315753
2021-125840,2021-01-21,000001,Vente,75000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B1108,,,,,,,,,,,,,0,,,,,VI,vignes,,,5100,2.583754,43.315753
2021-125840,2021-01-21,000001,Vente,75000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B1108,,,,,,,,,,,,,0,,,,,T,terres,,,46750,2.583754,43.315753
2021-126107,2021-02-05,000001,Vente,42500,,,SUBREVIALE,B041,11160,11396,Trausse,11,,,113960000A2234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,2.556125,43.314325
2021-126349,2021-02-12,000001,Vente,22530,,,LA PRADE,B031,11160,11396,Trausse,11,,,113960000A2280,,,,,,,,,,,,,0,,,,,VI,vignes,,,9800,2.550204,43.304508
2021-126349,2021-02-12,000001,Vente,22530,,,LA PRADE,B031,11160,11396,Trausse,11,,,113960000A2280,,,,,,,,,,,,,0,,,,,T,terres,,,4832,2.550204,43.304508
2021-126462,2021-01-13,000001,Vente,125000,,,LE VILLAGE,B042,11160,11396,Trausse,11,,,113960000A1548,,,,,,,,,,,,,0,,,,,L,landes,,,12,2.561165,43.313699
2021-126462,2021-01-13,000001,Vente,125000,,,LE VILLAGE,B042,11160,11396,Trausse,11,,,113960000A1549,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.561185,43.313779
2021-126462,2021-01-13,000001,Vente,125000,15,,RUE DU MAQUIS,0061,11160,11396,Trausse,11,,,113960000A1550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,2.561575,43.313693
2021-126462,2021-01-13,000001,Vente,125000,15,,RUE DU MAQUIS,0061,11160,11396,Trausse,11,,,113960000A1550,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,800,2.561575,43.313693
2021-126462,2021-01-13,000001,Vente,125000,,,LE VILLAGE,B042,11160,11396,Trausse,11,,,113960000A1555,,,,,,,,,,,,,0,,,,,L,landes,,,12,2.561866,43.313727
2021-126462,2021-01-13,000001,Vente,125000,,,LE VILLAGE,B042,11160,11396,Trausse,11,,,113960000A1556,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.561616,43.313863
2021-126462,2021-01-13,000001,Vente,125000,,,LE VILLAGE,B042,11160,11396,Trausse,11,,,113960000A1559,,,,,,,,,,,,,0,,,,,T,terres,,,64,2.561677,43.313774
2021-126462,2021-01-13,000001,Vente,125000,15,,RUE DU MAQUIS,0061,11160,11396,Trausse,11,,,113960000A1705,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,171,2.56204,43.313692
2021-126624,2021-03-11,000001,Vente,215000,5,,LOT LE PARC,0088,11160,11396,Trausse,11,,,113960000A2047,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,767,2.564889,43.312392
2021-126759,2021-03-16,000001,Vente,86500,8,,PL VIEILLE,0128,11160,11396,Trausse,11,,,113960000A0292,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,83,2.562253,43.312689
2021-126788,2021-03-11,000001,Vente,22000,,,SUBREVIALE,B041,11160,11396,Trausse,11,,,113960000A2106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,2.554047,43.314652
2021-126811,2021-03-15,000001,Vente,1000,,,SAINT-SERNIN,B039,11160,11396,Trausse,11,,,113960000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,5970,2.574783,43.310181
2021-126816,2021-03-22,000001,Vente,500,,,LA PRADE,B031,11160,11396,Trausse,11,,,113960000A1261,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.551116,43.306446
2021-126816,2021-03-22,000001,Vente,500,,,LA PRADE,B031,11160,11396,Trausse,11,,,113960000A1276,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.55125,43.306303
2021-126819,2021-03-17,000001,Vente,159000,11,,RUE DES TILLEULS,0116,11160,11396,Trausse,11,,,113960000A2125,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1241,2.561185,43.310819
2021-127178,2021-04-08,000001,Vente,46500,188,,LE VILLAGE,B042,11160,11396,Trausse,11,,,113960000A0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,2.561206,43.312665
2021-127178,2021-04-08,000001,Vente,46500,188,,LE VILLAGE,B042,11160,11396,Trausse,11,,,113960000A0373,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,82,2.561206,43.312665
2021-127178,2021-04-08,000001,Vente,46500,,,LE VILLAGE,B042,11160,11396,Trausse,11,,,113960000A0375,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.561285,43.312685
2021-127295,2021-04-13,000001,Vente,20000,,,PLAINES BASSES,B028,11160,11396,Trausse,11,,,113960000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.580366,43.310804
2021-127295,2021-04-13,000001,Vente,20000,,,PLAINES BASSES,B028,11160,11396,Trausse,11,,,113960000A0631,,,,,,,,,,,,,0,,,,,VI,vignes,,,19158,2.581274,43.31076
2021-127433,2021-04-23,000001,Vente,166000,13,,SUBREVIALE,B041,11160,11396,Trausse,11,,,113960000A2162,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,690,2.552443,43.314803
2021-127666,2021-05-10,000001,Vente,1500,,,CARREYROUCH,B010,11160,11396,Trausse,11,,,113960000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,1690,2.567828,43.31365
2021-127899,2021-05-17,000001,Vente,11000,,,LA PRADE,B031,11160,11396,Trausse,11,,,113960000A1325,,,,,,,,,,,,,0,,,,,VI,vignes,,,5260,2.546021,43.31033
2021-127899,2021-05-17,000001,Vente,11000,,,LA PRADE,B031,11160,11396,Trausse,11,,,113960000A1326,,,,,,,,,,,,,0,,,,,VI,vignes,,,5810,2.545367,43.310617
2021-127958,2021-05-25,000001,Vente,5000,,,LAFON DE LOLBE,B021,11160,11396,Trausse,11,,,113960000B0385,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,2.56362,43.313694
2021-127958,2021-05-25,000001,Vente,5000,,,LAFON DE LOLBE,B021,11160,11396,Trausse,11,,,113960000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.56362,43.313694
2021-127958,2021-05-25,000001,Vente,5000,,,LAFON DE LOLBE,B021,11160,11396,Trausse,11,,,113960000B0386,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.563714,43.314002
2021-127964,2021-05-21,000001,Vente,15000,,,CARREYROUCH,B010,11160,11396,Trausse,11,,,113960000B0341,,,,,,,,,,,,,0,,,,,VI,vignes,,,13230,2.567243,43.313292
2021-127964,2021-05-21,000001,Vente,15000,,,CARREYROUCH,B010,11160,11396,Trausse,11,,,113960000B0342,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.567351,43.313575
2021-128677,2021-06-09,000001,Vente,14000,,,LE VILLAGE,B042,11160,11396,Trausse,11,,,113960000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.562115,43.312744
2021-130664,2021-07-09,000001,Vente,125500,19,,RUE DE LA MATTE,0064,11160,11396,Trausse,11,,,113960000B1171,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,2.561556,43.315262
2021-130819,2021-07-12,000001,Vente,76000,,,LE BAS,B007,11160,11396,Trausse,11,,,113960000A0985,,,,,,,,,,,,,0,,,,,T,terres,,,6030,,
2021-131448,2021-07-28,000001,Vente,1500,,,LE VILLAGE,B042,11160,11396,Trausse,11,,,113960000A0094,,,,,,,,,,,,,0,,,,,L,landes,,,36,2.562418,43.313208
2021-132636,2021-08-31,000001,Vente,90000,,,LE VILLAGE,B042,11160,11396,Trausse,11,,,113960000A2221,,,,,,,,,,,,,0,,,,,T,terres,,,3741,,
2021-133974,2021-09-30,000001,Vente,34000,,,PLAINES BASSES,B028,11160,11396,Trausse,11,,,113960000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,3830,2.572125,43.313096
2021-133974,2021-09-30,000001,Vente,34000,,,PLAINES BASSES,B028,11160,11396,Trausse,11,,,113960000A0604,,,,,,,,,,,,,0,,,,,VI,vignes,,,1140,2.572239,43.313494
2021-133974,2021-09-30,000001,Vente,34000,,,PLAINES BASSES,B028,11160,11396,Trausse,11,,,113960000A0605,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,2.572227,43.313922
2021-133974,2021-09-30,000001,Vente,34000,,,CARREYROUCH,B010,11160,11396,Trausse,11,,,113960000B0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,8320,2.569817,43.313995
2021-133974,2021-09-30,000001,Vente,34000,,,COTE ROUSSE,B017,11160,11396,Trausse,11,,,113960000B0768,,,,,,,,,,,,,0,,,,,VI,vignes,,,9650,2.573068,43.315083
2021-133974,2021-09-30,000001,Vente,34000,,,COTE ROUSSE,B017,11160,11396,Trausse,11,,,113960000B0774,,,,,,,,,,,,,0,,,,,VI,vignes,,,14480,2.576586,43.316032
2021-133974,2021-09-30,000001,Vente,34000,,,COTE ROUSSE,B017,11160,11396,Trausse,11,,,113960000B0776,,,,,,,,,,,,,0,,,,,VI,vignes,,,2120,2.574679,43.31611
2021-133974,2021-09-30,000001,Vente,34000,,,COTE ROUSSE,B017,11160,11396,Trausse,11,,,113960000B0776,,,,,,,,,,,,,0,,,,,VI,vignes,,,2120,2.574679,43.31611
2021-133974,2021-09-30,000001,Vente,34000,,,COTE ROUSSE,B017,11160,11396,Trausse,11,,,113960000B0967,,,,,,,,,,,,,0,,,,,VI,vignes,,,13720,2.576823,43.316878
2021-134575,2021-10-08,000001,Vente,65000,,,SUBREVIALE,B041,11160,11396,Trausse,11,,,113960000A2192,,,,,,,,,,,,,0,,,,,VI,vignes,,,961,2.557482,43.314371
2021-134971,2021-10-22,000001,Vente,100000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B0902,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16015,2.589481,43.322591
2021-134971,2021-10-22,000001,Vente,100000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B0903,,,,,,,,,,,,,0,,,,,VI,vignes,,,20000,2.589436,43.323084
2021-134971,2021-10-22,000001,Vente,100000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,15380,2.589436,43.323084
2021-134971,2021-10-22,000001,Vente,100000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.587126,43.32314
2021-134971,2021-10-22,000001,Vente,100000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B0905,,,,,,,,,,,,,0,,,,,VI,vignes,,,12240,2.587126,43.32314
2021-134971,2021-10-22,000001,Vente,100000,,,PAULIGNAN,B027,11160,11396,Trausse,11,,,113960000B0905,,,,,,,,,,,,,0,,,,,VI,vignes,,,16240,2.587126,43.32314
2021-135009,2021-10-26,000001,Vente,300,,,SAINT-ROCH,B038,11160,11396,Trausse,11,,,113960000B0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,2.564382,43.317954
2021-135506,2021-11-02,000001,Vente,2000,,,CLAUSE HAUTE,B013,11160,11396,Trausse,11,,,113960000A0914,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.55399,43.312946
2021-135506,2021-11-02,000001,Vente,2000,,,CLAUSE HAUTE,B013,11160,11396,Trausse,11,,,113960000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.55363,43.312808
2021-135676,2021-10-28,000001,Vente,160290,3,,CHE DU CARREYROUCH,0012,11160,11396,Trausse,11,,,113960000A2203,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,2.564079,43.312115
2021-135727,2021-10-27,000001,Vente,331250,4,,CLAUSE BASSE,B012,11160,11396,Trausse,11,,,113960000A1990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.558911,43.310613
2021-135727,2021-10-27,000001,Vente,331250,4,,CLAUSE BASSE,B012,11160,11396,Trausse,11,,,113960000A1990,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,2.558911,43.310613
2021-135727,2021-10-27,000001,Vente,331250,4,,CLAUSE BASSE,B012,11160,11396,Trausse,11,,,113960000A1990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.558911,43.310613
2021-135727,2021-10-27,000001,Vente,331250,4,,CLAUSE BASSE,B012,11160,11396,Trausse,11,,,113960000A1990,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,2262,2.558911,43.310613
2021-135727,2021-10-27,000001,Vente,331250,4,,CLAUSE BASSE,B012,11160,11396,Trausse,11,,,113960000A1990,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2262,2.558911,43.310613
2021-135727,2021-10-27,000001,Vente,331250,4,,CLAUSE BASSE,B012,11160,11396,Trausse,11,,,113960000A1990,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2262,2.558911,43.310613
2021-135756,2021-11-10,000001,Vente,50000,,,SAINT-BRES,B037,11160,11396,Trausse,11,,,113960000A2008,,,,,,,,,,,,,0,,,,,T,terres,,,983,2.552404,43.314144
2021-136131,2021-11-18,000001,Vente,153790,1,,RUE DE L ORATOIRE,0085,11160,11396,Trausse,11,,,113960000A0230,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,114,2.561635,43.311929
2021-137197,2021-12-09,000001,Vente,250000,12,,RUE DE L ARGENT DOUBLE,0004,11160,11396,Trausse,11,,,113960000A0407,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,120,2.560895,43.311294
2021-137197,2021-12-09,000001,Vente,250000,12,,RUE DE L ARGENT DOUBLE,0004,11160,11396,Trausse,11,,,113960000A0408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,445,2.560684,43.311078
2021-137197,2021-12-09,000001,Vente,250000,12,,RUE DE L ARGENT DOUBLE,0004,11160,11396,Trausse,11,,,113960000A0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.560684,43.311078
2021-137600,2021-12-10,000001,Vente,199700,212,,AL FIAU,B003,11160,11396,Trausse,11,,,113960000A0483,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,45,2.565483,43.311076
2021-137600,2021-12-10,000001,Vente,199700,,,AL FIAU,B003,11160,11396,Trausse,11,,,113960000A1453,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.56523,43.310947
2021-137600,2021-12-10,000001,Vente,199700,,,AL FIAU,B003,11160,11396,Trausse,11,,,113960000A1453,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.56523,43.310947
2021-137600,2021-12-10,000001,Vente,199700,,,AL FIAU,B003,11160,11396,Trausse,11,,,113960000A1453,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,2.56523,43.310947
