id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-854455,2021-06-09,000001,Vente,75000,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-1.754843,49.361927
2021-854455,2021-06-09,000001,Vente,75000,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,,
2021-855336,2021-06-29,000001,Vente,177000,55,,RTE DE LA MER,0063,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2005,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,711,-1.752314,49.362957
2021-855336,2021-06-29,000001,Vente,177000,55,,RTE DE LA MER,0063,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,-1.752314,49.362957
2021-855336,2021-06-29,000001,Vente,177000,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2006,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.752202,49.36302
2021-856272,2021-07-23,000001,Vente,280000,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,354,-1.75771,49.359938
2021-856272,2021-07-23,000001,Vente,280000,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0080,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.75771,49.359938
2021-856272,2021-07-23,000001,Vente,280000,3,,AV DE ST JEAN,0088,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2187,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,674,-1.757695,49.359995
2021-856272,2021-07-23,000001,Vente,280000,3,,AV DE ST JEAN,0088,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2188,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.757496,49.360063
2021-857640,2021-08-05,000001,Vente,70000,,,LES JARANDES,B321,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,2420,-1.747071,49.36867
2021-858329,2021-09-06,000001,Vente,1850,,,BEAU SOLEIL,B001,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.754114,49.355908
2021-858329,2021-09-06,000001,Vente,1850,,,BEAU SOLEIL,B001,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-1.754857,49.355582
2021-858329,2021-09-06,000001,Vente,1850,,,BEAU SOLEIL,B001,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-1.754853,49.35568
2021-858329,2021-09-06,000001,Vente,1850,,,BEAU SOLEIL,B001,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.754124,49.35602
2021-859080,2021-09-15,000001,Vente,110000,,,HAMEAU DE FONTAINE BOULANG,B019,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0456,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.740497,49.372614
2021-859080,2021-09-15,000001,Vente,110000,10,,HAMEAU DE LA FONTAINE,B020,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-1.740581,49.372864
2021-859080,2021-09-15,000001,Vente,110000,10,,HAMEAU DE LA FONTAINE,B020,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0457,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,420,-1.740581,49.372864
2021-859080,2021-09-15,000001,Vente,110000,,,LE CLOS GOSSELIN,B170,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2235,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.740667,49.372878
2021-859080,2021-09-15,000001,Vente,110000,,,LE CLOS GOSSELIN,B170,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2237,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.740608,49.372714
2021-859783,2021-10-05,000001,Vente,196666.66,,,LE PRE VAL,B273,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0574,,,,,,,,,,,,,0,,,,,P,prés,,,1535,-1.73636,49.371113
2021-859783,2021-10-05,000001,Vente,196666.66,,,LE PRE VAL,B273,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0574,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.73636,49.371113
2021-859783,2021-10-05,000001,Vente,196666.66,29,,LA GIOTTERIE,B076,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0575,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,500,-1.736856,49.370445
2021-859783,2021-10-05,000001,Vente,196666.66,29,,LA GIOTTERIE,B076,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0575,,,,,,,,,,,,,0,1,Maison,204,6,AG,terrains d'agrément,,,1605,-1.736856,49.370445
2021-859783,2021-10-05,000001,Vente,196666.66,29,,LA GIOTTERIE,B076,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.736856,49.370445
2021-859783,2021-10-05,000001,Vente,196666.66,29,,LA GIOTTERIE,B076,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0575,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1605,-1.736856,49.370445
2021-860041,2021-10-14,000001,Vente,260170,5,,HAMEAU ROSSIGNOL,B018,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1844,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,898,-1.746168,49.368635
2021-860041,2021-10-14,000001,Vente,260170,5,,HAMEAU ROSSIGNOL,B018,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1844,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,,,898,-1.746168,49.368635
2021-860041,2021-10-14,000001,Vente,260170,5,,HAMEAU ROSSIGNOL,B018,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1844,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,898,-1.746168,49.368635
2021-860041,2021-10-14,000001,Vente,260170,5,,HAMEAU ROSSIGNOL,B018,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1844,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,500,-1.746168,49.368635
2021-860041,2021-10-14,000001,Vente,260170,5,,HAMEAU ROSSIGNOL,B018,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.746168,49.368635
2021-860041,2021-10-14,000001,Vente,260170,5,,HAMEAU ROSSIGNOL,B018,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.746168,49.368635
2021-860690,2021-10-21,000001,Vente,71025,,,LE CLOS SAINT JEAN,B172,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,-1.73646,49.369211
2021-860695,2021-10-20,000001,Vente,120000,6,,HAMEAU DE LA FONTAINE,B020,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0459,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,200,-1.740207,49.372954
2021-860699,2021-10-27,000001,Vente,140000,6,,LA VERRERIE,B137,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,-1.742065,49.367553
2021-860699,2021-10-27,000001,Vente,140000,6,,LA VERRERIE,B137,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1476,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,108,-1.742065,49.367553
2021-860699,2021-10-27,000001,Vente,140000,,,CHEMIN DE FER,B004,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1477,,,,,,,,,,,,,0,,,,,J,jardins,,,871,-1.742399,49.367741
2021-860699,2021-10-27,000001,Vente,140000,,,CHEMIN DE FER,B004,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1478,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,111,-1.74219,49.367703
2021-861610,2021-11-09,000001,Vente,83850,,,LE CLOS SAINT JEAN,B172,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2223,,,,,,,,,,,,,0,,,,,S,sols,,,1118,,
2021-862212,2021-12-01,000001,Vente,57510,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-1.754269,49.363922
2021-862212,2021-12-01,000001,Vente,57510,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2000,,,,,,,,,,,,,0,,,,,S,sols,,,209,-1.754125,49.363879
2021-862212,2021-12-01,000001,Vente,57510,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-1.754369,49.363823
2021-862212,2021-12-01,000001,Vente,57510,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2066,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.754169,49.363741
2021-862585,2021-12-10,000001,Vente,6000,,,MIRAMAR,B341,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0764,,,,,,,,,,,,,0,,,,,L,landes,,,448,-1.757119,49.359706
2021-862585,2021-12-10,000001,Vente,6000,,,MIRAMAR,B341,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1095,,,,,,,,,,,,,0,,,,,L,landes,,,428,-1.757221,49.359663
2021-862592,2021-12-10,000001,Vente,36137.09,,,PRE DE LA MARE PELEE,B350,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0326,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-1.748141,49.363773
2021-862592,2021-12-10,000001,Vente,36137.09,,,PRE DE LA MARE PELEE,B350,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,5340,-1.748141,49.363773
2021-862592,2021-12-10,000001,Vente,36137.09,,,PIECE DE LA MARE PELEE,B342,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1716,,,,,,,,,,,,,0,,,,,P,prés,,,421,-1.747533,49.364471
2021-862592,2021-12-10,000001,Vente,36137.09,,,LES LONGS CHAMPS,B323,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1718,,,,,,,,,,,,,0,,,,,P,prés,,,9457,-1.747123,49.363588
2021-863839,2021-12-30,000001,Vente,483000,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1807,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,791,-1.759756,49.360123
2021-863839,2021-12-30,000001,Vente,483000,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1809,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.760037,49.35992
2021-863839,2021-12-30,000001,Vente,483000,3,,BD MARITIME,0060,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1819,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,55,-1.759615,49.360194
2021-864158,2021-01-08,000001,Vente,185000,5,,AV DE LA DIGUE,0030,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1488,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.759158,49.359308
2021-864158,2021-01-08,000001,Vente,185000,5,,AV DE LA DIGUE,0030,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1488,,,107,48.38,,,,,,,,,1,2,Appartement,48,3,,,,,,-1.759158,49.359308
2021-864158,2021-01-08,000001,Vente,185000,5,,AV DE LA DIGUE,0030,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1488,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.759158,49.359308
2021-864257,2021-01-25,000001,Vente,128500,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,-1.759389,49.360264
2021-864257,2021-01-25,000001,Vente,128500,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1982,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.759125,49.36043
2021-864257,2021-01-25,000001,Vente,128500,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-1.759322,49.360191
2021-864257,2021-01-25,000001,Vente,128500,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1984,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.759047,49.36037
2021-864257,2021-01-25,000001,Vente,128500,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.759218,49.360114
2021-864257,2021-01-25,000001,Vente,128500,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1986,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.75896,49.360307
2021-864286,2021-01-30,000001,Vente,95000,,,LE CLOS PRETRE,B171,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,2740,,
2021-864288,2021-02-02,000001,Vente,160000,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1811,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,462,-1.759505,49.360495
2021-864288,2021-02-02,000001,Vente,160000,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1812,,,,,,,,,,,,,0,,,,,S,sols,,,481,-1.759395,49.360343
2021-864288,2021-02-02,000001,Vente,160000,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1814,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.759339,49.360605
2021-864288,2021-02-02,000001,Vente,160000,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1815,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.759216,49.360504
2021-864432,2021-02-25,000001,Vente,117000,,,LA CROUTE CHAUSSETTE,B066,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0461,,,,,,,,,,,,,0,,,,,P,prés,,,2576,-1.739706,49.372948
2021-864432,2021-02-25,000001,Vente,117000,,,LE JARDIN DE LA MAISON,B211,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0462,,,,,,,,,,,,,0,,,,,J,jardins,,,142,-1.740182,49.372773
2021-864432,2021-02-25,000001,Vente,117000,4,,HAMEAU DE LA FONTAINE,B020,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0463,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,70,-1.740113,49.372717
2021-864432,2021-02-25,000001,Vente,117000,,,HAMEAU DE LA FONTAINE,B020,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1097,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.740018,49.372636
2021-864535,2021-03-18,000001,Vente,165000,8,,HAMEAU DE LA FONTAINE,B020,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0458,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,510,-1.740229,49.373072
2021-864566,2021-03-26,000001,Vente,265000,6,A,RTE DE BARNEVILLE PORTBAIL,0005,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0674,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,310,-1.738975,49.369388
2021-864566,2021-03-26,000001,Vente,265000,6,A,RTE DE BARNEVILLE PORTBAIL,0005,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0674,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-1.738975,49.369388
2021-864566,2021-03-26,000001,Vente,265000,6,A,RTE DE BARNEVILLE PORTBAIL,0005,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0674,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,2000,-1.738975,49.369388
2021-864650,2021-03-29,000001,Vente,342000,9,,AV DE LA DIGUE,0030,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1544,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,657,-1.758803,49.359971
2021-864650,2021-03-29,000001,Vente,342000,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1547,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.758639,49.360059
2021-864652,2021-04-13,000001,Vente,135000,8,,RTE DE BARNEVILLE PORTBAIL,0005,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0668,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,443,-1.737431,49.368783
2021-864652,2021-04-13,000001,Vente,135000,8,,RTE DE BARNEVILLE PORTBAIL,0005,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0668,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,1137,-1.737431,49.368783
2021-864666,2021-03-24,000001,Vente,186150,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,354,-1.75771,49.359938
2021-864666,2021-03-24,000001,Vente,186150,,,DIGUE ST JEAN,B011,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0080,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.75771,49.359938
2021-864666,2021-03-24,000001,Vente,186150,3,,AV DE ST JEAN,0088,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2187,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,674,-1.757695,49.359995
2021-864666,2021-03-24,000001,Vente,186150,3,,AV DE ST JEAN,0088,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2188,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.757496,49.360063
2021-864685,2021-04-21,000001,Vente,2898,,,LA CAMARDIERE,B049,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2225,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.749828,49.364507
2021-864685,2021-04-21,000001,Vente,2898,,,LA CAMARDIERE,B049,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2227,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.749205,49.365059
2021-864774,2021-04-29,000001,Vente,130000,13,,AV DE NORMANDIE,0068,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1674,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,300,-1.754435,49.363761
2021-864774,2021-04-29,000001,Vente,130000,,,AV DE NORMANDIE,0068,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1676,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.754248,49.363666
2021-864875,2021-05-15,000001,Vente,135000,11,,AV DE NORMANDIE,0068,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1675,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,300,-1.754494,49.363678
2021-864875,2021-05-15,000001,Vente,135000,,,AV DE NORMANDIE,0068,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1677,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.754323,49.363596
