siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601822,00018,21760182200018,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,3,,,,LD,GREMOMPRE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.673807,49.678123,0.65,street,Impasse du Haut Gremonpre 76640 Cliponville,76182_0100,G,IMPASSE DU HAUT GREMONPRE,
217601822,00026,21760182200026,O,1983-12-21,01,2020,,2022-08-29T09:08:51,false,4,,586,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.65907,49.676595,0.85,housenumber,586 Route de la Mer 76640 Cliponville,76182_0123_00586,G,586 ROUTE DE LA MER,
267603173,00019,26760317300019,O,1993-02-19,NN,,,2017-08-06T14:17:55,true,4,MAIRIE,,,,GREMOMPRE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.673807,49.678123,0.65,street,Impasse du Haut Gremonpre 76640 Cliponville,76182_0100,G,IMPASSE DU HAUT GREMONPRE,
267603272,00019,26760327200019,O,1993-02-19,NN,,,2010-06-26T03:15:38,true,3,MAIRIE,,,,GREMOMPRE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.673807,49.678123,0.65,street,Impasse du Haut Gremonpre 76640 Cliponville,76182_0100,G,IMPASSE DU HAUT GREMONPRE,
300193232,00034,30019323200034,O,2001-01-02,NN,,,2008-03-25T09:21:19,true,4,,,,,LE BOURG,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,0.657969,49.675605,0.41,street,Rue du Bout Joyeux 76640 Cliponville,76182_0025,G,RUE DU BOUT JOYEUX,
301481495,00036,30148149500036,O,2010-10-01,,,,2013-09-11T10:43:21,true,3,LE VERT BUISSON,1310,,RUE,DU TILLEUL,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.676208,49.671729,0.94,housenumber,1310 Rue du Tilleul 76640 Cliponville,76182_0190_01310,G,1310 RUE DU TILLEUL,
319686788,00013,31968678800013,O,,NN,,,,true,1,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322859869,00016,32285986900016,O,1981-09-01,NN,,,2008-11-07T00:39:20,true,3,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
325917581,00077,32591758100077,O,2006-03-01,,,,2008-03-31T09:41:14,true,2,,2320,,,VOIE ROMAINE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,0.661029,49.684608,0.89,housenumber,2320 La Voie Romaine 76640 Cliponville,76182_0203_02320,G,2320 LA VOIE ROMAINE,
330020140,00019,33002014000019,O,1984-06-07,NN,,,2015-05-14T06:23:36,true,3,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330979626,00026,33097962600026,O,1992-02-01,NN,,,2021-06-03T08:36:10,true,4,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333209260,00012,33320926000012,O,,NN,,,,true,1,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
342845534,00037,34284553400037,O,2006-04-21,01,2020,,2022-08-29T09:27:53,true,2,,1936,,,VOIE ROMAINE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.656596,49.681937,0.89,housenumber,1936 La Voie Romaine 76640 Cliponville,76182_0203_01936,G,1936 LA VOIE ROMAINE,
343079406,00017,34307940600017,O,1987-08-01,NN,,,2008-01-04T22:11:17,true,4,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343570040,00018,34357004000018,O,,NN,,,,true,1,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
348914938,00017,34891493800017,O,1988-10-11,NN,,,,true,1,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
349979922,00011,34997992200011,O,,NN,,,,true,1,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351281803,00012,35128180300012,O,,NN,,,,true,1,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
353672322,00016,35367232200016,O,1989-04-01,NN,,,2007-01-18T09:28:16,true,3,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379073505,00024,37907350500024,O,2000-04-01,NN,,,2008-11-08T00:35:08,false,3,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2005-04-01,F,ETS LEVESQUE,,,,29.3C,NAFRev1,O,,,0,,,,,,
379373699,00014,37937369900014,O,1990-10-01,01,2020,,2022-08-29T09:06:25,true,4,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383245818,00018,38324581800018,O,1991-06-01,NN,,,2006-10-28T00:56:23,true,3,,,,HAM,DE GREMONPRE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,01.3Z,NAFRev1,N,0.673902,49.679624,0.72,street,Route du Grémonpré 76640 Cliponville,76182_0080,G,ROUTE DU GREMONPRE,
383289550,00014,38328955000014,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CLIPONVILLE,,[ND],76182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-01-31,F,[ND],[ND],[ND],[ND],01.2J,NAF1993,N,,,0,,,,,,
383902004,00019,38390200400019,O,1991-12-15,NN,,,2017-10-15T03:31:43,true,3,,231,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.656657,49.67996,0.85,housenumber,231 Route de la Mer 76640 Cliponville,76182_0123_00231,G,231 ROUTE DE LA MER,
384417986,00013,38441798600013,O,,NN,,,,true,1,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
387929417,00013,38792941700013,O,1992-02-01,NN,,,2017-04-25T10:08:09,true,5,,1840,,,1840 LA VOIE ROMAINE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,0.659471,49.683673,0.72,street,La Voie Romaine 76640 Cliponville,76182_0203,G,LA VOIE ROMAINE,
388925448,00010,38892544800010,O,1992-10-01,01,2020,,2022-08-29T09:13:37,true,4,,450,,RUE,DES DEVISES,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.50Z,NAFRev2,N,0.654717,49.669739,0.79,housenumber,450 Route des Devises 76640 Cliponville,76182_0058_00450,G,450 ROUTE DES DEVISES,
390163293,00017,39016329300017,O,1993-01-01,NN,,,,true,1,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390612935,00010,39061293500010,O,1980-01-01,NN,,,2016-01-12T00:14:38,true,3,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391664307,00017,39166430700017,O,,,,,,true,1,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
392810776,00014,39281077600014,O,1984-05-01,NN,,,,false,4,,,,,LE CHATEAU BOURG,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,51.2E,NAF1993,N,3.9950829,46.3075033,0.89,poi.castle,(Château) Bourg-le-Comte,https://osm.org/way/93923075,G,,
392810776,00030,39281077600030,O,2008-04-01,,,,2021-02-23T11:18:36,true,1,,789,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,0.658473,49.674672,0.85,housenumber,789 Route de la Mer 76640 Cliponville,76182_0123_00789,G,789 ROUTE DE LA MER,
400548491,00044,40054849100044,O,2007-06-01,,,,2011-10-18T08:42:18,true,3,ROUTE DES DEVISES,215,,HAM,D HARDANVILLE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.31Z,NAFRev2,N,0.654071,49.669273,0.88,housenumber,215 Impasse d’Hardanville 76640 Cliponville,76182_0095_00215,G,215 IMPASSE D HARDANVILLE,
404330243,00068,40433024300068,O,2009-07-11,,,,2020-12-08T20:00:46,false,3,,466,,RUE,DU TILLEUL,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,16.29Z,NAFRev2,N,0.665005,49.67447,0.94,housenumber,466 Rue du Tilleul 76640 Cliponville,76182_0190_00466,G,466 RUE DU TILLEUL,
404508475,00013,40450847500013,O,1985-12-31,NN,,,2008-01-04T20:41:46,true,5,,,,HAM,DE LA RUCQUEMARE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.642123,49.658439,0.71,street,Route de Rucquemare 76640 Cliponville,76182_0165,G,ROUTE DE RUCQUEMARE,
404508483,00017,40450848300017,O,,NN,,,,true,1,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508491,00010,40450849100010,O,1995-01-01,NN,,,,true,5,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408002954,00019,40800295400019,O,1986-12-31,NN,,,2008-01-04T21:02:48,true,3,RUCQUEMARE,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.642123,49.658439,0.92,street,Route de Rucquemare 76640 Cliponville,76182_0165,D,ROUTE DE RUCQUEMARE,
408002962,00012,40800296200012,O,1986-12-31,NN,,,,true,5,LE BOURG,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.3Z,NAF1993,N,0.657969,49.675605,0.41,street,Rue du Bout Joyeux 76640 Cliponville,76182_0025,D,RUE DU BOUT JOYEUX,
409475639,00012,40947563900012,O,1996-10-15,NN,,,2010-07-25T06:06:57,true,3,,,,HAM,DE RUCQUEMARE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.642123,49.658439,0.92,street,Route de Rucquemare 76640 Cliponville,76182_0165,G,ROUTE DE RUCQUEMARE,
422438564,00011,42243856400011,O,1998-12-18,NN,,,2018-11-20T09:52:44,true,3,MR CLAUDE LEPICARD,,,,CHEZ MR LEPICARD CLAUDE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422465344,00014,42246534400014,O,1998-12-18,NN,,,2018-11-15T03:51:56,true,3,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422474437,00015,42247443700015,O,1998-12-18,NN,,,2018-11-30T03:45:46,true,3,CLIPONVILLE,,,,CHEZ MR CLAUDE LEPICARD,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423016401,00014,42301640100014,O,1999-06-01,NN,,,2021-12-06T03:32:55,true,4,,,,HAM,LE GREMOMPRE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,0.673807,49.678123,0.58,street,Impasse du Haut Gremonpre 76640 Cliponville,76182_0100,G,IMPASSE DU HAUT GREMONPRE,
431908656,00025,43190865600025,O,2010-01-01,,,,2011-05-11T04:57:02,true,2,,2308,,,VOIE ROMAINE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,0.660356,49.684195,0.89,housenumber,2308 La Voie Romaine 76640 Cliponville,76182_0203_02308,G,2308 LA VOIE ROMAINE,
433428281,00011,43342828100011,O,2000-11-01,,,,2006-10-31T01:29:32,true,3,,,,HAM,HARDANVILLE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,01.3Z,NAFRev1,N,0.654452,49.668235,0.92,street,Impasse d’Hardanville 76640 Cliponville,76182_0095,G,IMPASSE D HARDANVILLE,
435025630,00029,43502563000029,O,2009-07-11,,,,2009-07-30T11:40:42,true,1,,466,,RUE,DU TILLEUL,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2009-07-11,F,,,,,47.79Z,NAFRev2,N,0.665005,49.67447,0.94,housenumber,466 Rue du Tilleul 76640 Cliponville,76182_0190_00466,G,466 RUE DU TILLEUL,
439248543,00027,43924854300027,O,2005-06-10,01,2020,4332BB,2022-08-29T09:15:19,true,3,,735,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,0.658917,49.674986,0.85,housenumber,735 Route de la Mer 76640 Cliponville,76182_0123_00735,G,735 ROUTE DE LA MER,
447826199,00013,44782619900013,O,2002-12-10,NN,,,2008-01-04T23:02:27,true,3,MAIRIE,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.659471,49.683673,0.38,street,La Voie Romaine 76640 Cliponville,76182_0203,D,LA VOIE ROMAINE,
448636407,00018,44863640700018,O,2003-04-29,NN,,,2018-10-24T04:14:42,true,3,,150,,RUE,DU BOUT JOYEUX,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.65717,49.675836,0.94,housenumber,150 Rue du Bout Joyeux 76640 Cliponville,76182_0025_00150,G,150 RUE DU BOUT JOYEUX,
452501448,00040,45250144800040,O,2020-01-01,,,,2021-02-23T13:36:26,true,1,,234,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,71.12B,NAFRev2,N,0.65723,49.679369,0.85,housenumber,234 Route de la Mer 76640 Cliponville,76182_0123_00234,G,234 ROUTE DE LA MER,
479469850,00016,47946985000016,O,2004-11-15,,,,2018-09-05T03:46:56,true,4,,455,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,0.658531,49.677636,0.85,housenumber,455 Route de la Mer 76640 Cliponville,76182_0123_00455,G,455 ROUTE DE LA MER,
482869062,00018,48286906200018,O,2005-07-01,NN,,,2009-06-27T12:11:12,true,2,,266,,RTE,DE RUCQUEMARE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,O,0.641389,49.657152,0.86,housenumber,266 Route de Rucquemare 76640 Cliponville,76182_0165_00266,G,266 ROUTE DE RUCQUEMARE,
489286955,00013,48928695500013,O,2006-03-15,,,,2009-06-07T05:31:52,true,3,,870,,IMP,DU HAUT GREMONPRE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,0.67636,49.680577,0.87,housenumber,870 Impasse du Haut Gremonpre 76640 Cliponville,76182_0100_00870,G,870 IMPASSE DU HAUT GREMONPRE,
490239480,00018,49023948000018,O,2006-05-22,,,,2008-01-05T03:26:23,true,2,,127,,IMP,D'HARDENVILLE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.654883,49.668242,0.73,housenumber,127 Impasse d’Hardanville 76640 Cliponville,76182_0095_00127,G,127 IMPASSE D HARDANVILLE,
491583472,00015,49158347200015,O,2006-07-20,,,,2018-05-24T03:51:43,true,2,,231,,RUE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.656657,49.67996,0.8,housenumber,231 Route de la Mer 76640 Cliponville,76182_0123_00231,G,231 ROUTE DE LA MER,
498677806,00016,49867780600016,O,2007-06-09,,,,2008-01-05T01:00:18,true,2,,1310,,RUE,DU TILLEUL,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.676208,49.671729,0.94,housenumber,1310 Rue du Tilleul 76640 Cliponville,76182_0190_01310,G,1310 RUE DU TILLEUL,
500462395,00012,50046239500012,O,2007-10-01,,,,2021-02-23T14:09:55,true,3,,266,,RTE,DE RUCQUEMARE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,0.641389,49.657152,0.86,housenumber,266 Route de Rucquemare 76640 Cliponville,76182_0165_00266,G,266 ROUTE DE RUCQUEMARE,
503415788,00010,50341578800010,O,2008-03-25,,,,2013-07-10T10:25:36,false,2,,294,,,ROUTE DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2012-01-01,F,L'IMAGE D'UN JOUR,,,,74.20Z,NAFRev2,N,0.657499,49.679083,0.95,housenumber,294 Route de la Mer 76640 Cliponville,76182_0123_00294,G,294 ROUTE DE LA MER,
508378072,00021,50837807200021,O,2013-05-27,NN,,,2017-03-07T11:13:31,true,4,CHEZ MME LEJOSNE SANDRINE,2320,,,LA VOIE ROMAINE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.91A,NAFRev2,N,0.661029,49.684608,0.94,housenumber,2320 La Voie Romaine 76640 Cliponville,76182_0203_02320,G,2320 LA VOIE ROMAINE,
510696602,00018,51069660200018,O,2009-03-01,01,2020,,2022-08-29T09:14:10,true,2,,870,,IMP,DU HAUT GREMONPRE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.67636,49.680577,0.87,housenumber,870 Impasse du Haut Gremonpre 76640 Cliponville,76182_0100_00870,G,870 IMPASSE DU HAUT GREMONPRE,
512726662,00020,51272666200020,O,2013-06-28,,,,2013-08-29T03:41:30,true,1,,1936,,,VOIE ROMAINE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,68.20B,NAFRev2,N,0.656596,49.681937,0.89,housenumber,1936 La Voie Romaine 76640 Cliponville,76182_0203_01936,G,1936 LA VOIE ROMAINE,
521099747,00011,52109974700011,O,2010-03-13,,,,2012-11-10T01:55:55,false,2,,502,,,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.19B,NAFRev2,N,0.65878,49.677099,0.87,housenumber,502 Route de la Mer 76640 Cliponville,76182_0123_00502,G,502 ROUTE DE LA MER,
524429164,00014,52442916400014,O,2010-08-13,,,,2012-11-10T02:24:57,true,1,,36,,RUE,DU TILLEUL,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2010-08-13,A,,,,,45.11Z,NAFRev2,N,0.659919,49.675181,0.94,housenumber,36 Rue du Tilleul 76640 Cliponville,76182_0190_00036,G,36 RUE DU TILLEUL,
525375960,00016,52537596000016,O,2010-10-04,,,,2019-11-18T19:37:41,true,2,,826,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,85.52Z,NAFRev2,N,0.658172,49.674419,0.85,housenumber,826 Route de la Mer 76640 Cliponville,76182_0123_00826,G,826 ROUTE DE LA MER,
528671696,00011,52867169600011,O,2011-01-01,01,2020,,2022-08-29T09:29:18,true,1,,1477,,,FERME DES DEVISES,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,0.644504,49.664503,0.68,housenumber,1477 Route des Devises 76640 Cliponville,76182_0058_01477,G,1477 ROUTE DES DEVISES,
539178715,00014,53917871500014,O,2012-01-16,,,,2017-09-15T08:45:04,true,2,,455,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,74.10Z,NAFRev2,N,0.658531,49.677636,0.85,housenumber,455 Route de la Mer 76640 Cliponville,76182_0123_00455,G,455 ROUTE DE LA MER,
752325274,00013,75232527400013,O,2012-07-01,,,,2013-12-11T08:15:51,true,2,,1936,,,VOIE ROMAINE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,86.90E,NAFRev2,N,0.656596,49.681937,0.89,housenumber,1936 La Voie Romaine 76640 Cliponville,76182_0203_01936,G,1936 LA VOIE ROMAINE,
781007752,00012,78100775200012,O,,NN,,,,true,1,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
781007760,00015,78100776000015,O,1900-01-01,NN,,,2008-01-05T03:15:09,true,3,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781007786,00010,78100778600010,O,,NN,,,2006-11-25T22:13:04,true,1,,,,,,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,97.22,NAP,N,,,0,,,,,,
790218085,00013,79021808500013,O,2012-12-12,,,,2013-01-02T02:45:20,true,1,,18,,RUE,DU BOUT JOYEUX,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,47.99A,NAFRev2,N,0.659026,49.675282,0.94,housenumber,18 Rue du Bout Joyeux 76640 Cliponville,76182_0025_00018,G,18 RUE DU BOUT JOYEUX,
797782182,00019,79778218200019,O,2013-09-15,,,4332AA,2014-06-27T01:37:49,true,1,,430,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,ENTREPRISE MENUISERIE STEPHANE PASQUIER,43.32A,NAFRev2,N,0.65842,49.677693,0.85,housenumber,430 Route de la Mer 76640 Cliponville,76182_0123_00430,G,430 ROUTE DE LA MER,
798409637,00013,79840963700013,O,2013-10-30,00,2020,,2022-08-29T09:53:56,true,2,,789,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,90.01Z,NAFRev2,O,0.658473,49.674672,0.85,housenumber,789 Route de la Mer 76640 Cliponville,76182_0123_00789,G,789 ROUTE DE LA MER,
800473100,00017,80047310000017,O,2014-02-01,,,,2014-04-15T04:41:15,true,1,,266,,RTE,DE RUCQUEMARE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.50Z,NAFRev2,N,0.641389,49.657152,0.86,housenumber,266 Route de Rucquemare 76640 Cliponville,76182_0165_00266,G,266 ROUTE DE RUCQUEMARE,
801152455,00011,80115245500011,O,2014-03-18,,,,2015-05-05T09:11:43,false,2,,605,,IMP,IMPASSE DU HAUT GREMONPRE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,47.91A,NAFRev2,N,0.67438,49.678598,0.89,housenumber,605 Impasse du Haut Gremonpre 76640 Cliponville,76182_0100_00605,G,605 IMPASSE DU HAUT GREMONPRE,
808998827,00014,80899882700014,O,2015-02-01,,,,2015-01-18T05:08:55,true,1,,610,,IMP,DU HAUT GREMONPRE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.42Z,NAFRev2,N,0.674476,49.678694,0.87,housenumber,610 Impasse du Haut Gremonpre 76640 Cliponville,76182_0100_00610,G,610 IMPASSE DU HAUT GREMONPRE,
812637957,00018,81263795700018,O,2015-06-06,,,,2017-12-28T08:40:58,true,2,,382,,RUE,DU HANGAR,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,47.99A,NAFRev2,N,0.645071,49.680106,0.94,housenumber,382 Rue du Hangar 76640 Cliponville,76182_0090_00382,G,382 RUE DU HANGAR,
813783768,00019,81378376800019,O,2015-10-01,,,1712ZZ,2021-05-08T13:36:06,true,3,,490,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,LA MANIVELLE,17.12Z,NAFRev2,N,0.658699,49.677235,0.85,housenumber,490 Route de la Mer 76640 Cliponville,76182_0123_00490,G,490 ROUTE DE LA MER,
819337668,00019,81933766800019,O,1980-11-12,,,,2016-03-29T10:59:24,true,1,MAIRIE,566,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,1980-11-12,A,,,,,94.99Z,NAFRev2,N,0.659092,49.676566,0.85,housenumber,566 Route de la Mer 76640 Cliponville,76182_0123_00566,G,566 ROUTE DE LA MER,
820106037,00014,82010603700014,O,2016-01-01,,,,2016-05-04T11:15:07,true,1,,1840,,,LA VOIE ROMAINE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.655822,49.681473,0.94,housenumber,1840 La Voie Romaine 76640 Cliponville,76182_0203_01840,G,1840 LA VOIE ROMAINE,
821963626,00014,82196362600014,O,2016-08-04,,,,2016-08-10T04:21:56,true,1,,127,,IMP,D'HARDANVILLE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,68.20B,NAFRev2,N,0.654883,49.668242,0.85,housenumber,127 Impasse d’Hardanville 76640 Cliponville,76182_0095_00127,G,127 IMPASSE D HARDANVILLE,
824461289,00012,82446128900012,O,2016-11-10,,,,2016-12-20T14:16:50,true,1,MAIRIE,566,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,94.99Z,NAFRev2,N,0.659092,49.676566,0.85,housenumber,566 Route de la Mer 76640 Cliponville,76182_0123_00566,G,566 ROUTE DE LA MER,
829262559,00018,82926255900018,O,2016-04-20,,,,2017-04-26T13:50:20,true,1,MAIRIE,566,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,96.09Z,NAFRev2,N,0.659092,49.676566,0.85,housenumber,566 Route de la Mer 76640 Cliponville,76182_0123_00566,G,566 ROUTE DE LA MER,
829263516,00017,82926351600017,O,2010-01-07,,,,2017-05-15T16:54:40,true,1,MAIRIE,566,,RTE,DE LA MER,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,94.99Z,NAFRev2,N,0.659092,49.676566,0.85,housenumber,566 Route de la Mer 76640 Cliponville,76182_0123_00566,G,566 ROUTE DE LA MER,
832030506,00014,83203050600014,O,2017-12-01,,,,2017-09-17T04:20:14,true,1,,2320,,,LA VOIE ROMAINE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.49Z,NAFRev2,N,0.661029,49.684608,0.94,housenumber,2320 La Voie Romaine 76640 Cliponville,76182_0203_02320,G,2320 LA VOIE ROMAINE,
840282891,00018,84028289100018,O,2018-04-16,,,4399CZ,2018-06-29T11:46:19,true,1,,2185,,,LA VOIE ROMAINE,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,46.74A,NAFRev2,O,0.659192,49.68357,0.94,housenumber,2185 La Voie Romaine 76640 Cliponville,76182_0203_02185,G,2185 LA VOIE ROMAINE,
844231498,00016,84423149800016,O,2018-12-01,,,1629ZA,2018-11-30T03:51:03,true,1,,466,,RUE,DU TILLEUL,76640,CLIPONVILLE,,,76182,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,LES FEES NICOEL,16.29Z,NAFRev2,N,0.665005,49.67447,0.94,housenumber,466 Rue du Tilleul 76640 Cliponville,76182_0190_00466,G,466 RUE DU TILLEUL,