id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619533,2020-02-11,000001,Vente,1500,,,BOIS DE CHE,B006,43300,43068,Chazelles,43,,,430680000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,3.493708,45.031175
2020-619533,2020-02-11,000001,Vente,1500,,,BOIS DE CHE,B006,43300,43068,Chazelles,43,,,430680000A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,3.493261,45.031517
2020-619533,2020-02-11,000001,Vente,1500,,,BOIS GRAND,B008,43300,43068,Chazelles,43,,,430680000A0457,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1560,3.494709,45.030813
2020-619533,2020-02-11,000001,Vente,1500,,,LE COLOMBIER,B019,43300,43068,Chazelles,43,,,430680000A0748,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,750,3.483961,45.023088
2020-619533,2020-02-11,000001,Vente,1500,,,LE COLOMBIER,B019,43300,43068,Chazelles,43,,,430680000A0749,,,,,,,,,,,,,0,,,,,L,landes,,,4445,3.483333,45.023367
2020-619533,2020-02-11,000001,Vente,1500,,,LE COLOMBIER,B019,43300,43068,Chazelles,43,,,430680000A0751,,,,,,,,,,,,,0,,,,,L,landes,,,18945,3.484052,45.023983
2020-620663,2020-05-25,000001,Vente,55000,,,LE BOURG,B018,43300,43068,Chazelles,43,,,430680000A1054,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.488573,45.01911
2020-620663,2020-05-25,000001,Vente,55000,5010,,LE BOURG,B018,43300,43068,Chazelles,43,,,430680000A1055,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,59,3.488659,45.019139
2020-620663,2020-05-25,000001,Vente,55000,,,LE BOURG,B018,43300,43068,Chazelles,43,,,430680000A1056,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.488648,45.019065
2020-620663,2020-05-25,000001,Vente,55000,,,LE BOURG,B018,43300,43068,Chazelles,43,,,430680000A1170,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.488706,45.019099
2020-620663,2020-05-25,000001,Vente,55000,,,LE BOURG,B018,43300,43068,Chazelles,43,,,430680000A1183,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.488594,45.019071
2020-622771,2020-09-23,000001,Vente,4000,,,CREUX DU PIRAU,B027,43300,43068,Chazelles,43,,,430680000A0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2155,3.479932,45.031278
2020-622771,2020-09-23,000001,Vente,4000,,,LADREY,B036,43300,43068,Chazelles,43,,,430680000A0053,,,,,,,,,,,,,0,,,,,L,landes,,,1085,3.485623,45.030646
2020-622771,2020-09-23,000001,Vente,4000,,,LADREY,B036,43300,43068,Chazelles,43,,,430680000A0054,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,380,3.485196,45.030722
2020-622771,2020-09-23,000001,Vente,4000,,,LADREY,B036,43300,43068,Chazelles,43,,,430680000A0055,,,,,,,,,,,,,0,,,,,L,landes,,,810,3.485327,45.030569
2020-622771,2020-09-23,000001,Vente,4000,,,LADREY,B036,43300,43068,Chazelles,43,,,430680000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,1220,3.487195,45.029948
2020-622771,2020-09-23,000001,Vente,4000,,,LADREY,B036,43300,43068,Chazelles,43,,,430680000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,705,3.487927,45.029744
2020-622771,2020-09-23,000001,Vente,4000,,,LADREY,B036,43300,43068,Chazelles,43,,,430680000A0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7525,3.487105,45.030258
2020-622771,2020-09-23,000001,Vente,4000,,,LADREY,B036,43300,43068,Chazelles,43,,,430680000A0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4655,3.486693,45.031873
2020-622771,2020-09-23,000001,Vente,4000,,,LADREY,B036,43300,43068,Chazelles,43,,,430680000A0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2670,3.486148,45.032735
2020-622771,2020-09-23,000001,Vente,4000,,,LA GRIFFOULEYRE,B034,43300,43068,Chazelles,43,,,430680000A0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3330,3.486078,45.033727
2020-622771,2020-09-23,000001,Vente,4000,,,FLOUREAU,B032,43300,43068,Chazelles,43,,,430680000A0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1815,3.487529,45.032447
2020-622771,2020-09-23,000001,Vente,4000,,,LA BLACHEYRE,B004,43300,43068,Chazelles,43,,,430680000A0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,605,3.489747,45.034742
2020-622771,2020-09-23,000001,Vente,4000,,,LA BLACHEYRE,B004,43300,43068,Chazelles,43,,,430680000A0105,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1170,3.489711,45.034892
2020-622771,2020-09-23,000001,Vente,4000,,,LA BLACHEYRE,B004,43300,43068,Chazelles,43,,,430680000A0106,,,,,,,,,,,,,0,,,,,L,landes,,,9920,3.488388,45.034783
2020-622771,2020-09-23,000001,Vente,4000,,,LE BERGER,B002,43300,43068,Chazelles,43,,,430680000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5172,3.494336,45.03515
2020-622771,2020-09-23,000001,Vente,4000,,,PRE DE LA COMBE,B049,43300,43068,Chazelles,43,,,430680000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11405,3.493706,45.033268
2020-622771,2020-09-23,000001,Vente,4000,,,PRE DE LA COMBE,B049,43300,43068,Chazelles,43,,,430680000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,3.493776,45.033979
2020-622771,2020-09-23,000001,Vente,4000,,,PRE DE LA COMBE,B049,43300,43068,Chazelles,43,,,430680000A0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1530,3.49013,45.034714
2020-622771,2020-09-23,000001,Vente,4000,,,PRE DE LA COMBE,B049,43300,43068,Chazelles,43,,,430680000A0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,3.491717,45.033409
2020-622771,2020-09-23,000001,Vente,4000,,,PRE DE LA COMBE,B049,43300,43068,Chazelles,43,,,430680000A0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6380,3.492338,45.033127
2020-622771,2020-09-23,000001,Vente,4000,,,LE REY,B052,43300,43068,Chazelles,43,,,430680000A0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9400,3.490954,45.031658
2020-622771,2020-09-23,000001,Vente,4000,,,LE REY,B052,43300,43068,Chazelles,43,,,430680000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,3.492369,45.031492
2020-622771,2020-09-23,000001,Vente,4000,,,LE REY,B052,43300,43068,Chazelles,43,,,430680000A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,3.492533,45.03133
2020-622771,2020-09-23,000001,Vente,4000,,,LE REY,B052,43300,43068,Chazelles,43,,,430680000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,3.490931,45.031202
2020-622771,2020-09-23,000001,Vente,4000,,,LE REY,B052,43300,43068,Chazelles,43,,,430680000A0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.491136,45.030986
2020-622771,2020-09-23,000001,Vente,4000,,,LE REY,B052,43300,43068,Chazelles,43,,,430680000A0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,3.491379,45.030901
2020-622771,2020-09-23,000001,Vente,4000,,,LE REY,B052,43300,43068,Chazelles,43,,,430680000A0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,2729,3.490019,45.031162
2020-622771,2020-09-23,000001,Vente,4000,,,LE REY,B052,43300,43068,Chazelles,43,,,430680000A0208,,,,,,,,,,,,,0,,,,,L,landes,,,755,3.490458,45.030896
2020-622771,2020-09-23,000001,Vente,4000,,,LE REY,B052,43300,43068,Chazelles,43,,,430680000A0212,,,,,,,,,,,,,0,,,,,L,landes,,,550,3.490018,45.030648
2020-622771,2020-09-23,000001,Vente,4000,,,LA CHAZE,B017,43300,43068,Chazelles,43,,,430680000A0220,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,850,3.487972,45.029373
2020-622771,2020-09-23,000001,Vente,4000,,,LA CHAZE,B017,43300,43068,Chazelles,43,,,430680000A0221,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,360,3.48823,45.029214
2020-622771,2020-09-23,000001,Vente,4000,,,LA CHAZE,B017,43300,43068,Chazelles,43,,,430680000A0223,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3675,3.489189,45.029878
2020-622771,2020-09-23,000001,Vente,4000,,,CHAMP DE JEAMME,B013,43300,43068,Chazelles,43,,,430680000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,1350,3.486543,45.027292
2020-622771,2020-09-23,000001,Vente,4000,,,CHAMP DE JEAMME,B013,43300,43068,Chazelles,43,,,430680000A0258,,,,,,,,,,,,,0,,,,,L,landes,,,1180,3.486313,45.026826
2020-622771,2020-09-23,000001,Vente,4000,,,FONTENILLE,B033,43300,43068,Chazelles,43,,,430680000A0295,,,,,,,,,,,,,0,,,,,L,landes,,,4880,3.48347,45.025346
2020-622771,2020-09-23,000001,Vente,4000,,,FONTENILLE,B033,43300,43068,Chazelles,43,,,430680000A0296,,,,,,,,,,,,,0,,,,,L,landes,,,3460,3.483843,45.026532
2020-622771,2020-09-23,000001,Vente,4000,,,FONTENILLE,B033,43300,43068,Chazelles,43,,,430680000A0300,,,,,,,,,,,,,0,,,,,L,landes,,,4410,3.482376,45.026787
2020-622771,2020-09-23,000001,Vente,4000,,,LE PARDEILLON,B043,43300,43068,Chazelles,43,,,430680000A0346,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,975,3.484638,45.030534
2020-622771,2020-09-23,000001,Vente,4000,,,BOIS DE CHE,B006,43300,43068,Chazelles,43,,,430680000A0389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1695,3.491609,45.030216
2020-622771,2020-09-23,000001,Vente,4000,,,BOIS DE CHE,B006,43300,43068,Chazelles,43,,,430680000A0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,3.491461,45.030659
2020-622771,2020-09-23,000001,Vente,4000,,,BOIS DE CHE,B006,43300,43068,Chazelles,43,,,430680000A0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,3.492718,45.030456
2020-622771,2020-09-23,000001,Vente,4000,,,BOIS DE CHE,B006,43300,43068,Chazelles,43,,,430680000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1535,3.492444,45.031038
2020-622771,2020-09-23,000001,Vente,4000,,,BOIS DE CHE,B006,43300,43068,Chazelles,43,,,430680000A0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.492861,45.031205
2020-622771,2020-09-23,000001,Vente,4000,,,BOIS DE CHE,B006,43300,43068,Chazelles,43,,,430680000A0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,3.493076,45.030814
2020-622771,2020-09-23,000001,Vente,4000,,,BOIS DE CHE,B006,43300,43068,Chazelles,43,,,430680000A0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,3.493194,45.030903
2020-622771,2020-09-23,000001,Vente,4000,,,BOIS DE CHE,B006,43300,43068,Chazelles,43,,,430680000A0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,3.492984,45.031233
2020-622771,2020-09-23,000001,Vente,4000,,,BOIS GRAND,B008,43300,43068,Chazelles,43,,,430680000A0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,3.49346,45.03167
2020-622771,2020-09-23,000001,Vente,4000,,,BOIS GRAND,B008,43300,43068,Chazelles,43,,,430680000A0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,3.493969,45.031989
2020-622771,2020-09-23,000001,Vente,4000,,,BOIS GRAND,B008,43300,43068,Chazelles,43,,,430680000A0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,3.493622,45.032318
2020-622771,2020-09-23,000001,Vente,4000,,,BOIS GRAND,B008,43300,43068,Chazelles,43,,,430680000A0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,3.494583,45.032565
2020-622771,2020-09-23,000001,Vente,4000,,,LHERMAS,B037,43300,43068,Chazelles,43,,,430680000A0463,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2150,3.496123,45.030748
2020-622771,2020-09-23,000001,Vente,4000,,,LHERMAS,B037,43300,43068,Chazelles,43,,,430680000A0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1360,3.496267,45.031264
2020-622771,2020-09-23,000001,Vente,4000,,,LHERMAS,B037,43300,43068,Chazelles,43,,,430680000A0468,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5440,3.49682,45.030669
2020-622771,2020-09-23,000001,Vente,4000,,,LHERMAS,B037,43300,43068,Chazelles,43,,,430680000A0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,740,3.496861,45.031471
2020-622771,2020-09-23,000001,Vente,4000,,,LE PEUT,B045,43300,43068,Chazelles,43,,,430680000A0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1095,3.496595,45.028473
2020-622771,2020-09-23,000001,Vente,4000,,,LE PEUT,B045,43300,43068,Chazelles,43,,,430680000A0513,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,385,3.496646,45.028928
2020-622771,2020-09-23,000001,Vente,4000,,,LE PEUT,B045,43300,43068,Chazelles,43,,,430680000A0518,,,,,,,,,,,,,0,,,,,L,landes,,,1715,3.498219,45.02916
2020-622771,2020-09-23,000001,Vente,4000,,,LE PEUT,B045,43300,43068,Chazelles,43,,,430680000A0520,,,,,,,,,,,,,0,,,,,L,landes,,,4330,3.498469,45.029034
2020-622771,2020-09-23,000001,Vente,4000,,,LA SOGNE,B057,43300,43068,Chazelles,43,,,430680000A0542,,,,,,,,,,,,,0,,,,,L,landes,,,5220,3.497644,45.026573
2020-622771,2020-09-23,000001,Vente,4000,,,LA SOGNE,B057,43300,43068,Chazelles,43,,,430680000A0543,,,,,,,,,,,,,0,,,,,L,landes,,,1170,3.497184,45.025528
2020-622771,2020-09-23,000001,Vente,4000,,,LE PRE CHAUD,B047,43300,43068,Chazelles,43,,,430680000A0729,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,525,3.490141,45.029982
2020-622771,2020-09-23,000001,Vente,4000,,,LE PRE CHAUD,B047,43300,43068,Chazelles,43,,,430680000A0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,3.489875,45.03024
2020-622771,2020-09-23,000001,Vente,4000,,,LE PRE CHAUD,B047,43300,43068,Chazelles,43,,,430680000A0735,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,265,3.489927,45.03048
2020-622771,2020-09-23,000001,Vente,4000,,,ROCHE BESQUET,B053,43300,43068,Chazelles,43,,,430680000A0753,,,,,,,,,,,,,0,,,,,L,landes,,,1750,3.486457,45.0247
2020-624020,2020-10-13,000001,Vente,41000,,,LADREY,B036,43300,43068,Chazelles,43,,,430680000A0043,,,,,,,,,,,,,0,,,,,L,landes,,,5215,3.48472,45.031412
2020-624020,2020-10-13,000001,Vente,41000,,,LADREY,B036,43300,43068,Chazelles,43,,,430680000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,433,3.484774,45.030773
2020-624020,2020-10-13,000001,Vente,41000,,,LADREY,B036,43300,43068,Chazelles,43,,,430680000A0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,227,3.484849,45.030884
2020-624020,2020-10-13,000001,Vente,41000,,,LADREY,B036,43300,43068,Chazelles,43,,,430680000A0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1515,3.485567,45.031203
2020-624020,2020-10-13,000001,Vente,41000,,,LADREY,B036,43300,43068,Chazelles,43,,,430680000A0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7465,3.484993,45.032738
2020-624020,2020-10-13,000001,Vente,41000,,,LADREY,B036,43300,43068,Chazelles,43,,,430680000A0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,75,3.485061,45.03311
2020-624020,2020-10-13,000001,Vente,41000,,,LA GRIFFOULEYRE,B034,43300,43068,Chazelles,43,,,430680000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3450,3.486333,45.034185
2020-624020,2020-10-13,000001,Vente,41000,,,LA BLACHEYRE,B004,43300,43068,Chazelles,43,,,430680000A0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,645,3.489697,45.034181
2020-624020,2020-10-13,000001,Vente,41000,,,LA BLACHEYRE,B004,43300,43068,Chazelles,43,,,430680000A0103,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3760,3.489616,45.034524
2020-624020,2020-10-13,000001,Vente,41000,,,LA BLACHEYRE,B004,43300,43068,Chazelles,43,,,430680000A0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6025,3.490248,45.036395
2020-624020,2020-10-13,000001,Vente,41000,,,LA BLACHEYRE,B004,43300,43068,Chazelles,43,,,430680000A0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6025,3.490248,45.036395
2020-624020,2020-10-13,000001,Vente,41000,,,PRE DE LA COMBE,B049,43300,43068,Chazelles,43,,,430680000A0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6475,3.491182,45.035829
2020-624020,2020-10-13,000001,Vente,41000,,,PRE DE LA COMBE,B049,43300,43068,Chazelles,43,,,430680000A0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1595,3.490391,45.034642
2020-624020,2020-10-13,000001,Vente,41000,,,CHAMP DE JEAMME,B013,43300,43068,Chazelles,43,,,430680000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.486291,45.027391
2020-624020,2020-10-13,000001,Vente,41000,,,CHAMP DE JEAMME,B013,43300,43068,Chazelles,43,,,430680000A0257,,,,,,,,,,,,,0,,,,,L,landes,,,1160,3.485987,45.02687
2020-624020,2020-10-13,000001,Vente,41000,,,LE PARDEILLON,B043,43300,43068,Chazelles,43,,,430680000A0343,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1155,3.484168,45.02974
2020-624020,2020-10-13,000001,Vente,41000,,,LE PARDEILLON,B043,43300,43068,Chazelles,43,,,430680000A0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,740,3.484361,45.030191
2020-624020,2020-10-13,000001,Vente,41000,,,LE CHASTROU,B016,43300,43068,Chazelles,43,,,430680000A0371,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3630,3.483122,45.030802
2020-624020,2020-10-13,000001,Vente,41000,,,LE CHASTROU,B016,43300,43068,Chazelles,43,,,430680000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,310,3.482746,45.031459
2020-624020,2020-10-13,000001,Vente,41000,,,LE CHASTROU,B016,43300,43068,Chazelles,43,,,430680000A0381,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,102,3.482416,45.031332
2020-624020,2020-10-13,000001,Vente,41000,,,LE CHASTROU,B016,43300,43068,Chazelles,43,,,430680000A0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1915,3.481544,45.03091
2020-624020,2020-10-13,000001,Vente,41000,,,BOIS DE CHE,B006,43300,43068,Chazelles,43,,,430680000A0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,3.49314,45.030513
2020-624020,2020-10-13,000001,Vente,41000,,,BOIS DE CHE,B006,43300,43068,Chazelles,43,,,430680000A0411,,,,,,,,,,,,,0,,,,,P,prés,,,1770,3.493685,45.028666
2020-624020,2020-10-13,000001,Vente,41000,,,BOIS DE CHE,B006,43300,43068,Chazelles,43,,,430680000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,4750,3.494643,45.029806
2020-624020,2020-10-13,000001,Vente,41000,,,BOIS DE CHE,B006,43300,43068,Chazelles,43,,,430680000A0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3355,3.493845,45.030214
2020-624020,2020-10-13,000001,Vente,41000,,,BOIS GRAND,B008,43300,43068,Chazelles,43,,,430680000A0439,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2615,3.494563,45.032942
2020-624020,2020-10-13,000001,Vente,41000,,,BOIS GRAND,B008,43300,43068,Chazelles,43,,,430680000A0461,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,630,3.495604,45.030077
2020-624020,2020-10-13,000001,Vente,41000,,,LHERMAS,B037,43300,43068,Chazelles,43,,,430680000A0462,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2370,3.496059,45.030266
2020-624020,2020-10-13,000001,Vente,41000,,,LHERMAS,B037,43300,43068,Chazelles,43,,,430680000A0467,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1250,3.49677,45.03136
2020-624020,2020-10-13,000001,Vente,41000,,,LE PEUT,B045,43300,43068,Chazelles,43,,,430680000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,3665,3.497088,45.029513
2020-624020,2020-10-13,000001,Vente,41000,,,LE PEUT,B045,43300,43068,Chazelles,43,,,430680000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,6275,3.495964,45.029243
2020-624020,2020-10-13,000001,Vente,41000,,,LE PEUT,B045,43300,43068,Chazelles,43,,,430680000A0499,,,,,,,,,,,,,0,,,,,P,prés,,,205,3.494264,45.028689
2020-624020,2020-10-13,000001,Vente,41000,,,LE PEUT,B045,43300,43068,Chazelles,43,,,430680000A0514,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,735,3.496776,45.028548
2020-624020,2020-10-13,000001,Vente,41000,,,LE PEUT,B045,43300,43068,Chazelles,43,,,430680000A0517,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5840,3.497438,45.029321
2020-624020,2020-10-13,000001,Vente,41000,,,LE PEUT,B045,43300,43068,Chazelles,43,,,430680000A0519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1945,3.49859,45.029592
2020-624020,2020-10-13,000001,Vente,41000,,,LA SOGNE,B057,43300,43068,Chazelles,43,,,430680000A0544,,,,,,,,,,,,,0,,,,,L,landes,,,4060,3.496961,45.026162
2020-624020,2020-10-13,000001,Vente,41000,,,LA COMBELLE,B022,43300,43068,Chazelles,43,,,430680000A0588,,,,,,,,,,,,,0,,,,,L,landes,,,100,3.494425,45.025463
2020-624020,2020-10-13,000001,Vente,41000,,,LA COMBELLE,B022,43300,43068,Chazelles,43,,,430680000A0595,,,,,,,,,,,,,0,,,,,L,landes,,,5860,3.494538,45.02568
2020-624020,2020-10-13,000001,Vente,41000,,,LA COMBELLE,B022,43300,43068,Chazelles,43,,,430680000A0607,,,,,,,,,,,,,0,,,,,L,landes,,,1685,3.491808,45.025709
2020-624020,2020-10-13,000001,Vente,41000,,,LA PARROT,B044,43300,43068,Chazelles,43,,,430680000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,2330,3.492028,45.028198
2020-624020,2020-10-13,000001,Vente,41000,5032,,MADENE,B038,43300,43068,Chazelles,43,,,430680000A0677,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,68,3.493419,45.028538
2020-624020,2020-10-13,000001,Vente,41000,,,LE PRE CHAUD,B047,43300,43068,Chazelles,43,,,430680000A0688,,,,,,,,,,,,,0,,,,,P,prés,,,630,3.492181,45.028521
2020-624020,2020-10-13,000001,Vente,41000,,,LE PRE CHAUD,B047,43300,43068,Chazelles,43,,,430680000A0717,,,,,,,,,,,,,0,,,,,P,prés,,,465,3.490688,45.029294
2020-624020,2020-10-13,000001,Vente,41000,,,LE PRE CHAUD,B047,43300,43068,Chazelles,43,,,430680000A0725,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,890,3.491356,45.029909
2020-624020,2020-10-13,000001,Vente,41000,,,LE PRE CHAUD,B047,43300,43068,Chazelles,43,,,430680000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,2075,3.490823,45.029839
2020-624020,2020-10-13,000001,Vente,41000,,,LE PRE CHAUD,B047,43300,43068,Chazelles,43,,,430680000A0727,,,,,,,,,,,,,0,,,,,P,prés,,,740,3.490565,45.02989
2020-624020,2020-10-13,000001,Vente,41000,,,LE PRE CHAUD,B047,43300,43068,Chazelles,43,,,430680000A0736,,,,,,,,,,,,,0,,,,,L,landes,,,365,3.490189,45.030389
2020-624020,2020-10-13,000001,Vente,41000,,,LE PRE CHAUD,B047,43300,43068,Chazelles,43,,,430680000A0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,3.490832,45.030382
2020-624020,2020-10-13,000001,Vente,41000,,,LE PRE CHAUD,B047,43300,43068,Chazelles,43,,,430680000A0739,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1435,3.49116,45.030149
2020-624384,2020-12-03,000001,Vente,1000,,,LA FLESSEYRE,B031,43300,43068,Chazelles,43,,,430680000B0231,,,,,,,,,,,,,0,,,,,L,landes,,,2090,3.490826,45.015839
2020-624384,2020-12-03,000001,Vente,1000,,,LA FLESSEYRE,B031,43300,43068,Chazelles,43,,,430680000B0232,,,,,,,,,,,,,0,,,,,P,prés,,,1770,3.491549,45.01552
