siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704359,00014,18670435900014,O,1985-09-30,NN,,,2009-06-27T03:15:48,false,3,,3,,RUE,DU DOCTEUR DEUTSCH,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,91.3A,NAFRev1,N,7.849318,48.909613,0.95,housenumber,3 Rue du Docteur Deutsch 67250 Surbourg,67487_0044_00003,G,3 RUE DU DOCTEUR DEUTSCH,
186704359,00022,18670435900022,O,2007-10-31,01,2019,,2021-10-27T08:04:36,true,2,,,,RUE,DE L EGLISE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.847079,48.909711,0.95,street,Rue de l’Eglise 67250 Surbourg,67487_0052,G,RUE DE L EGLISE,
216704874,00017,21670487400017,O,1983-03-01,03,2019,,2021-10-27T08:09:57,true,4,,2,,RUE,DU GENERAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.84977,48.90892,0.96,housenumber,2 Rue du Général de Gaulle 67250 Surbourg,67487_0060_00002,G,2 RUE DU GENERAL DE GAULLE,
216704874,00025,21670487400025,O,1983-12-21,NN,,,,false,4,,22,,RUE,DE L ECOLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,7.845698,48.908342,0.78,street,Petite Rue de l’Ecole 67250 Surbourg,67487_0133,G,PETITE RUE DE L ECOLE,
216704874,00033,21670487400033,O,1983-12-21,02,2019,,2021-10-27T08:09:57,false,3,,1,,RUE,DES ECOLES,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.847974,48.909582,0.95,housenumber,1 Rue des Écoles 67250 Surbourg,67487_0048_00001,G,1 RUE DES ECOLES,
216704874,00041,21670487400041,O,1983-12-21,NN,,,2009-06-27T03:24:11,false,3,,12,,RUE,DU MARECHAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.84704,48.910394,0.96,housenumber,12 Rue du Maréchal Leclerc 67250 Surbourg,67487_0080_00012,G,12 RUE DU MARECHAL LECLERC,
216704874,00058,21670487400058,O,1994-12-13,02,2019,,2021-10-27T08:09:57,false,3,,12,,RUE,DU MAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.84704,48.910394,0.91,housenumber,12 Rue du Maréchal Leclerc 67250 Surbourg,67487_0080_00012,G,12 RUE DU MARECHAL LECLERC,
216704874,00066,21670487400066,O,1999-12-25,NN,,,2011-04-23T04:16:08,false,2,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.84977,48.90892,0.96,housenumber,2 Rue du Général de Gaulle 67250 Surbourg,67487_0060_00002,G,2 RUE DU GENERAL DE GAULLE,
266702935,00013,26670293500013,O,1995-12-25,NN,,,2010-06-26T03:14:22,true,3,,2,,RUE,GENERAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.84977,48.90892,0.95,housenumber,2 Rue du Général de Gaulle 67250 Surbourg,67487_0060_00002,G,2 RUE DU GENERAL DE GAULLE,
296702152,00012,29670215200012,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.84977,48.90892,0.96,housenumber,2 Rue du Général de Gaulle 67250 Surbourg,67487_0060_00002,G,2 RUE DU GENERAL DE GAULLE,
305938060,00012,30593806000012,O,,NN,,,,true,1,,13,,RUE,JEANNE D ARC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,7.848949,48.906115,0.96,housenumber,13 Rue Jeanne d’Arc 67250 Surbourg,67487_0093_00013,G,13 RUE JEANNE D ARC,
306708140,00018,30670814000018,O,,,,,,true,1,,20,,RUE,DU DR DEUTSCH,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.849413,48.910723,0.86,housenumber,20 Rue du Docteur Deutsch 67250 Surbourg,67487_0044_00020,G,20 RUE DU DOCTEUR DEUTSCH,
307116012,00013,30711601200013,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,,32,,RUE,DU GAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.84577,48.90606,0.91,interpolation,32 Rue du Général de Gaulle 67250 Surbourg,,G,30 RUE DU GENERAL DE GAULLE,
308927722,00022,30892772200022,O,1900-01-01,NN,,,2006-10-27T00:20:18,true,3,,3,,RUE,DR DEUTSCH,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2L,NAFRev1,N,7.849318,48.909613,0.84,housenumber,3 Rue du Docteur Deutsch 67250 Surbourg,67487_0044_00003,G,3 RUE DU DOCTEUR DEUTSCH,
309392488,00024,30939248800024,O,1987-09-08,NN,,,,false,3,,10,,RUE,DU GENERAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,7.849135,48.908235,0.96,housenumber,10 Rue du Général de Gaulle 67250 Surbourg,67487_0060_00010,G,10 RUE DU GENERAL DE GAULLE,
309430841,00010,30943084100010,O,,NN,,,,true,1,,26,,RUE,DE LA MARSEILLAISE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,49.02,NAP,N,7.843937,48.911566,0.96,housenumber,26 Rue de la Marseillaise 67250 Surbourg,67487_0100_00026,G,26 RUE DE LA MARSEILLAISE,
310498217,00952,31049821700952,O,2017-09-01,,,,2017-08-03T11:48:54,false,1,,18,,RUE,DE L'ECOLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,56.29A,NAFRev2,O,7.845698,48.908342,0.78,street,Petite Rue de l’Ecole 67250 Surbourg,67487_0133,G,PETITE RUE DE L ECOLE,
313435182,00032,31343518200032,O,2010-01-01,00,2019,,2021-10-27T08:18:28,true,2,,40,,RUE,DU MARECHAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,94.99Z,NAFRev2,O,7.843597,48.910831,0.96,housenumber,40 Rue du Maréchal Leclerc 67250 Surbourg,67487_0080_00040,G,40 RUE DU MARECHAL LECLERC,
313599219,00034,31359921900034,O,,NN,,,,true,1,,4,,RUE,DE LA PAIX,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.847934,48.91202,0.86,street,Rue de la Paix 67250 Surbourg,67487_0130,G,RUE DE LA PAIX,
314050717,00011,31405071700011,O,,,,,,true,1,,15,,RUE,MAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,7.847181,48.910436,0.86,housenumber,15 Rue du Maréchal Leclerc 67250 Surbourg,67487_0080_00015,G,15 RUE DU MARECHAL LECLERC,
314128158,00016,31412815800016,O,,NN,,,,true,1,,17,,RUE,DU DOCTEUR DEUTSCH,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,7.849664,48.910803,0.95,housenumber,17 Rue du Docteur Deutsch 67250 Surbourg,67487_0044_00017,G,17 RUE DU DOCTEUR DEUTSCH,
314759770,00014,31475977000014,O,1979-01-01,NN,,,,true,1,,29,,RUE,DU DOCTEUR DEUTSCH,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.85074,48.911761,0.95,housenumber,29 Rue du Docteur Deutsch 67250 Surbourg,67487_0044_00029,G,29 RUE DU DOCTEUR DEUTSCH,
315822155,00018,31582215500018,O,,NN,,,,true,1,,26,,RUE,JEANNE D ARC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,7.849933,48.904706,0.96,housenumber,26 Rue Jeanne d’Arc 67250 Surbourg,67487_0093_00026,G,26 RUE JEANNE D ARC,
315952408,00013,31595240800013,O,,NN,,,,true,1,,17,,RUE,ST ARBOGAST,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,,F,,,,,34.01,NAP,N,7.84513,48.907796,0.9,housenumber,17 Rue Saint Arbogast 67250 Surbourg,67487_0165_00017,G,17 RUE SAINT ARBOGAST,
317007276,00015,31700727600015,O,1974-01-01,01,2019,4520AB,2021-10-27T08:19:59,true,4,,46,,RUE,DU GENERAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,7.844375,48.90507,0.96,housenumber,46 Rue du Général de Gaulle 67250 Surbourg,67487_0060_00046,G,46 RUE DU GENERAL DE GAULLE,
317713139,00010,31771313900010,O,,,,,,true,1,,32,,RUE,DU GENERAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.84577,48.90606,0.96,interpolation,32 Rue du Général de Gaulle 67250 Surbourg,,G,30 RUE DU GENERAL DE GAULLE,
318023736,00016,31802373600016,O,1900-01-01,NN,,,2010-04-18T03:50:03,false,5,,5,,RUE,DU DR DEUTSCH,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,45.20A,NAFRev2,O,7.849244,48.909934,0.86,housenumber,5 Rue du Docteur Deutsch 67250 Surbourg,67487_0044_00005,G,5 RUE DU DOCTEUR DEUTSCH,
318099025,00013,31809902500013,O,,,,,,true,1,,13,,RUE,JEANNE D ARC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,7.848949,48.906115,0.96,housenumber,13 Rue Jeanne d’Arc 67250 Surbourg,67487_0093_00013,G,13 RUE JEANNE D ARC,
318148186,00048,31814818600048,O,2007-04-16,01,2019,1812ZA,2021-10-27T08:20:35,false,4,,2,,RUE,DE L ARTISANAT,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2018-06-05,F,IMPRIMERIE DU BAS-RHIN,,,,18.12Z,NAFRev2,O,7.858685,48.906603,0.95,housenumber,2 Rue de l’Artisanat 67250 Surbourg,67487_0013_00002,G,2 RUE DE L ARTISANAT,
318384922,00015,31838492200015,O,1980-01-01,NN,,,2016-06-29T08:27:23,true,4,,5,,RUE,DES THERMES,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,7.832573,48.912551,0.95,housenumber,5 Rue des Thermes 67250 Surbourg,67487_0240_00005,G,5 RUE DES THERMES,
319092615,00016,31909261500016,O,1980-06-01,NN,,,2008-11-07T00:34:57,true,3,,93,,RUE,MAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,7.835829,48.911408,0.86,housenumber,93 Rue du Maréchal Leclerc 67250 Surbourg,67487_0080_00093,G,93 RUE DU MARECHAL LECLERC,
319813846,00015,31981384600015,O,,,,,,true,1,,,,RTE,DE SCHWABWILLER,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,,F,,,,,28.5D,NAFRev1,N,7.853561,48.908737,0.82,street,Rue de Schwabwiller 67250 Surbourg,67487_0170,G,RUE DE SCHWABWILLER,
320813900,00034,32081390000034,O,,NN,,,,true,1,,18,,RUE,DEUTSCH,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,7.84934,48.910613,0.93,housenumber,18 Rue du Docteur Deutsch 67250 Surbourg,67487_0044_00018,G,18 RUE DU DOCTEUR DEUTSCH,
322956632,00010,32295663200010,O,,NN,,,,true,1,,6,,RUE,DU DOCTEUR DEUTSCH,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,7.849077,48.909783,0.95,housenumber,6 Rue du Docteur Deutsch 67250 Surbourg,67487_0044_00006,G,6 RUE DU DOCTEUR DEUTSCH,
323686477,00015,32368647700015,O,,NN,,,,true,1,,,,RUE,DE LA SCIERIE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,7.843468,48.905267,0.95,street,Rue de la Scierie 67250 Surbourg,67487_0175,G,RUE DE LA SCIERIE,
323686485,00018,32368648500018,O,,NN,,,,true,1,,,,RUE,DE LA SCIERIE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,7.843468,48.905267,0.95,street,Rue de la Scierie 67250 Surbourg,67487_0175,G,RUE DE LA SCIERIE,
324124866,00017,32412486600017,O,,,,,,true,1,,36,,RUE,DU GAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,7.845309,48.905743,0.91,housenumber,36 Rue du Général de Gaulle 67250 Surbourg,67487_0060_00036,G,36 RUE DU GENERAL DE GAULLE,
324239326,00014,32423932600014,O,,,,,,true,1,,20,,RUE,DES ECOLES,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.845953,48.908931,0.95,housenumber,20 Rue des Écoles 67250 Surbourg,67487_0048_00020,G,20 RUE DES ECOLES,
324304021,00011,32430402100011,O,,NN,,,,true,1,,10,,RUE,MARECHAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,7.847552,48.910284,0.92,housenumber,10 Rue du Maréchal Leclerc 67250 Surbourg,67487_0080_00010,G,10 RUE DU MARECHAL LECLERC,
325096535,00043,32509653500043,O,2017-10-30,,,,2017-12-28T09:10:59,true,2,,34,,RUE,DES THERMES,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.99A,NAFRev2,N,7.832088,48.915867,0.95,housenumber,34 Rue des Thermes 67250 Surbourg,67487_0240_00034,G,34 RUE DES THERMES,
325290518,00142,32529051800142,O,1997-12-12,NN,,,2006-11-25T09:59:22,true,5,,40,,RUE,DU GENERAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8K,NAFRev1,N,7.844866,48.905413,0.96,housenumber,40 Rue du Général de Gaulle 67250 Surbourg,67487_0060_00040,G,40 RUE DU GENERAL DE GAULLE,
326123130,00030,32612313000030,O,1999-10-18,NN,,,2006-12-15T00:23:12,false,4,,9,A,RUE,DES TILLEULS,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,90.0E,NAFRev1,N,7.8511,48.906082,0.95,interpolation,9 Rue des Tilleuls 67250 Surbourg,,G,7 RUE DES TILLEULS,
326355906,00016,32635590600016,O,1983-01-01,NN,,,,true,1,,42,,RTE,DE SCHWABWILLER,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,7.855162,48.908466,0.84,housenumber,42 Rue de Schwabwiller 67250 Surbourg,67487_0170_00042,G,42 RUE DE SCHWABWILLER,
327537726,00017,32753772600017,O,,,,,,true,1,,1,,IMP,DU CHEVAL NOIR,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.84816,48.908917,0.86,housenumber,1 Impasse du Cheval Noir 67250 Surbourg,67487_0030_00001,G,1 IMPASSE DU CHEVAL NOIR,
330050337,00022,33005033700022,O,1990-06-14,NN,,,,true,1,,2,,RUE,DU MARECHAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.2C,NAF1993,O,7.848508,48.910076,0.96,housenumber,2 Rue du Maréchal Leclerc 67250 Surbourg,67487_0080_00002,G,2 RUE DU MARECHAL LECLERC,
330444407,00028,33044440700028,O,1997-07-01,NN,,,2008-01-04T19:59:42,true,3,,3,A,RUE,DU GENERAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.84894,48.908296,0.96,housenumber,3a Rue du Général de Gaulle 67250 Surbourg,67487_0060_00003_a,G,3A RUE DU GENERAL DE GAULLE,
330680851,00038,33068085100038,O,2010-03-01,,,,2015-06-10T14:42:01,true,3,,8,A,RUE,DES THERMES,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,85.59A,NAFRev2,N,7.832692,48.91264,0.95,housenumber,8a Rue des Thermes 67250 Surbourg,67487_0240_00008_a,G,8A RUE DES THERMES,
330701319,00023,33070131900023,O,1990-04-01,NN,,,2010-10-01T20:00:45,true,4,,29,A,RUE,DU DR DEUTSCH,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,32.50A,NAFRev2,N,7.850964,48.912,0.87,housenumber,29a Rue du Docteur Deutsch 67250 Surbourg,67487_0044_00029_a,G,29A RUE DU DOCTEUR DEUTSCH,
331284422,00010,33128442200010,O,,NN,,,,true,1,,17,,RUE,DES PEUPLIERS,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.853978,48.907131,0.95,housenumber,17 Rue des Peupliers 67250 Surbourg,67487_0135_00017,G,17 RUE DES PEUPLIERS,
331873851,00025,33187385100025,O,1988-07-01,NN,,,,true,4,,4,,RUE,DE LA SCIERIE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,51.5J,NAF1993,O,7.842838,48.904934,0.95,housenumber,4 Rue de la Scierie 67250 Surbourg,67487_0175_00004,G,4 RUE DE LA SCIERIE,
332767912,00014,33276791200014,O,,NN,,,,true,1,,10,,RUE,DU GENERAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.01,NAP,N,7.847552,48.910284,0.72,housenumber,10 Rue du Maréchal Leclerc 67250 Surbourg,67487_0080_00010,G,10 RUE DU MARECHAL LECLERC,
333559987,00016,33355998700016,O,,NN,,,,true,1,,10,,RUE,DU MARECHAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1996-07-07,F,,,,,70.2C,NAF1993,N,7.847552,48.910284,0.96,housenumber,10 Rue du Maréchal Leclerc 67250 Surbourg,67487_0080_00010,G,10 RUE DU MARECHAL LECLERC,
334186822,00030,33418682200030,O,1994-01-01,NN,,,,false,4,,35,,RUE,DU MARECHAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,70.2C,NAF1993,N,7.845708,48.910774,0.96,housenumber,35 Rue du Maréchal Leclerc 67250 Surbourg,67487_0080_00035,G,35 RUE DU MARECHAL LECLERC,
335269288,00015,33526928800015,O,1985-09-01,NN,,,2014-02-10T03:33:09,true,4,,12,,RUE,DE LA PAIX,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.39Z,NAFRev2,N,7.847934,48.91202,0.82,street,Rue de la Paix 67250 Surbourg,67487_0130,G,RUE DE LA PAIX,
337624928,00012,33762492800012,O,1986-02-03,NN,,,2010-02-03T06:30:30,true,4,,1,,RUE,DU GAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.11B,NAFRev2,N,7.849424,48.909132,0.91,housenumber,1 Rue du Général de Gaulle 67250 Surbourg,67487_0060_00001,G,1 RUE DU GENERAL DE GAULLE,
338131071,00031,33813107100031,O,,NN,,,,true,1,,6,,RUE,DU DR DEUTSCH,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,7.849077,48.909783,0.86,housenumber,6 Rue du Docteur Deutsch 67250 Surbourg,67487_0044_00006,G,6 RUE DU DOCTEUR DEUTSCH,
339354953,00038,33935495300038,O,1900-01-01,NN,,,2011-04-28T00:31:42,false,3,,4,,RUE,MAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,7.848245,48.910142,0.85,housenumber,4 Rue du Maréchal Leclerc 67250 Surbourg,67487_0080_00004,G,4 RUE DU MARECHAL LECLERC,
340950724,00013,34095072400013,O,,,,,,true,1,,10,,RUE,DU GENERAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,7.847552,48.910284,0.72,housenumber,10 Rue du Maréchal Leclerc 67250 Surbourg,67487_0080_00010,G,10 RUE DU MARECHAL LECLERC,
342519857,00011,34251985700011,O,,NN,,,,true,1,,68,,RTE,DU MAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,58.12,NAP,N,7.84043,48.911115,0.66,street,Rue du Maréchal Leclerc 67250 Surbourg,67487_0080,G,RUE DU MARECHAL LECLERC,
342665031,00023,34266503100023,O,1991-04-01,NN,,,,true,3,,6,,RUE,DU DOCTEUR DEUTSCH,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,55.3A,NAF1993,N,7.849077,48.909783,0.95,housenumber,6 Rue du Docteur Deutsch 67250 Surbourg,67487_0044_00006,G,6 RUE DU DOCTEUR DEUTSCH,
343069993,00016,34306999300016,O,,NN,,,,true,1,,6,,RUE,DU DOCTEUR DEUTSCH,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,67.01,NAP,N,7.849077,48.909783,0.95,housenumber,6 Rue du Docteur Deutsch 67250 Surbourg,67487_0044_00006,G,6 RUE DU DOCTEUR DEUTSCH,
343439659,00016,34343965900016,O,1988-01-01,,,,2006-12-15T00:32:04,false,3,,18,,RUE,DU GENERAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,01.3Z,NAF1993,N,7.847814,48.907408,0.96,housenumber,18 Rue du Général de Gaulle 67250 Surbourg,67487_0060_00018,G,18 RUE DU GENERAL DE GAULLE,
343439659,00024,34343965900024,O,1994-03-09,NN,,,2013-11-13T11:52:01,true,3,,,,LD,ELSWEILLER,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343878005,00028,34387800500028,O,2018-08-05,,,1812ZB,2020-11-09T15:01:38,false,2,,2,,RUE,DE L'ARTISANAT,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2020-08-17,F,ART ET PUBLICITE,,,,18.12Z,NAFRev2,O,7.858685,48.906603,0.95,housenumber,2 Rue de l’Artisanat 67250 Surbourg,67487_0013_00002,G,2 RUE DE L ARTISANAT,
344206768,00014,34420676800014,O,1988-01-01,01,2019,4391AZ,2021-10-27T08:36:43,true,7,,29,,RUE,DU DOCTEUR DEUTSCH,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.32A,NAFRev2,N,7.85074,48.911761,0.95,housenumber,29 Rue du Docteur Deutsch 67250 Surbourg,67487_0044_00029,G,29 RUE DU DOCTEUR DEUTSCH,
344333034,00017,34433303400017,O,1988-01-01,NN,,,,true,1,,20,,RUE,DE SCHWABWILLER,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,51.6K,NAF1993,O,7.852209,48.908832,0.96,housenumber,20 Rue de Schwabwiller 67250 Surbourg,67487_0170_00020,G,20 RUE DE SCHWABWILLER,
344644497,00010,34464449700010,O,,NN,,,,true,1,,4,,RUE,DU GENERAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,7.849716,48.908813,0.96,housenumber,4 Rue du Général de Gaulle 67250 Surbourg,67487_0060_00004,G,4 RUE DU GENERAL DE GAULLE,
344710694,00011,34471069400011,O,1988-04-01,NN,,,,true,1,,64,,RUE,DU MARECHAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,74.1G,NAF1993,N,7.838822,48.911083,0.96,housenumber,64 Rue du Maréchal Leclerc 67250 Surbourg,67487_0080_00064,G,64 RUE DU MARECHAL LECLERC,
347696429,00013,34769642900013,O,,NN,,,,true,1,,10,,RUE,DU GENERAL LECLERC,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,7.847552,48.910284,0.72,housenumber,10 Rue du Maréchal Leclerc 67250 Surbourg,67487_0080_00010,G,10 RUE DU MARECHAL LECLERC,
350158648,00013,35015864800013,O,1989-02-13,,,,,true,1,,27,,RUE,DE LA MARSEILLAISE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,29.5P,NAF1993,N,7.84338,48.911607,0.96,housenumber,27 Rue de la Marseillaise 67250 Surbourg,67487_0100_00027,G,27 RUE DE LA MARSEILLAISE,
350975736,00025,35097573600025,O,1996-07-10,NN,,,,true,4,,2,,RUE,DES PEUPLIERS,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,51.6G,NAF1993,N,7.851692,48.905229,0.95,housenumber,2 Rue des Peupliers 67250 Surbourg,67487_0135_00002,G,2 RUE DES PEUPLIERS,
351054929,00010,35105492900010,O,,NN,,,,true,1,,32,,RUE,DU GENERAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,67.01,NAP,N,7.84577,48.90606,0.96,interpolation,32 Rue du Général de Gaulle 67250 Surbourg,,G,30 RUE DU GENERAL DE GAULLE,
351336110,00025,35133611000025,O,1994-04-01,NN,,,2020-03-16T08:34:13,true,6,,22,,RUE,SAINT ARBOGAST,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,70.22Z,NAFRev2,N,7.844509,48.908157,0.95,housenumber,22 Rue Saint Arbogast 67250 Surbourg,67487_0165_00022,G,22 RUE SAINT ARBOGAST,
352456503,00015,35245650300015,O,1989-10-01,NN,,,2016-04-26T01:24:12,true,5,,,,RTE,DE GUNSTETT,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.846548,48.906726,0.33,street,Rue du Général de Gaulle 67250 Surbourg,67487_0060,G,RUE DU GENERAL DE GAULLE,
353404981,00014,35340498100014,O,,,,,,true,1,,32,,RUE,DU GENERAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,7.84577,48.90606,0.96,interpolation,32 Rue du Général de Gaulle 67250 Surbourg,,G,30 RUE DU GENERAL DE GAULLE,
353421290,00019,35342129000019,O,1989-04-26,NN,,,2008-01-04T23:54:11,true,3,,32,,RUE,DU GENERAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.84577,48.90606,0.96,interpolation,32 Rue du Général de Gaulle 67250 Surbourg,,G,30 RUE DU GENERAL DE GAULLE,
353496680,00011,35349668000011,O,1989-10-01,NN,,,2008-12-11T08:44:50,true,4,,18,,RUE,DES ECOLES,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,7.846119,48.908849,0.95,housenumber,18 Rue des Écoles 67250 Surbourg,67487_0048_00018,G,18 RUE DES ECOLES,
356000422,00184,35600042200184,O,1991-01-01,NN,,,2009-10-17T12:38:27,false,4,,2,,RUE,GAL DE GAULLE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.84977,48.90892,0.89,housenumber,2 Rue du Général de Gaulle 67250 Surbourg,67487_0060_00002,G,2 RUE DU GENERAL DE GAULLE,
378374433,00027,37837443300027,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,93.0D,NAF1993,N,7.846801,48.909456,0.95,housenumber,5 Rue de l’Eglise 67250 Surbourg,67487_0052_00005,G,5 RUE DE L EGLISE,
378462386,00012,37846238600012,O,,,,,,true,1,,3,,RUE,DE LA SCIERIE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.1A,NAF1993,N,7.837677,48.903185,0.95,housenumber,3 Rue de la Scierie 67250 Surbourg,67487_0175_00003,G,3 RUE DE LA SCIERIE,
378533061,00016,37853306100016,O,1990-01-01,NN,,,,true,1,,3,,RUE,DE L EGLISE,67250,SURBOURG,,,67487,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.846988,48.909753,0.95,housenumber,3 Rue de l’Eglise 67250 Surbourg,67487_0052_00003,G,3 RUE DE L EGLISE,