id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-378655,2020-01-15,000001,Vente,4700,,,LES ABREUVOIRS,B001,30580,30048,Bouquet,30,,,300480000A0392,,,,,,,,,,,,,0,,,,,L,landes,,,135,4.274533,44.168274
2020-378655,2020-01-15,000001,Vente,4700,,,LES ABREUVOIRS,B001,30580,30048,Bouquet,30,,,300480000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,2015,4.274,44.168089
2020-378655,2020-01-15,000001,Vente,4700,,,LA FERMINERIE,B053,30580,30048,Bouquet,30,,,300480000A0402,,,,,,,,,,,,,0,,,,,L,landes,,,5895,4.27212,44.166906
2020-378655,2020-01-15,000001,Vente,4700,,,LA FERMINERIE,B053,30580,30048,Bouquet,30,,,300480000A0407,,,,,,,,,,,,,0,,,,,L,landes,,,11495,4.272223,44.165614
2020-378655,2020-01-15,000001,Vente,4700,,,MAS DU MAS ET LE BUIS,B080,30580,30048,Bouquet,30,,,300480000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,1170,4.278332,44.167142
2020-378881,2020-01-27,000001,Vente,535600,4,,CHE DU CROS DE L OLIVIER,0019,30580,30048,Bouquet,30,,,300480000A0464,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,715,4.2809,44.164446
2020-378881,2020-01-27,000001,Vente,535600,4,,CHE DU CROS DE L OLIVIER,0019,30580,30048,Bouquet,30,,,300480000A0859,,,,,,,,,,,,,0,,,,,T,terres,,,1250,4.280808,44.164473
2020-378881,2020-01-27,000001,Vente,535600,,,MAS DU MAS ET LE BUIS,B080,30580,30048,Bouquet,30,,,300480000A0864,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.280855,44.164557
2020-379024,2020-02-24,000001,Echange,4500,,,LES LAVADOUS,B071,30580,30048,Bouquet,30,,,300480000A0710,,,,,,,,,,,,,0,,,,,L,landes,,,1120,4.31357,44.16515
2020-379024,2020-02-24,000001,Echange,4500,,,LES LAVADOUS,B071,30580,30048,Bouquet,30,,,300480000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,2590,4.312255,44.165346
2020-379024,2020-02-24,000001,Echange,4500,,,LES LAVADOUS,B071,30580,30048,Bouquet,30,,,300480000A0734,,,,,,,,,,,,,0,,,,,T,terres,,,3230,4.312248,44.168329
2020-379024,2020-02-24,000001,Echange,4500,,,LES LAVADOUS,B071,30580,30048,Bouquet,30,,,300480000A0739,,,,,,,,,,,,,0,,,,,L,landes,,,32990,4.310843,44.166726
2020-379024,2020-02-24,000001,Echange,4500,,,LES LAVADOUS,B071,30580,30048,Bouquet,30,,,30048000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,2497,4.315035,44.168031
2020-379024,2020-02-24,000001,Echange,4500,,,LES LAVADOUS,B071,30580,30048,Bouquet,30,,,30048000ZA0015,,,,,,,,,,,,,0,,,,,L,landes,,,643,4.315035,44.168031
2020-379024,2020-02-24,000001,Echange,4500,,,LES LAVADOUS,B071,30580,30048,Bouquet,30,,,30048000ZA0016,,,,,,,,,,,,,0,,,,,L,landes,,,643,4.314109,44.165509
2020-379024,2020-02-24,000001,Echange,4500,,,LES LAVADOUS,B071,30580,30048,Bouquet,30,,,30048000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,23237,4.314109,44.165509
2020-379205,2020-03-16,000001,Vente,6000,,,LES COMBETTES,B029,30580,30048,Bouquet,30,,,300480000C0006,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,29570,4.3051,44.145731
2020-379205,2020-03-16,000001,Vente,6000,,,LES COMBETTES,B029,30580,30048,Bouquet,30,,,300480000C0006,,,,,,,,,,,,,0,,,,,L,landes,,,29570,4.3051,44.145731
2020-379576,2020-05-26,000001,Vente,207000,33,,RTE DE VALLERARGUES,0130,30580,30048,Bouquet,30,,,300480000C0688,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1698,4.335042,44.13869
2020-380628,2020-09-28,000001,Vente,5000,,,RUE DE LA CLASTRE,0015,30580,30048,Bouquet,30,,,300480000B0779,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,4.28276,44.163621
2020-380629,2020-09-28,000001,Vente,40000,4,,RUE DE LA CLASTRE,0015,30580,30048,Bouquet,30,,,300480000B0785,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,110,4.282832,44.16396
2020-380796,2020-10-02,000001,Vente,100000,,,DEVOIS DES ATUETS,B049,30580,30048,Bouquet,30,,,300480000A0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,81380,4.285019,44.183513
2020-380796,2020-10-02,000001,Vente,100000,,,DEVOIS DES ATUETS,B049,30580,30048,Bouquet,30,,,300480000A0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2500,4.286044,44.185699
2020-380796,2020-10-02,000001,Vente,100000,,,DEVOIS DES ATUETS,B049,30580,30048,Bouquet,30,,,300480000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,940,4.28655,44.185721
2020-380796,2020-10-02,000001,Vente,100000,,,DEVOIS DES ATUETS,B049,30580,30048,Bouquet,30,,,300480000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,104660,4.287806,44.184087
2020-380796,2020-10-02,000001,Vente,100000,,,DEVOIS DES ATUETS,B049,30580,30048,Bouquet,30,,,300480000A0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,96240,4.290524,44.182083
2020-380929,2020-10-14,000002,Vente,830.4,,,SERRE DE LA FONT,B122,30580,30048,Bouquet,30,,,300480000B1124,,,,,,,,,,,,,0,,,,,L,landes,,,346,4.306119,44.150532
2020-380938,2020-10-20,000001,Vente,620000,4,,IMP DE L EGLANTINE,0025,30580,30048,Bouquet,30,,,300480000C0704,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,25,4.307922,44.150659
2020-380938,2020-10-20,000001,Vente,620000,4,,IMP DE L EGLANTINE,0025,30580,30048,Bouquet,30,,,300480000C0705,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.308023,44.150612
2020-380938,2020-10-20,000001,Vente,620000,4,,IMP DE L EGLANTINE,0025,30580,30048,Bouquet,30,,,300480000C0707,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,577,4.308263,44.150398
2020-380938,2020-10-20,000001,Vente,620000,4,,IMP DE L EGLANTINE,0025,30580,30048,Bouquet,30,,,300480000C0707,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,577,4.308263,44.150398
2020-380938,2020-10-20,000001,Vente,620000,4,,IMP DE L EGLANTINE,0025,30580,30048,Bouquet,30,,,300480000C0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,4.308263,44.150398
2020-380938,2020-10-20,000001,Vente,620000,4,,IMP DE L EGLANTINE,0025,30580,30048,Bouquet,30,,,300480000C0707,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5,4.308263,44.150398
2020-380938,2020-10-20,000001,Vente,620000,4,,IMP DE L EGLANTINE,0025,30580,30048,Bouquet,30,,,300480000C0732,,,,,,,,,,,,,0,,,,,S,sols,,,257,4.307929,44.15053
2020-380938,2020-10-20,000001,Vente,620000,4,,IMP DE L EGLANTINE,0025,30580,30048,Bouquet,30,,,300480000C0733,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.307806,44.150502
2020-380938,2020-10-20,000001,Vente,620000,4,,IMP DE L EGLANTINE,0025,30580,30048,Bouquet,30,,,300480000C0735,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.307858,44.150541
2020-380938,2020-10-20,000001,Vente,620000,,,SAUSSINE,B117,30580,30048,Bouquet,30,,,300480000C0736,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.307901,44.150414
2020-380938,2020-10-20,000001,Vente,620000,4,,IMP DE L EGLANTINE,0025,30580,30048,Bouquet,30,,,300480000C0747,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.307885,44.150663
2020-380938,2020-10-20,000001,Vente,620000,,,SAUSSINE,B117,30580,30048,Bouquet,30,,,300480000C0795,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,137,4.308319,44.150555
2020-381034,2020-10-22,000001,Vente,504720,22,,CHE DE SAUSSINE,0100,30580,30048,Bouquet,30,,,300480000C0681,,,,,,,,,,,,,0,1,Maison,189,5,T,terres,,,470,4.307967,44.150244
2020-381034,2020-10-22,000001,Vente,504720,22,,CHE DE SAUSSINE,0100,30580,30048,Bouquet,30,,,300480000C0682,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.308024,44.150138
2020-381134,2020-10-30,000001,Vente,197000,350,,RTE DU SEGUISSOU,0110,30580,30048,Bouquet,30,,,300480000A0898,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1710,4.281203,44.166165
2020-381156,2020-11-09,000001,Vente,180000,11,,CHE DU CROS DE SORBIERE,0021,30580,30048,Bouquet,30,,,300480000B0106,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.314019,44.159715
2020-381156,2020-11-09,000001,Vente,180000,11,,CHE DU CROS DE SORBIERE,0021,30580,30048,Bouquet,30,,,300480000B0106,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,2635,4.314019,44.159715
2020-381592,2020-12-04,000001,Vente,262400,3,,IMP DE L EGLANTINE,0025,30580,30048,Bouquet,30,,,300480000C0046,,,,,,,,,,,,,0,1,Maison,75,4,L,landes,,,295,4.307612,44.1508
2020-381592,2020-12-04,000001,Vente,262400,,,SAUSSINE,B117,30580,30048,Bouquet,30,,,300480000C0048,,,,,,,,,,,,,0,,,,,L,landes,,,90,4.307798,44.150799
2020-381592,2020-12-04,000001,Vente,262400,,,SAUSSINE,B117,30580,30048,Bouquet,30,,,300480000C0049,,,,,,,,,,,,,0,,,,,L,landes,,,650,4.307947,44.150883
2020-381592,2020-12-04,000001,Vente,262400,,,SAUSSINE,B117,30580,30048,Bouquet,30,,,300480000C0686,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1405,4.307899,44.151135
2020-381592,2020-12-04,000001,Vente,262400,,,SAUSSINE,B117,30580,30048,Bouquet,30,,,300480000C0830,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,173,4.308022,44.151107
2020-381682,2020-12-08,000001,Vente,5500,,,FRAYSSEMALE,B058,30580,30048,Bouquet,30,,,300480000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,1550,4.263805,44.181669
2020-381682,2020-12-08,000001,Vente,5500,,,FRAYSSEMALE,B058,30580,30048,Bouquet,30,,,300480000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,2220,4.264938,44.181641
2020-381682,2020-12-08,000001,Vente,5500,,,FRAYSSEMALE,B058,30580,30048,Bouquet,30,,,300480000A0296,,,,,,,,,,,,,0,,,,,L,landes,,,19880,4.2647,44.181991
2020-381682,2020-12-08,000001,Vente,5500,,,LES VIGNES,B136,30580,30048,Bouquet,30,,,300480000A0343,,,,,,,,,,,,,0,,,,,L,landes,,,20925,4.262799,44.181627
2020-381682,2020-12-08,000001,Vente,5500,,,LES VIGNES,B136,30580,30048,Bouquet,30,,,300480000A0344,,,,,,,,,,,,,0,,,,,L,landes,,,7750,4.261996,44.182496
2020-381682,2020-12-08,000001,Vente,5500,,,LES VIGNES,B136,30580,30048,Bouquet,30,,,300480000A0345,,,,,,,,,,,,,0,,,,,L,landes,,,2860,4.263109,44.182447
2020-381682,2020-12-08,000001,Vente,5500,,,LES VIGNES,B136,30580,30048,Bouquet,30,,,300480000A0346,,,,,,,,,,,,,0,,,,,L,landes,,,10010,4.26208,44.183014
2020-381801,2020-12-30,000001,Vente,8500,,,BESSINI,B004,30580,30048,Bouquet,30,,,300480000A0358,,,,,,,,,,,,,0,,,,,L,landes,,,13730,4.264558,44.183294
2020-381801,2020-12-30,000001,Vente,8500,,,BESSINI,B004,30580,30048,Bouquet,30,,,300480000A0359,,,,,,,,,,,,,0,,,,,L,landes,,,390,4.266514,44.183401
2020-381801,2020-12-30,000001,Vente,8500,,,LES CLERGUES ET SEYNETTE,B025,30580,30048,Bouquet,30,,,300480000B0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,62880,4.29014,44.143582
2020-381801,2020-12-30,000001,Vente,8500,,,LES CLERGUES ET SEYNETTE,B025,30580,30048,Bouquet,30,,,300480000B0536,,,,,,,,,,,,,0,,,,,L,landes,,,7700,4.290544,44.143824
