siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015444060,00048,01544406000048,O,,,,,,true,1,,383,,CHE,DES GARNICELLES,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,-1.383072,45.987439,0.88,housenumber,383 Chemin des Garnicelles 17190 Saint-Georges-d'Oléron,17337_0412_00383,G,383 CHEMIN DES GARNICELLES,
180090060,00971,18009006000971,O,1986-11-01,NN,,,2014-06-27T13:23:40,false,4,,,,,FORT SAUMONARDS BOYARDVILL,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2012-12-31,F,CENTRE DE VACANCES ARMMEES DE SAUMONARDS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
191700202,00028,19170020200028,O,1992-05-13,NN,,,2018-12-17T08:12:11,false,4,MAISON HEUREUSE,,,,BOYARVILLE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2013-12-25,F,LYCEE EXPERIMENTAL LEPMO,,,,85.31Z,NAFRev2,N,-1.243341,45.97,0.77,street,Allée de la Forêt à Boyardville 17190 Saint-Georges-d'Oléron,17337_0379,G,ALLEE DE LA FORET A BOYARDVILLE,
211703376,00015,21170337600015,O,1983-03-01,21,2020,,2022-08-29T09:06:08,true,4,,,,RUE,DE LA REPUBLIQUE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.332939,45.978546,0.96,street,Rue de la République 17190 Saint-Georges-d'Oléron,17337_0760,G,RUE DE LA REPUBLIQUE,
211703376,00023,21170337600023,O,1983-03-16,NN,,,2019-11-18T15:25:25,false,5,,,,RTE,DES SAUMONARDS,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2018-12-31,F,CAMPING MUNICIPAL SAUMONARDS,,,,55.30Z,NAFRev2,O,-1.238292,45.969364,0.85,street,Route des Saumonards 17190 Saint-Georges-d'Oléron,17337_0847,G,ROUTE DES SAUMONARDS,
211703376,00031,21170337600031,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,3,,,,AV,DU TRAIT D'UNION,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE TRAIT D'UNION,,,,85.10Z,NAFRev2,N,-1.341635,45.976641,0.87,street,Avenue du Trait d’Union 17190 Saint-Georges-d'Oléron,17337_0897,G,AVENUE DU TRAIT D UNION,
211703376,00049,21170337600049,O,1983-12-21,03,2020,,2022-08-29T09:06:08,false,4,,,,RUE,DU CELLIER,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE HAM TRAIT D'UNION,,,,85.20Z,NAFRev2,N,-1.34027,45.975904,0.96,street,Rue du Cellier 17190 Saint-Georges-d'Oléron,17337_0179,G,RUE DU CELLIER,
211703376,00056,21170337600056,O,1992-01-01,NN,,,2021-10-27T08:07:03,false,4,PORT DE BOYARDVILLE,,,,CAPITAINERIE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2019-12-12,F,PORT DE LA PERROTINE,,,,52.22Z,NAFRev2,N,-1.345082,45.973134,0.39,street,Rue de la Corderie 17190 Saint-Georges-d'Oléron,17337_0270,G,RUE DE LA CORDERIE,
211703376,00064,21170337600064,O,1996-01-01,NN,,,2019-09-17T15:32:07,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PRES VALETS,,,,42.99Z,NAFRev2,N,-1.332939,45.978546,0.96,street,Rue de la République 17190 Saint-Georges-d'Oléron,17337_0760,G,RUE DE LA REPUBLIQUE,
211703376,00072,21170337600072,O,2001-12-25,NN,,,2008-01-04T18:27:09,false,2,MAIRIE,,,RUE,DE LA REPUBLIQUE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES HAUTES FORGES,,,,42.99Z,NAFRev2,N,-1.332939,45.978546,0.96,street,Rue de la République 17190 Saint-Georges-d'Oléron,17337_0760,G,RUE DE LA REPUBLIQUE,
211703376,00080,21170337600080,O,1983-02-01,03,2020,,2022-08-29T09:06:08,false,4,,,,RUE,DE LA REPUBLIQUE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTS DE PLAISANCE,,,,52.22Z,NAFRev2,N,-1.332939,45.978546,0.96,street,Rue de la République 17190 Saint-Georges-d'Oléron,17337_0760,G,RUE DE LA REPUBLIQUE,
211903109,00422,21190310900422,O,1983-03-16,NN,,,2015-01-08T11:04:14,false,4,,,,LD,CHERAY,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2014-12-24,F,COLONIE DE VACANCES DE BRIVE,,,,55.20Z,NAFRev2,N,-1.372423,45.983979,0.93,street,Rue de Chéray 17190 Saint-Georges-d'Oléron,17337_0218,G,RUE DE CHERAY,
213801855,00106,21380185500106,O,1983-03-16,NN,,,2008-01-04T18:32:39,false,3,,,,LD,DOMINO,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES DE DOMINO,,,,55.30Z,NAFRev2,N,-1.359237,45.972709,0.93,street,Route de Domino 17190 Saint-Georges-d'Oléron,17337_0308,G,ROUTE DE DOMINO,
219300068,00364,21930006800364,O,1980-01-01,,,,2011-08-31T16:00:41,false,1,,,,,LA VIGNERIE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1980-01-01,A,CENTRE DE VACANCES LA VIGNERIE,,,,55.20Z,NAFRev2,O,-1.345082,45.973134,0.49,street,Rue de la Corderie 17190 Saint-Georges-d'Oléron,17337_0270,G,RUE DE LA CORDERIE,
251701496,00019,25170149600019,O,1983-03-01,NN,,,2019-06-24T13:13:24,true,5,,,,,,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
251701504,00010,25170150400010,O,1983-03-01,NN,,,2014-01-08T15:56:33,true,4,,,,,,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251701512,00013,25170151200013,O,,,,,,true,1,,,,,------,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
261700132,00010,26170013200010,O,1983-03-01,11,2020,,2022-08-29T09:10:19,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.332939,45.978546,0.96,street,Rue de la République 17190 Saint-Georges-d'Oléron,17337_0760,G,RUE DE LA REPUBLIQUE,
261700132,00028,26170013200028,O,1985-01-22,03,2020,,2022-08-29T09:10:19,false,5,,,,AV,DU TRAIT D'UNION,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2011-09-26,A,RESIDENCE DU PARC,,,,87.30A,NAFRev2,O,-1.341635,45.976641,0.87,street,Avenue du Trait d’Union 17190 Saint-Georges-d'Oléron,17337_0897,G,AVENUE DU TRAIT D UNION,
261700132,00036,26170013200036,O,1985-01-22,NN,,,2008-01-04T18:56:22,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-1.332939,45.978546,0.96,street,Rue de la République 17190 Saint-Georges-d'Oléron,17337_0760,G,RUE DE LA REPUBLIQUE,
261700132,00044,26170013200044,O,1997-01-01,NN,,,2008-01-04T18:56:22,false,3,,,,RUE,DE LA REPUBLIQUE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REPAS Â¿ DOMICILE,,,,88.99B,NAFRev2,N,-1.332939,45.978546,0.96,street,Rue de la République 17190 Saint-Georges-d'Oléron,17337_0760,G,RUE DE LA REPUBLIQUE,
261700348,00012,26170034800012,O,,,,,2006-11-25T09:09:35,true,1,,,,,,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,85.04,NAP,N,,,0,,,,,,
261700371,00030,26170037100030,O,1987-01-01,12,2020,,2022-08-29T09:10:20,false,5,,11,,RUE,DES DAMES,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2022-01-04,A,EHPAD CHATEAU FOURNIER - CH ST PIERRE D'OLERON,,,,87.10A,NAFRev2,N,-1.334474,45.979484,0.96,housenumber,11 Rue des Dames 17190 Saint-Georges-d'Oléron,17337_0300_00011,G,11 RUE DES DAMES,
261711840,00056,26171184000056,O,2004-01-01,NN,,,2017-05-04T01:38:13,false,5,MAIRIE,,,RUE,DE LA REPUBLIQUE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-08-18,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.332939,45.978546,0.96,street,Rue de la République 17190 Saint-Georges-d'Oléron,17337_0760,G,RUE DE LA REPUBLIQUE,
269400552,00072,26940055200072,O,2003-12-25,NN,,,2008-01-04T19:05:10,false,2,,,,,SAUZELLE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES DOMAINE DU BOIS,,,,55.20Z,NAFRev2,N,-1.293424,45.972205,0.94,street,Sauzelle 17190 Saint-Georges-d'Oléron,17337_m2vnxq,G,SAUZELLE,
271700171,00017,27170017100017,O,,,,,,true,1,,,,,MAIRIE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291712917,00017,29171291700017,O,2001-04-10,NN,,,2008-01-04T19:06:04,true,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.332939,45.978546,0.96,street,Rue de la République 17190 Saint-Georges-d'Oléron,17337_0760,G,RUE DE LA REPUBLIQUE,
300289675,00013,30028967500013,O,,,,,,true,1,,,,,CAMPING MONTLABEUR,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300289691,00010,30028969100010,O,1987-12-31,NN,,,2008-01-04T19:09:43,true,3,SAUZELLE,24,,RUE,DES PETITS PRES,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.294525,45.970121,0.96,housenumber,24 Rue des Petits Près 17190 Saint-Georges-d'Oléron,17337_0640_00024,G,24 RUE DES PETITS PRES,
300319035,00014,30031903500014,O,,,,,,true,1,,,,,DOMINO,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.359237,45.972709,0.93,street,Route de Domino 17190 Saint-Georges-d'Oléron,17337_0308,G,ROUTE DE DOMINO,
300406428,00049,30040642800049,O,1996-01-01,NN,,,,true,3,,45,,AV,DES ALBATROS,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-1.24347,45.967124,0.86,housenumber,45 Avenue des Albatros 17190 Saint-Georges-d'Oléron,17337_0040_00045,G,45 AVENUE DES ALBATROS,
300922408,00046,30092240800046,O,,NN,,,,true,1,,,,,MARCHE DE CHERAY,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-1.372423,45.983979,0.68,street,Rue de Chéray 17190 Saint-Georges-d'Oléron,17337_0218,G,RUE DE CHERAY,
300970175,00018,30097017500018,O,1900-01-01,NN,,,,true,4,,,,,CAMP LES GROSSES PIERRES,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300978376,00022,30097837600022,O,2001-04-01,,,,,true,1,,520,,CHE,DEPARTEMENTAL 126,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,-1.31547,45.973984,0.84,housenumber,520 Chemin Departemental N 126 17190 Saint-Georges-d'Oléron,17337_0303_00520,G,520 CHEMIN DEPARTEMENTAL N 126,
301132247,00018,30113224700018,O,1974-01-01,NN,,,,true,3,,,,,SAUZELLE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,70.2A,NAFRev1,N,-1.293424,45.972205,0.94,street,Sauzelle 17190 Saint-Georges-d'Oléron,17337_m2vnxq,G,SAUZELLE,
301171492,00012,30117149200012,O,,,,,,true,1,,52,,RUE,GRANDE RUE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.295514,45.969454,0.85,interpolation,52 Grande Rue 17190 Saint-Georges-d'Oléron,,G,50 GRANDE RUE,
301298188,00014,30129818800014,O,,NN,,,,true,1,,25,,RUE,DE LA GIBERTIERE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.01,NAP,N,-1.294455,45.971273,0.96,housenumber,25 Rue de la Gibertière 17190 Saint-Georges-d'Oléron,17337_0420_00025,G,25 RUE DE LA GIBERTIERE,
301299004,00053,30129900400053,O,1999-07-05,,,,2011-05-04T00:10:20,true,4,,29,,RUE,DE LA MISCONDIERE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,90.03A,NAFRev2,N,-1.311468,45.983645,0.84,housenumber,29 Rue de la Miscandiere a Foulerot 17190 Saint-Georges-d'Oléron,17337_0519_00029,G,29 RUE LA MISCANDIERE A FOULEROT,
301346854,00047,30134685400047,O,1993-07-01,NN,,,,true,1,,75,,RTE,DE DOMINO,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,93.0N,NAF1993,N,-1.354671,45.972199,0.77,housenumber,75 Impasse Route de Domino 17190 Saint-Georges-d'Oléron,17337_0307_00075,G,75 IMPASSE ROUTE DE DOMINO,
301612529,00026,30161252900026,O,1999-01-01,NN,,,2012-05-03T08:25:23,true,5,SAUZELLE,14,,RUE,CHAGNERASSES,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,68.20A,NAFRev2,N,-1.296435,45.971405,0.9,housenumber,14 Rue des Chagnerasses 17190 Saint-Georges-d'Oléron,17337_0184_00014,G,14 RUE DES CHAGNERASSES,
301755302,00082,30175530200082,O,2007-04-01,,,,2014-07-28T09:37:07,false,3,,19,,RUE,DU MARIN DANOIS,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.81Z,NAFRev2,N,-1.344331,45.990015,0.96,housenumber,19 Rue du Marin Danois 17190 Saint-Georges-d'Oléron,17337_0498_00019,G,19 RUE DU MARIN DANOIS,
301802757,00072,30180275700072,O,1991-07-02,NN,,,,false,4,CAMPING LE SUROIT,,,,LILEAU,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1992-09-27,F,LE SUROIT,,,,52.1B,NAF1993,,-1.367663,45.949198,0.66,street,Rue de l’Ocean a l’Ileau 17190 Saint-Georges-d'Oléron,17337_0581,G,RUE DE L OCEAN A L ILEAU,
301870788,00017,30187078800017,O,,,,,,true,1,,,,LD,BOYARDVILLE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.243341,45.97,0.93,street,Allée de la Forêt à Boyardville 17190 Saint-Georges-d'Oléron,17337_0379,G,ALLEE DE LA FORET A BOYARDVILLE,
301871992,00014,30187199200014,O,,NN,,,,true,1,,,,RUE,DE LA MARINE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.246157,45.965642,0.96,street,Rue de la Marine 17190 Saint-Georges-d'Oléron,17337_0500,G,RUE DE LA MARINE,
302008586,00018,30200858600018,O,,,,,,true,1,,,,,CHERAY,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.372423,45.983979,0.93,street,Rue de Chéray 17190 Saint-Georges-d'Oléron,17337_0218,G,RUE DE CHERAY,
302008826,00018,30200882600018,O,,,,,,true,1,,,,,LA GAUTRELLE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,-1.296661,45.977775,0.94,street,Route de la Gautrelle 17190 Saint-Georges-d'Oléron,17337_0415,G,ROUTE DE LA GAUTRELLE,
302122650,00013,30212265000013,O,1975-01-01,NN,,,2017-02-08T13:38:43,false,5,LD CHERAY,1,,PL,DU CENTRE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2016-12-31,F,TEXTES IMAGES ET VIDEOS,,,,68.20B,NAFRev2,N,-1.350455,45.972455,0.83,housenumber,1 Place du Centre 17190 Saint-Georges-d'Oléron,17337_0181_00001,G,1 PLACE DU CENTRE,
302122650,00039,30212265000039,O,1999-07-01,NN,,,2022-02-01T17:42:06,false,8,CHERAY,16,,ALL,DU CLOS,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2020-08-19,F,OLERON MAG,,,HUGUES CHEMIN,62.01Z,NAFRev2,N,-1.353599,45.974576,0.83,housenumber,16 Allee du Clos 17190 Saint-Georges-d'Oléron,17337_0245_00016,G,16 ALLEE DU CLOS,
302122650,00047,30212265000047,O,2012-01-04,,,,2014-03-25T15:49:05,false,3,,16,,ALL,DU CLOS,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,46.19B,NAFRev2,N,-1.353599,45.974576,0.83,housenumber,16 Allee du Clos 17190 Saint-Georges-d'Oléron,17337_0245_00016,G,16 ALLEE DU CLOS,
302531140,00010,30253114000010,O,,NN,,,,true,1,,12,,AV,DE L'OCEAN BOYAROVILLE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,81.21,NAP,N,-1.243099,45.966753,0.77,housenumber,12 Avenue de l’Océan à Boyardville 17190 Saint-Georges-d'Oléron,17337_0580_00012,G,12 AV DE L OCEAN A BOYARDVILLE,
302578869,00059,30257886900059,O,,NN,,,,true,1,,232,,RTE,DE LA PLAGE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,52.4Z,NAF1993,N,-1.371429,45.946607,0.86,housenumber,232 Route de la Plage 17190 Saint-Georges-d'Oléron,17337_vbco9i_00232,G,232 ROUTE DE LA PLAGE,
303203160,00021,30320316000021,O,,NN,,,,true,1,,,,,MARCHE DE DOMINO,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.2N,NAF1993,O,-1.374474,45.983441,0.63,street,Rue de Domino 17190 Saint-Georges-d'Oléron,17337_0309,G,RUE DE DOMINO,
303219778,00014,30321977800014,O,,,,,,true,1,,,,,CHEZ SAVINET * LES FLOTS *,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303339709,00014,30333970900014,O,1974-01-01,NN,,,2010-09-24T15:19:32,true,5,,,,RUE,SAINT JEAN LD CHERAY,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.372423,45.983979,0.58,street,Rue de Chéray 17190 Saint-Georges-d'Oléron,17337_0218,G,RUE DE CHERAY,
303339840,00058,30333984000058,O,1995-01-01,NN,,,2009-02-25T11:51:23,false,4,,,,,L ILE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,68.20A,NAFRev2,N,-1.337983,45.97953,0.93,street,Route de l’Ile 17190 Saint-Georges-d'Oléron,17337_0579,G,ROUTE DE L ILE,
303339840,00066,30333984000066,O,1995-01-01,NN,,,2014-12-18T08:47:45,false,4,,18,,RUE,DE LA CHAPELLE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,-1.344456,45.990134,0.96,housenumber,18 Rue de la Chapelle 17190 Saint-Georges-d'Oléron,17337_0200_00018,G,18 RUE DE LA CHAPELLE,
303381909,00025,30338190900025,O,,,,,,true,1,,,,RTE,DE SAINT DENIS CHERAY,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.09,NAP,N,-1.372423,45.983979,0.59,street,Rue de Chéray 17190 Saint-Georges-d'Oléron,17337_0218,G,RUE DE CHERAY,
303500086,00028,30350008600028,O,1986-11-01,NN,,,2013-06-10T09:11:25,false,4,SAUZELLE,96,,RUE,GRANDE RUE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,15.8C,NAF1993,N,-1.294866,45.970183,0.85,housenumber,96 Grande Rue 17190 Saint-Georges-d'Oléron,17337_y4nvo5_00096,G,96 GRANDE RUE,
303500086,00036,30350008600036,O,1990-03-01,NN,,,,false,4,BOYARDVILLE,12,,RUE,DE L'OCEAN,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,15.8C,NAF1993,O,-1.243206,45.967071,0.8,housenumber,12 Avenue de l’Ocean 17190 Saint-Georges-d'Oléron,17337_g6ucwp_00012,G,12 AVENUE DE L OCEAN,
303530331,00014,30353033100014,O,,,,,,true,1,,,,LD,LILE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.294598,45.969651,0.34,street,Grande Rue à Sauzelle 17190 Saint-Georges-d'Oléron,17337_0450,G,GRANDE RUE A SAUZELLE,
303543219,00032,30354321900032,O,1900-01-01,NN,,,2006-10-27T00:00:52,true,4,,,,,LA SORINNE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,51.8M,NAFRev1,N,-1.367173,45.996784,0.51,locality,Versenne de la Sablière 17190 Saint-Georges-d'Oléron,17337_B368,G,VERSENNE DE LA SABLIERE,
303629687,00011,30362968700011,O,,,,,,true,1,,,,RUE,DE LA TRAVERSE SAUZELLE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-1.293808,45.969798,0.72,street,Rue de la Traverse 17190 Saint-Georges-d'Oléron,17337_0920,G,RUE DE LA TRAVERSE,
303700884,00024,30370088400024,O,,NN,,,,true,1,,,,LD,LES GODEFRERES CHERAY,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.10,NAP,N,-1.347978,45.974025,0.43,street,Rue Traversiere a Cheray 17190 Saint-Georges-d'Oléron,17337_0926,G,RUE TRAVERSIERE A CHERAY,
303864581,00028,30386458100028,O,1900-01-01,NN,,,2021-02-23T10:36:38,true,5,,554,,RUE,DU CELLIER,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,43.21A,NAFRev2,N,-1.341766,45.974687,0.96,housenumber,554 Rue du Cellier 17190 Saint-Georges-d'Oléron,17337_0179_00554,G,554 RUE DU CELLIER,
304014731,00018,30401473100018,O,,,,,,true,1,,,,,CAMPING SABLES VIGNIERS,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.356904,45.970706,0.65,street,Route des Sables Vigniers 17190 Saint-Georges-d'Oléron,17337_0800,G,ROUTE DES SABLES VIGNIERS,
304014749,00010,30401474900010,O,,NN,,,,true,1,,,,,CHERAY,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.372423,45.983979,0.93,street,Rue de Chéray 17190 Saint-Georges-d'Oléron,17337_0218,G,RUE DE CHERAY,
304014764,00019,30401476400019,O,,,,,,true,1,,32,,BD,DE L'OCEAN,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-1.343762,45.986536,0.73,interpolation,32 Rue de l’Ocean a Chaucre 17190 Saint-Georges-d'Oléron,,G,30 RUE DE L OCEAN A CHAUCRE,
304309842,00017,30430984200017,O,,,,,,true,1,,,,LD,LA GIBERTIERE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.294455,45.971273,0.95,street,Rue de la Gibertière 17190 Saint-Georges-d'Oléron,17337_0420,G,RUE DE LA GIBERTIERE,
304545437,00036,30454543700036,O,1985-10-16,NN,,,2014-07-08T00:12:32,false,9,,229,,RTE,DES HUTTES CHAUCRE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,N,-1.377478,45.988461,0.63,housenumber,229 Route des Huttes 17190 Saint-Georges-d'Oléron,17337_0482_00229,G,229 ROUTE DES HUTTES,
304545437,00044,30454543700044,O,2010-02-01,,,,2022-02-18T04:04:39,true,2,CHAUCRE,193,,RTE,DES HUTTES,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,-1.379791,45.989338,0.86,housenumber,193 Route des Huttes 17190 Saint-Georges-d'Oléron,17337_0482_00193,G,193 ROUTE DES HUTTES,
304561319,00043,30456131900043,O,1900-01-01,,,,2011-04-28T00:11:37,false,3,,,,,PORT DE PLAISANCE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,55.3A,NAF1993,N,-1.317335,45.992535,0.7,street,Rue de Plaisance 17190 Saint-Georges-d'Oléron,17337_0710,G,RUE DE PLAISANCE,
304563810,00098,30456381000098,O,2006-07-01,NN,,,2008-11-07T00:20:12,false,2,CAMPING LES 4 VENTS,,,,,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2006-08-31,F,SNACK DE LA PLAGE,,,,55.3B,NAFRev1,O,,,0,,,,,,
304868003,00043,30486800300043,O,2009-04-16,,,,2011-05-03T04:40:33,true,2,CHERAY,17,,LOT,LES PRUNELLES,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,43.34Z,NAFRev2,N,-1.352633,45.975467,0.9,housenumber,17 Lotissement les Prunelles 17190 Saint-Georges-d'Oléron,17337_a046_00017,G,17 LOTISSEMENT LES PRUNELLES,
305084865,00024,30508486500024,O,1987-12-31,NN,,,2008-12-03T08:37:05,false,3,CHAUCRE,,,RUE,DE LA SABLIERE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,01.1G,NAF1993,N,-1.373868,45.988497,0.95,street,Rue de la Sabliere 17190 Saint-Georges-d'Oléron,17337_0801,G,RUE DE LA SABLIERE,
305084865,00032,30508486500032,O,2001-11-25,,,,2011-11-23T08:51:06,true,2,,239,,RUE,DE LA COTE SAUVAGE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-1.374632,45.987981,0.86,housenumber,239 Route de la Cote Sauvage 17190 Saint-Georges-d'Oléron,17337_0276_00239,G,239 ROUTE DE LA COTE SAUVAGE,
305259095,00035,30525909500035,O,1996-01-01,NN,,,2016-11-02T10:14:40,false,5,,,,,CAMPING DES SABLES VIGNIER,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,-1.356904,45.970706,0.64,street,Route des Sables Vigniers 17190 Saint-Georges-d'Oléron,17337_0800,G,ROUTE DES SABLES VIGNIERS,
305259095,00043,30525909500043,O,2010-12-31,,,,2021-02-23T10:37:04,true,1,,8,,,CANTON ALIENOR D AQUITAINE,17190,SAINT GEORGES D'OLERON,,,17337,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20A,NAFRev2,N,-1.352243,45.972326,0.95,housenumber,8 Canton Alienor d’Aquitaine 17190 Saint-Georges-d'Oléron,17337_0075_00008,G,8 CANTON ALIENOR D AQUITAINE,