id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3920,2020-01-03,000001,Vente,270600,,,CHAMPRION,B032,01350,01010,Anglefort,01,,,010100000C4762,,,,,,,,,,,,,0,,,,,P,prés,,,337,5.806937,45.897956
2020-3920,2020-01-03,000001,Vente,270600,5089,,CHAMPRION,B032,01350,01010,Anglefort,01,,,010100000C4763,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,630,5.806885,45.897767
2020-4258,2020-01-28,000001,Vente,1350,,,SUR LES TRAS,B178,01350,01010,Anglefort,01,,,010100000C4985,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.807633,45.908569
2020-4290,2020-01-23,000001,Vente,69000,,,EN VACHELIEN,B181,01350,01010,Anglefort,01,,,01010000ZD0171,,,,,,,,,,,,,0,,,,,P,prés,,,1137,5.809741,45.908641
2020-4290,2020-01-23,000001,Vente,69000,,,EN VACHELIEN,B181,01350,01010,Anglefort,01,,,01010000ZD0270,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.809566,45.908565
2020-4686,2020-02-17,000001,Vente,165000,,,EN CHAVAGNIEN,B039,01350,01010,Anglefort,01,,,010100000A1075,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,460,5.80753,45.918168
2020-4686,2020-02-17,000001,Vente,165000,5247,,EN CHARDAGNIEN,B036,01350,01010,Anglefort,01,,,010100000A3004,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,759,5.807587,45.918284
2020-4686,2020-02-17,000001,Vente,165000,,,EN CHARDAGNIEN,B036,01350,01010,Anglefort,01,,,010100000A3006,,,,,,,,,,,,,0,,,,,VI,vignes,,,2,5.807989,45.918175
2020-4686,2020-02-17,000001,Vente,165000,,,EN CHARDAGNIEN,B036,01350,01010,Anglefort,01,,,010100000A3008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,72,5.808002,45.918108
2020-4686,2020-02-17,000001,Vente,165000,,,EN CHARDAGNIEN,B036,01350,01010,Anglefort,01,,,010100000A3010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,188,5.80798,45.918245
2020-4686,2020-02-17,000001,Vente,165000,,,EN CHARDAGNIEN,B036,01350,01010,Anglefort,01,,,010100000A3012,,,,,,,,,,,,,0,,,,,P,prés,,,554,5.807827,45.918284
2020-4702,2020-02-25,000001,Vente,4000,,,AU TRAIGE,B177,01350,01010,Anglefort,01,,,010100000C4565,,,,,,,,,,,,,0,,,,,P,prés,,,317,5.806161,45.891442
2020-4703,2020-02-21,000001,Vente,15000,,,LA PLANTA,B142,01350,01010,Anglefort,01,,,010100000C2940,,,,,,,,,,,,,0,,,,,S,sols,,,475,5.803794,45.91712
2020-4734,2020-02-18,000001,Vente,240000,,,LA GENETTE,B083,01350,01010,Anglefort,01,,,010100000C5001,,,,,,,,,,,,,0,,,,,P,prés,,,58,5.805149,45.909908
2020-4734,2020-02-18,000001,Vente,240000,5392,,LA GENETTE,B083,01350,01010,Anglefort,01,,,010100000C5003,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,848,5.805198,45.909724
2020-4734,2020-02-18,000001,Vente,240000,,,LA GENETTE,B083,01350,01010,Anglefort,01,,,010100000C5006,,,,,,,,,,,,,0,,,,,S,sols,,,327,5.805391,45.909556
2020-4737,2020-02-17,000001,Vente,180000,5205,,L ORSIERE,B129,01350,01010,Anglefort,01,,,010100000C4795,,,8,107.19,,,,,,,,,1,2,Appartement,100,5,,,,,,5.802768,45.910502
2020-4737,2020-02-17,000001,Vente,180000,5205,,L ORSIERE,B129,01350,01010,Anglefort,01,,,010100000C4795,,,8,107.19,,,,,,,,,1,3,Dépendance,,0,,,,,,5.802768,45.910502
2020-5394,2020-04-03,000001,Vente,235000,,,CLOS ROBERT,B046,01350,01010,Anglefort,01,,,010100000C5032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,5.807092,45.910057
2020-5588,2020-04-30,000001,Vente,278410,85,,CHE DU CHAMP DE LA GRANGE,0013,01350,01010,Anglefort,01,,,01010000AD0128,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,357,5.819901,45.919992
2020-5588,2020-04-30,000001,Vente,278410,85,,CHE DU CHAMP DE LA GRANGE,0013,01350,01010,Anglefort,01,,,01010000AD0128,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,357,5.819901,45.919992
2020-5588,2020-04-30,000001,Vente,278410,85,,CHE DU CHAMP DE LA GRANGE,0013,01350,01010,Anglefort,01,,,01010000AD0128,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,357,5.819901,45.919992
2020-5588,2020-04-30,000001,Vente,278410,85,,CHE DU CHAMP DE LA GRANGE,0013,01350,01010,Anglefort,01,,,01010000AD0128,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,357,5.819901,45.919992
2020-5588,2020-04-30,000001,Vente,278410,,,BOURSIN D EN HAUT,B025,01350,01010,Anglefort,01,,,01010000AD0129,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.819644,45.919992
2020-5588,2020-04-30,000001,Vente,278410,,,BOURSIN D EN HAUT,B025,01350,01010,Anglefort,01,,,01010000AD0311,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.819791,45.920012
2020-6759,2020-06-04,000001,Vente,140000,5088,,CHAMPRION,B032,01350,01010,Anglefort,01,,,01010000ZE0165,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,433,5.807558,45.898226
2020-6759,2020-06-04,000001,Vente,140000,,,SOUS CHAMPRION,B168,01350,01010,Anglefort,01,,,01010000ZE0217,,,,,,,,,,,,,0,,,,,S,sols,,,462,5.807366,45.898221
2020-7322,2020-07-31,000001,Vente,70000,,,LAVANCHE,B106,01350,01010,Anglefort,01,,,010100000D1679,,,,,,,,,,,,,0,,,,,P,prés,,,985,5.792831,45.892487
2020-7322,2020-07-31,000001,Vente,70000,5062,,LAVANCHE,B106,01350,01010,Anglefort,01,,,010100000D1681,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,388,5.792601,45.892287
2020-7322,2020-07-31,000001,Vente,70000,,,LAVANCHE,B106,01350,01010,Anglefort,01,,,010100000D1682,,,,,,,,,,,,,0,,,,,P,prés,,,658,5.792543,45.892204
2020-7322,2020-07-31,000001,Vente,70000,,,LAVANCHE,B106,01350,01010,Anglefort,01,,,010100000D1687,,,,,,,,,,,,,0,,,,,P,prés,,,405,5.792278,45.89191
2020-7322,2020-07-31,000001,Vente,70000,,,LAVANCHE,B106,01350,01010,Anglefort,01,,,010100000D1692,,,,,,,,,,,,,0,,,,,P,prés,,,225,5.792602,45.891805
2020-7322,2020-07-31,000001,Vente,70000,,,LAVANCHE,B106,01350,01010,Anglefort,01,,,010100000D1698,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1031,5.792432,45.891582
2020-8320,2020-09-08,000002,Vente,135000,577,,BOURSIN D EN BAS,B024,01350,01010,Anglefort,01,,,01010000AD0339,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,242,5.822353,45.919203
2020-8320,2020-09-08,000002,Vente,135000,,,SOUS LA VILLE,B171,01350,01010,Anglefort,01,,,01010000ZC0253,,,,,,,,,,,,,0,,,,,T,terres,,,166,5.821944,45.919182
2020-8320,2020-09-08,000002,Vente,135000,,,SOUS LA VILLE,B171,01350,01010,Anglefort,01,,,01010000ZC0256,,,,,,,,,,,,,0,,,,,T,terres,,,304,5.821859,45.919079
2020-8434,2020-09-15,000001,Vente,100000,5243,,AU BOURG,B023,01350,01010,Anglefort,01,,,01010000AH0042,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,106,5.808745,45.912804
2020-8434,2020-09-15,000001,Vente,100000,5242,,AU BOURG,B023,01350,01010,Anglefort,01,,,01010000AH0043,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,598,5.808581,45.912854
2020-8458,2020-09-10,000001,Vente,225000,5380,,AUX CRETS,B063,01350,01010,Anglefort,01,,,01010000ZB0058,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1680,5.816463,45.920588
2020-8666,2020-10-05,000001,Vente,155000,,,CHAMPRION,B032,01350,01010,Anglefort,01,,,010100000C1446,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.808355,45.895209
2020-8666,2020-10-05,000001,Vente,155000,5108,,CHAMPRION,B032,01350,01010,Anglefort,01,,,010100000C1448,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1133,,
2020-8666,2020-10-05,000001,Vente,155000,,,CHAMPRION,B032,01350,01010,Anglefort,01,,,010100000C1449,,,,,,,,,,,,,0,,,,,P,prés,,,5116,5.808035,45.894125
2020-8994,2020-10-14,000001,Vente,225000,,,LE VIGNY,B186,01350,01010,Anglefort,01,,,010100000C2843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,5.802405,45.9159
2020-8994,2020-10-14,000001,Vente,225000,,,LE VIGNY,B186,01350,01010,Anglefort,01,,,010100000C2844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,5.802411,45.915846
2020-8994,2020-10-14,000001,Vente,225000,,,LE VIGNY,B186,01350,01010,Anglefort,01,,,010100000C4792,,,,,,,,,,,,,0,,,,,P,prés,,,737,5.802241,45.916082
2020-8994,2020-10-14,000001,Vente,225000,,,LE VIGNY,B186,01350,01010,Anglefort,01,,,010100000C5012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,5.802342,45.915732
2020-9129,2020-11-05,000001,Vente,242000,,,AU BOURG,B023,01350,01010,Anglefort,01,,,01010000AH0009,,,,,,,,,,,,,0,,,,,S,sols,,,245,5.807408,45.911423
2020-9129,2020-11-05,000001,Vente,242000,,,AU BOURG,B023,01350,01010,Anglefort,01,,,01010000AH0010,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.80737,45.911497
2020-9129,2020-11-05,000001,Vente,242000,5223,,AU BOURG,B023,01350,01010,Anglefort,01,,,01010000AH0011,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,515,5.807175,45.911404
2020-9129,2020-11-05,000001,Vente,242000,,,AU BOURG,B023,01350,01010,Anglefort,01,,,01010000AH0012,,,,,,,,,,,,,0,,,,,P,prés,,,1345,5.806708,45.911337
2020-9129,2020-11-05,000001,Vente,242000,,,AU BOURG,B023,01350,01010,Anglefort,01,,,01010000AH0013,,,,,,,,,,,,,0,,,,,P,prés,,,1397,5.806612,45.91161
2020-9129,2020-11-05,000001,Vente,242000,,,AU BOURG,B023,01350,01010,Anglefort,01,,,01010000AH0014,,,,,,,,,,,,,0,,,,,J,jardins,,,417,5.807034,45.911466
2020-9129,2020-11-05,000001,Vente,242000,,,SOUS COURT,B169,01350,01010,Anglefort,01,,,010100000C3124,,,,,,,,,,,,,0,,,,,P,prés,,,230,5.805853,45.911715
2020-9129,2020-11-05,000001,Vente,242000,,,SOUS COURT,B169,01350,01010,Anglefort,01,,,010100000C3131,,,,,,,,,,,,,0,,,,,P,prés,,,1214,5.805648,45.911335
2020-9413,2020-10-28,000001,Vente,336,,,SUR LA CHENALLAZ,B040,01350,01010,Anglefort,01,,,010100000A0085,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,686,5.807362,45.936889
2020-9413,2020-10-28,000001,Vente,336,,,SUR LA CHENALLAZ,B040,01350,01010,Anglefort,01,,,010100000A0109,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,670,5.806717,45.937935
2020-9413,2020-10-28,000001,Vente,336,,,SUR LA CHENALLAZ,B040,01350,01010,Anglefort,01,,,010100000A0130,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1409,5.807036,45.938571
2020-9413,2020-10-28,000001,Vente,336,,,SUR LA CHENALLAZ,B040,01350,01010,Anglefort,01,,,010100000A0138,,,,,,,,,,,,,0,,,,,P,prés,,,31,5.808799,45.937887
2020-9495,2020-11-20,000001,Vente,98000,,,LA PLANTA,B142,01350,01010,Anglefort,01,,,010100000C5053,,,,,,,,,,,,,0,,,,,P,prés,,,303,5.805262,45.917417
2020-9495,2020-11-20,000001,Vente,98000,,,LA PLANTA,B142,01350,01010,Anglefort,01,,,010100000C5054,,,,,,,,,,,,,0,,,,,P,prés,,,961,5.805115,45.917458
2020-9495,2020-11-20,000001,Vente,98000,,,LA PLANTA,B142,01350,01010,Anglefort,01,,,010100000C5055,,,,,,,,,,,,,0,,,,,P,prés,,,17,5.805409,45.917637
2020-10670,2020-12-23,000001,Vente,127000,,,SOUS COURT,B169,01350,01010,Anglefort,01,,,010100000C5044,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.805999,45.91242
2020-10670,2020-12-23,000001,Vente,127000,5455,,MTE DE LA VUIVRE,0110,01350,01010,Anglefort,01,,,010100000C5046,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1025,5.806435,45.912234
