siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025420068,00246,02542006800246,O,1994-06-22,NN,,,,false,4,ZIAP CHATEAUROUX DEOLS,,,PL,MARCEL DASSAULT,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,O,1.713049,46.853213,0.85,street,Place Marcel Dassault 36130 Déols,36063_0526,G,PLACE MARCEL DASSAULT,
062201009,00040,06220100900040,O,1900-01-01,32,2017,,2019-06-24T13:06:36,false,4,LA MARTINERIE,,,,LA MARTINERIE,36130,DEOLS,,BP 6,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELIS BERRY,,,,77.29Z,NAFRev2,O,1.760103,46.824162,0.95,street,La Martinerie 36130 Déols,36063_eh8usu,G,LA MARTINERIE,
085580330,00257,08558033000257,O,2002-07-11,NN,,,2012-05-05T00:16:07,false,4,ZONE AEROPORTU. R VEDRINE,,,PL,MARCEL DASSAULT,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.39B,NAFRev2,O,1.713049,46.853213,0.85,street,Place Marcel Dassault 36130 Déols,36063_0526,G,PLACE MARCEL DASSAULT,
120064027,00952,12006402700952,O,2015-01-01,,,,2019-10-04T11:25:07,false,1,AERODROME DE CHATEAUROUX,,,,AEROPORT MARCEL DASSAULT,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2015-01-01,A,SNA-GSO-SNA-SO - ANTENNE DE CHATEAUROUX,,,,84.13Z,NAFRev2,N,1.713049,46.853213,0.63,street,Place Marcel Dassault 36130 Déols,36063_0526,G,PLACE MARCEL DASSAULT,
130001688,00329,13000168800329,O,2010-10-29,11,2017,,2019-06-24T13:06:54,false,1,PARC D ACTIVITE GRANDEOLS,,,AV,GUSTAVE EIFFEL,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2010-10-29,A,POINT D APPUI DE DEOLS,,,,84.13Z,NAFRev2,N,1.702905,46.849002,0.85,street,Avenue Gustave Eiffel 36130 Déols,36063_0312,G,AVENUE GUSTAVE EIFFEL,
130004575,00242,13000457500242,O,2008-01-01,,,,2019-10-09T14:45:19,false,1,AEROPORT CHATEAUROUX CENTRE ZONE PUB,,,,AEROPORT MARCEL DASSAULT,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-O - ANTENNE DE CHATEAUROUX,,,,84.13Z,NAFRev2,N,1.713049,46.853213,0.63,street,Place Marcel Dassault 36130 Déols,36063_0526,G,PLACE MARCEL DASSAULT,
130007271,00245,13000727100245,O,2009-07-06,11,2017,,2019-06-24T13:07:01,false,1,,1,,RUE,DE L ABBAYE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE DEOLS,,,,84.11Z,NAFRev2,N,1.700575,46.825628,0.95,housenumber,1 Rue de l'Abbaye 36130 Déols,36063_0010_00001,G,1 RUE DE L ABBAYE,
130009939,00070,13000993900070,O,2012-01-01,,,,2013-02-11T11:22:09,false,1,,,,AV,GUSTAVE EIFFEL,36130,DEOLS,,CS 70002,36063,36131,DEOLS CEDEX,,,,,,,,,,,,,,,,,2012-01-01,A,CENTRE D EDUCATION ROUTIERE,,,,84.13Z,NAFRev2,N,1.702905,46.849002,0.85,street,Avenue Gustave Eiffel 36130 Déols,36063_0312,G,AVENUE GUSTAVE EIFFEL,
173602111,00226,17360211100226,O,1983-03-16,,,,2012-07-27T14:53:03,false,4,,1,,RUE,DE L ABBAYE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE CHATEAUROUX BANLIEUE,,,,84.11Z,NAFRev2,N,1.700575,46.825628,0.95,housenumber,1 Rue de l'Abbaye 36130 Déols,36063_0010_00001,G,1 RUE DE L ABBAYE,
173606617,00095,17360661700095,O,1983-03-16,NN,,,2011-04-23T04:08:10,false,4,,,,,LA MARTINERIE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION BASE AERIENNE,,,,52.23Z,NAFRev2,N,1.760103,46.824162,0.95,street,La Martinerie 36130 Déols,36063_eh8usu,G,LA MARTINERIE,
179106406,00152,17910640600152,O,1983-03-16,03,2017,,2020-02-06T09:39:43,false,5,,,,,AEROPORT MARCEL DASSAULT,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2009-01-01,F,MINIST TRANSP AVIATION CIVILE,,,,84.13Z,NAFRev2,N,1.713049,46.853213,0.63,street,Place Marcel Dassault 36130 Déols,36063_0526,G,PLACE MARCEL DASSAULT,
180060030,01333,18006003001333,O,1993-06-18,NN,,,2017-05-04T01:13:28,false,4,AEROPORT MARCEL DASSAULT,,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,1.699099,46.824962,0.86,street,Avenue du Général de Gaulle 36130 Déols,36063_0271,G,AVENUE DU GENERAL DE GAULLE,
183600014,00033,18360001400033,O,1983-03-16,NN,,,,false,4,,,,,AEROPORT MARCEL DASSAULT,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,63.2E,NAF1993,N,1.713049,46.853213,0.63,street,Place Marcel Dassault 36130 Déols,36063_0526,G,PLACE MARCEL DASSAULT,
183600055,00010,18360005500010,O,1949-05-14,NN,,,2019-09-09T15:12:39,true,4,ESMAT,,,,LA MARTINERIE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,56.29B,NAFRev2,N,1.760103,46.824162,0.95,street,La Martinerie 36130 Déols,36063_eh8usu,G,LA MARTINERIE,
183607571,00019,18360757100019,O,1998-01-01,NN,,,2017-04-10T09:47:52,true,3,,,,,LA MARTINERIE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.760103,46.824162,0.95,street,La Martinerie 36130 Déols,36063_eh8usu,G,LA MARTINERIE,
193606589,00011,19360658900011,O,1983-03-01,21,2017,,2019-12-20T08:46:10,true,5,,16,,AV,PAUL LANGEVIN,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.707571,46.825707,0.85,housenumber,16 Avenue Paul Langevin 36130 Déols,36063_0675_00016,G,16 AVENUE PAUL LANGEVIN,
213600448,00020,21360044800020,O,1983-03-01,NN,,,2008-01-04T18:32:17,false,3,,2,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION DE POMPAGE DU MONTET,,,,36.00Z,NAFRev2,N,1.700659,46.825804,0.86,housenumber,2 Avenue du Général de Gaulle 36130 Déols,36063_0271_00002,G,2 AVENUE DU GENERAL DE GAULLE,
213600638,00018,21360063800018,O,1983-03-01,22,2017,,2019-06-24T13:10:24,true,4,,2,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.700659,46.825804,0.86,housenumber,2 Avenue du Général de Gaulle 36130 Déols,36063_0271_00002,G,2 AVENUE DU GENERAL DE GAULLE,
213600638,00026,21360063800026,O,1983-03-16,03,2017,,2019-06-24T13:10:24,false,3,,,,AV,PAUL LANGEVIN,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,1.703215,46.825833,0.84,street,Avenue Paul Langevin 36130 Déols,36063_0675,G,AVENUE PAUL LANGEVIN,
213600638,00034,21360063800034,O,1983-03-16,NN,,,2016-04-26T01:22:36,false,3,,2,,RTE,D ISSOUDUN,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,AILES SPORTIVES DEOLOISE,,,,93.11Z,NAFRev2,N,1.700897,46.825938,0.84,housenumber,2 Route d'Issoudun 36130 Déols,36063_0350_00002,G,2 ROUTE D ISSOUDUN,
213600638,00042,21360063800042,O,1983-12-21,03,2017,,2019-06-24T13:10:24,false,3,,9,,RUE,DE L ABBAYE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L ABBAYE,,,,85.10Z,NAFRev2,N,1.700939,46.825065,0.95,housenumber,9 Rue de l'Abbaye 36130 Déols,36063_0010_00009,G,9 RUE DE L ABBAYE,
213600638,00059,21360063800059,O,1983-12-21,03,2017,,2019-06-24T13:10:24,false,3,BRASSIOUX,,,ALL,DES BRUYERES,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MONNET,,,,85.10Z,NAFRev2,N,1.671659,46.856739,0.83,street,Allée des Bruyéres 36130 Déols,36063_0101,G,ALLEE DES BRUYERES,
213600638,00067,21360063800067,O,1983-12-21,11,2017,,2019-06-24T13:10:24,false,3,BRASSIOUX,,,ALL,DES BRUYERES,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,1.671659,46.856739,0.83,street,Allée des Bruyéres 36130 Déols,36063_0101,G,ALLEE DES BRUYERES,
213600638,00075,21360063800075,O,1983-12-21,11,2017,,2019-06-24T13:10:24,false,3,,,,RUE,PAUL ELUARD,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAUL ELUARD,,,,85.10Z,NAFRev2,N,1.706484,46.829741,0.95,street,Rue Paul Eluard 36130 Déols,36063_0672,G,RUE PAUL ELUARD,
213600638,00083,21360063800083,O,1983-12-21,11,2017,,2019-06-24T13:10:24,false,4,,18,,RTE,D ISSOUDUN,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE PRIMAIRE HENRI  WALLON,,,,85.20Z,NAFRev2,N,1.702521,46.826003,0.85,housenumber,18 Route d'Issoudun 36130 Déols,36063_0350_00018,G,18 ROUTE D ISSOUDUN,
213600638,00091,21360063800091,O,1983-12-21,11,2017,,2019-06-24T13:10:24,false,3,,,,AV,PAUL LANGEVIN,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,1.703215,46.825833,0.84,street,Avenue Paul Langevin 36130 Déols,36063_0675,G,AVENUE PAUL LANGEVIN,
213600638,00109,21360063800109,O,1983-12-21,NN,,,2008-04-26T08:19:51,false,3,,,,RTE,DE LIGNIERES,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE LA MARTINERIE,,,,80.1Z,NAFRev1,N,1.745659,46.821901,0.84,street,Route de Lignières 36130 Déols,36063_0432,G,ROUTE DE LIGNIERES,
213600638,00117,21360063800117,O,1997-01-01,NN,,,2009-06-27T03:21:07,false,3,MAIRIE,2,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2007-11-05,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.700659,46.825804,0.86,housenumber,2 Avenue du Général de Gaulle 36130 Déols,36063_0271_00002,G,2 AVENUE DU GENERAL DE GAULLE,
213600638,00125,21360063800125,O,1998-01-01,NN,,,2009-06-27T03:21:07,false,3,MARIE,2,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2007-11-05,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.700659,46.825804,0.86,housenumber,2 Avenue du Général de Gaulle 36130 Déols,36063_0271_00002,G,2 AVENUE DU GENERAL DE GAULLE,
213600638,00133,21360063800133,O,2002-01-01,NN,,,2013-10-05T12:09:35,false,4,MAIRIE,2,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES MAUSSANTS,,,,42.99Z,NAFRev2,N,1.700659,46.825804,0.86,housenumber,2 Avenue du Général de Gaulle 36130 Déols,36063_0271_00002,G,2 AVENUE DU GENERAL DE GAULLE,
213600638,00141,21360063800141,O,2002-01-01,NN,,,2015-03-31T17:24:33,false,4,MAIRIE,2,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2014-02-06,F,LOTISSEMENT LES PIEDS BREGOINS,,,,42.99Z,NAFRev2,N,1.700659,46.825804,0.86,housenumber,2 Avenue du Général de Gaulle 36130 Déols,36063_0271_00002,G,2 AVENUE DU GENERAL DE GAULLE,
223600016,00180,22360001600180,O,1985-08-20,NN,,,,false,4,,1,,RUE,HENRI BARBUSSE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1996-12-25,F,CONSULTATION DE PMI,,,,85.1C,NAF1993,N,1.699868,46.830049,0.95,housenumber,1 Rue Henri Barbusse 36130 Déols,36063_0315_00001,G,1 RUE HENRI BARBUSSE,
253601272,00011,25360127200011,O,1984-04-09,00,2016,,2018-09-29T12:07:42,true,3,,4,,RTE,D ISSOUDUN,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,1.701031,46.825738,0.84,housenumber,4 Route d'Issoudun 36130 Déols,36063_0350_00004,G,4 ROUTE D ISSOUDUN,
253601942,00019,25360194200019,O,1992-12-31,NN,,,2008-10-08T15:47:41,true,4,MAIRIE,2,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,1.700659,46.825804,0.86,housenumber,2 Avenue du Général de Gaulle 36130 Déols,36063_0271_00002,G,2 AVENUE DU GENERAL DE GAULLE,
253602627,00015,25360262700015,O,1994-12-15,NN,,,2013-08-23T19:24:46,true,5,AEROPORT CHATEAUROUX CENTRE RN20,,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,52.23Z,NAFRev2,O,1.699099,46.824962,0.86,street,Avenue du Général de Gaulle 36130 Déols,36063_0271,G,AVENUE DU GENERAL DE GAULLE,
253602668,00027,25360266800027,O,2002-07-08,NN,,,2009-06-27T03:28:50,false,4,,10,,RUE,DE L ABBAYE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,O,1.70157,46.825039,0.95,housenumber,10 Rue de l'Abbaye 36130 Déols,36063_0010_00010,G,10 RUE DE L ABBAYE,
253602668,00035,25360266800035,O,2007-07-09,NN,,,2017-05-04T01:36:08,false,2,,47,,RTE,D ISSOUDUN,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,84.13Z,NAFRev2,O,1.705077,46.827133,0.85,housenumber,47 Route d'Issoudun 36130 Déols,36063_0350_00047,G,47 ROUTE D ISSOUDUN,
253609754,00010,25360975400010,O,1997-07-15,NN,,,,true,1,,2,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,74.3B,NAF1993,N,1.700659,46.825804,0.86,housenumber,2 Avenue du Général de Gaulle 36130 Déols,36063_0271_00002,G,2 AVENUE DU GENERAL DE GAULLE,
253609911,00032,25360991100032,O,2007-03-19,NN,,,2014-06-13T23:43:03,false,3,,47,,RTE,D ISSOUDUN,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2013-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.13Z,NAFRev2,O,1.705077,46.827133,0.85,housenumber,47 Route d'Issoudun 36130 Déols,36063_0350_00047,G,47 ROUTE D ISSOUDUN,
263600041,00085,26360004100085,O,2000-01-01,12,2017,,2019-06-24T13:14:03,false,3,,,,RUE,PAUL ELUARD,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD PIERRE ANGRAND,,,,87.10A,NAFRev2,N,1.706484,46.829741,0.95,street,Rue Paul Eluard 36130 Déols,36063_0672,G,RUE PAUL ELUARD,
263600207,00017,26360020700017,O,1983-03-01,02,2017,,2019-06-24T13:14:03,true,4,,3,,RUE,DE L ABBAYE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.700603,46.825577,0.95,housenumber,3 Rue de l'Abbaye 36130 Déols,36063_0010_00003,G,3 RUE DE L ABBAYE,
273600239,00019,27360023900019,O,,,,,,true,1,,,,RTE,D ISSOUDUN,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,08.01,NAP,N,1.701072,46.826019,0.83,street,Route d'Issoudun 36130 Déols,36063_0350,G,ROUTE D ISSOUDUN,
293600961,00016,29360096100016,O,1999-09-30,NN,,,2015-04-22T09:44:29,true,3,MAIRIE,2,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.700659,46.825804,0.86,housenumber,2 Avenue du Général de Gaulle 36130 Déols,36063_0271_00002,G,2 AVENUE DU GENERAL DE GAULLE,
300080249,00083,30008024900083,O,2013-01-03,,,,2017-04-03T08:19:05,true,2,,25,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,71.11Z,NAFRev2,N,1.699923,46.825509,0.87,housenumber,25 Avenue du Général de Gaulle 36130 Déols,36063_0271_00025,G,25 AVENUE DU GENERAL DE GAULLE,
300118338,00031,30011833800031,O,1982-03-30,NN,,,2018-10-29T11:18:57,false,4,,11,,RUE,DANTON,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,1.702977,46.82965,0.95,housenumber,11 Rue Danton 36130 Déols,36063_0170_00011,G,11 RUE DANTON,
300118544,00059,30011854400059,O,,NN,,,,true,1,,30,B,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,1.701293,46.82795,0.77,housenumber,30 bis Avenue du Général de Gaulle 36130 Déols,36063_0271_00030_bis,G,30 BIS AVENUE DU GAL DE GAULLE,
300118833,00056,30011883300056,O,2003-07-01,NN,,,2017-10-09T10:34:08,true,3,,,,,PRAIRIE DE CHAMBON,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.720785,46.82705,0.95,locality,Prairie de Chambon 36130 Déols,36063_b225,G,PRAIRIE DE CHAMBON,
300230901,00013,30023090100013,O,1900-01-01,NN,,,2008-01-04T19:09:25,true,3,,1,,RUE,ARISTIDE BRIAND,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.701304,46.828876,0.95,housenumber,1 Rue Aristide Briand 36130 Déols,36063_0020_00001,G,1 RUE ARISTIDE BRIAND,
300237724,00012,30023772400012,O,,,,,,true,1,,,,ALL,DES EGLANTINES,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.669924,46.854979,0.85,street,Allée des Eglantines 36130 Déols,36063_0185,G,ALLEE DES EGLANTINES,
300368016,00014,30036801600014,O,,NN,,,,true,1,,64,,ALL,DES GLYCINES,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.676259,46.854516,0.85,housenumber,64 Allée des Glycines 36130 Déols,36063_0285_00064,G,64 ALLEE DES GLYCINES,
300368198,00044,30036819800044,O,1987-06-01,NN,,,,false,3,,165,,RTE,DE VILLERS,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.4A,NAF1993,N,1.686341,46.836798,0.85,housenumber,165 Route de Villers 36130 Déols,36063_0940_00165,G,165 ROUTE DE VILLERS,
300595923,00040,30059592300040,O,,NN,,,,true,1,,59,,RTE,DE VILLERS,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,1.695129,46.832615,0.85,housenumber,59 Route de Villers 36130 Déols,36063_0940_00059,G,59 ROUTE DE VILLERS,
300597051,00030,30059705100030,O,1992-02-01,NN,,,2006-10-26T23:48:28,true,3,,73,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,O,1.701098,46.827871,0.87,housenumber,73 Avenue du Général de Gaulle 36130 Déols,36063_0271_00073,G,73 AVENUE DU GENERAL DE GAULLE,
300659992,00014,30065999200014,O,,,,,,true,1,,,,RTE,D ISSOUDUN,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.701072,46.826019,0.83,street,Route d'Issoudun 36130 Déols,36063_0350,G,ROUTE D ISSOUDUN,
301199931,00017,30119993100017,O,,,,,,true,1,,,,,,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301599197,00029,30159919700029,O,,,,,,true,1,,,,,BITRAY,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,1.7194793,46.8210041,0.88,poi.bus_stop,Bitray (Arrêt de bus) Châteauroux,https://osm.org/node/5451504821,G,,
301599593,00011,30159959300011,O,,,,,,true,1,,,,,,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301623252,00048,30162325200048,O,1993-12-15,NN,,,2007-05-24T07:14:24,false,3,EURL CYRIEN,72,B,RUE,DU MONTET PROLONGEE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.712121,46.829179,0.85,housenumber,72 bis Rue du Montet Prolongee 36130 Déols,36063_0589_00072_bis,G,72 BIS RUE DU MONTET PROLONGEE,
301647087,00016,30164708700016,O,,,,,,true,1,,,,RUE,DES PRES DE DERRIERE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.700342,46.827638,0.95,street,Rue des Près de Derrière 36130 Déols,36063_0810,G,RUE DES PRES DE DERRIERE,
301647335,00019,30164733500019,O,,,,,,true,1,,,,RUE,DES PRES DE DERRIERE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.700342,46.827638,0.95,street,Rue des Près de Derrière 36130 Déols,36063_0810,G,RUE DES PRES DE DERRIERE,
301927646,00010,30192764600010,O,,NN,,,,true,1,,51,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,70.2C,NAF1993,N,1.700971,46.826232,0.87,housenumber,51 Avenue du Général de Gaulle 36130 Déols,36063_0271_00051,G,51 AVENUE DU GENERAL DE GAULLE,
302271069,00023,30227106900023,O,1980-01-01,NN,,,2008-02-29T14:23:38,true,3,,78,,RUE,DU MONTET PROLONGEE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.712834,46.829367,0.95,housenumber,78 Rue du Montet Prolongee 36130 Déols,36063_0589_00078,G,78 RUE DU MONTET PROLONGEE,
302285671,00020,30228567100020,O,,NN,,,,true,1,,21,,RUE,DE L HORLOGE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.04,NAP,N,1.702923,46.827447,0.95,housenumber,21 Rue de l'Horloge 36130 Déols,36063_0330_00021,G,21 RUE DE L HORLOGE,
302530811,00017,30253081100017,O,1975-01-01,NN,,,2011-04-28T00:11:08,false,4,,5,,RUE,LOUIS BLANC,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,1.70316,46.827349,0.95,housenumber,5 Rue Louis Blanc 36130 Déols,36063_0440_00005,G,5 RUE LOUIS BLANC,
302578687,00014,30257868700014,O,1975-01-01,NN,,,2006-11-25T09:14:55,true,3,,1,,RUE,ARISTIDE BRIAND,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,1.701304,46.828876,0.95,housenumber,1 Rue Aristide Briand 36130 Déols,36063_0020_00001,G,1 RUE ARISTIDE BRIAND,
302622436,00020,30262243600020,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.701025,46.82644,0.86,street,Place de la République 36130 Déols,36063_0840,G,PLACE DE LA REPUBLIQUE,
302821160,00017,30282116000017,O,,NN,,,,true,1,,126,,RUE,DU MONTET,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.717141,46.831538,0.95,housenumber,126 Rue du Montet 36130 Déols,36063_0590_00126,G,126 RUE DU MONTET,
302821178,00035,30282117800035,O,1986-04-01,,,,2008-11-07T00:18:43,false,4,,9,,RUE,GAMBETTA,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,45.4A,NAF1993,N,1.705233,46.827739,0.95,housenumber,9 Rue Gambetta 36130 Déols,36063_0270_00009,G,9 RUE GAMBETTA,
302821178,00043,30282117800043,O,1999-10-11,NN,,,2008-11-07T00:18:43,true,3,,,,RUE,PAUL ELUARD,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4A,NAFRev1,N,1.706484,46.829741,0.95,street,Rue Paul Eluard 36130 Déols,36063_0672,G,RUE PAUL ELUARD,
302821194,00016,30282119400016,O,,NN,,,,true,1,,,,RUE,DE LA FLEURANDERIE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.708669,46.833046,0.95,street,Rue de la Fleuranderie 36130 Déols,36063_0250,G,RUE DE LA FLEURANDERIE,
303245500,00010,30324550000010,O,,,,,,true,1,,,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.699099,46.824962,0.86,street,Avenue du Général de Gaulle 36130 Déols,36063_0271,G,AVENUE DU GENERAL DE GAULLE,
303347637,00033,30334763700033,O,1990-01-01,NN,,1812ZB,2015-03-18T00:59:09,true,4,ZONE AEROPORTUAIRE,765,,RUE,GEORGES CLEMENCEAU,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,18.12Z,NAFRev2,N,1.715823,46.859767,0.95,housenumber,765 Rue Georges Clemenceau 36130 Déols,36063_0145_00765,G,765 RUE GEORGES CLEMENCEAU,
303520548,00023,30352054800023,O,,NN,,,,true,1,,24,B,RUE,ARISTIDE BRIAND,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.701304,46.828876,0.81,street,Rue Aristide Briand 36130 Déols,36063_0020,G,RUE ARISTIDE BRIAND,
303607451,00018,30360745100018,O,,,,,,true,1,,,,,,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303656847,01882,30365684701882,O,1999-07-01,,,,,false,3,AEROPORT MARCEL DASSAULT,,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,71.1Z,NAF1993,N,1.699099,46.824962,0.86,street,Avenue du Général de Gaulle 36130 Déols,36063_0271,G,AVENUE DU GENERAL DE GAULLE,
303708960,00065,30370896000065,O,1997-12-29,NN,,,2008-11-07T00:19:21,true,4,,201,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,60.2N,NAF1993,O,1.706672,46.840564,0.87,housenumber,201 Avenue du Général de Gaulle 36130 Déols,36063_0271_00201,G,201 AVENUE DU GENERAL DE GAULLE,
303820286,00035,30382028600035,O,,NN,,,,true,1,,,,RUE,DE BRASSIOUX,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.679605,46.853925,0.95,locality,Rue de Brassioux 36130 Déols,36063_0090,G,RUE DE BRASSIOUX,
303972525,00024,30397252500024,O,1985-09-16,NN,,,2020-04-16T08:33:42,false,4,ZONE INDUSTRIELLE,,,,LA MARTINERIE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,22.21Z,NAFRev2,O,1.760103,46.824162,0.95,street,La Martinerie 36130 Déols,36063_eh8usu,G,LA MARTINERIE,
303983399,00013,30398339900013,O,,NN,,,,true,1,,,,AV,GENERAL DE GAULLE,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,67.01,NAP,N,1.699099,46.824962,0.86,street,Avenue du Général de Gaulle 36130 Déols,36063_0271,G,AVENUE DU GENERAL DE GAULLE,
303983761,00014,30398376100014,O,,NN,,,,true,1,,26,,RTE,D ISSOUDUN,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,1.703133,46.826176,0.85,housenumber,26 Route d'Issoudun 36130 Déols,36063_0350_00026,G,26 ROUTE D ISSOUDUN,
304619596,00022,30461959600022,O,,,,,,true,1,,,,PL,CARNOT,36130,DEOLS,,,36063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.703989,46.827401,0.76,street,Place Carnot 36130 Déols,36063_0110,G,PLACE CARNOT,