id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866142,2021-01-27,000001,Vente,63000,5,,RUE PENSIEN,0132,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0681,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,270,3.762238,49.100531
2021-866353,2021-02-11,000001,Vente,80000,9,,RUE DES GENETS,0074,51700,51136,Châtillon-sur-Marne,51,,,51136000BK0035,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,249,3.774075,49.104252
2021-866353,2021-02-11,000001,Vente,80000,9,,RUE DES GENETS,0074,51700,51136,Châtillon-sur-Marne,51,,,51136000BK0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,249,3.774075,49.104252
2021-866438,2021-02-12,000001,Vente,20800,,,LE BOIS GAUTHIER,B094,51700,51136,Châtillon-sur-Marne,51,,,51136000BE0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,333,3.7847,49.107167
2021-866562,2021-03-03,000001,Vente,80000,,,LE VILLAGE,B088,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0133,,,,,,,,,,,,,0,,,,,T,terres,,,58,3.758961,49.101115
2021-866562,2021-03-03,000001,Vente,80000,8,,RUE FONTAINE CORBILLON,0060,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0134,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,275,3.758594,49.101112
2021-866957,2021-03-01,000001,Vente,2000,,,LE CHEMIN DE LA MEULE,B019,51700,51136,Châtillon-sur-Marne,51,,,51136000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,1230,3.765249,49.104099
2021-867928,2021-03-29,000001,Vente,23000,,,LE FOND DE L AULNAIE,B098,51700,51136,Châtillon-sur-Marne,51,,,51136000ZA0050,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31840,3.774945,49.115133
2021-868043,2021-03-29,000001,Vente,81757,,,VAUROIS,B085,51700,51136,Châtillon-sur-Marne,51,,,51136000AC0141,,,,,,,,,,,,,0,,,,,T,terres,,,605,3.76729,49.119713
2021-868328,2021-04-22,000001,Vente,89000,3,,RUE JEAN MOULIN,0095,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0294,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,96,3.761065,49.099287
2021-868329,2021-04-07,000001,Vente,3564,,,LE FOND DE VAUROIS,B034,51700,51136,Châtillon-sur-Marne,51,,,51136000ZH0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3690,3.76779,49.123164
2021-868725,2021-04-13,000001,Vente,75000,9,,PL GAUCHER,0067,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0179,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,65,3.756467,49.098536
2021-868725,2021-04-13,000001,Vente,75000,9,,PL GAUCHER,0067,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.756467,49.098536
2021-869682,2021-05-07,000001,Vente,151500,12,,RUE DU CONTOUR,0032,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0230,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,544,3.759282,49.09783
2021-869682,2021-05-07,000001,Vente,151500,,,LE VILLAGE,B088,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0594,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,225,3.758874,49.097839
2021-870696,2021-06-17,000001,Vente,67500,5,,RUE DE CUISLES,0039,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0143,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,80,3.758372,49.101412
2021-871902,2021-06-21,000001,Vente,300,,,LA COTE AUX REINES,B024,51700,51136,Châtillon-sur-Marne,51,,,51136000AH0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,531,3.771413,49.113219
2021-871910,2021-06-21,000001,Vente,7441.2,,,LA COTE AUX REINES,B024,51700,51136,Châtillon-sur-Marne,51,,,51136000AH0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2534,3.771491,49.112966
2021-871910,2021-06-21,000001,Vente,7441.2,,,LE BUISSON RARET SUD,B014,51700,51136,Châtillon-sur-Marne,51,,,51136000AY0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3665,3.756444,49.112766
2021-871910,2021-06-21,000001,Vente,7441.2,,,LE BUISSON RARET SUD,B014,51700,51136,Châtillon-sur-Marne,51,,,51136000AY0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3665,3.757756,49.112175
2021-871910,2021-06-21,000001,Vente,7441.2,,,LES LERIENS,B050,51700,51136,Châtillon-sur-Marne,51,,,51136000ZE0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2505,3.751889,49.10063
2021-871910,2021-06-21,000001,Vente,7441.2,,,LES LERIENS,B050,51700,51136,Châtillon-sur-Marne,51,,,51136000ZE0063,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.752001,49.100717
2021-871952,2021-06-21,000001,Vente,94500,17,,RUE JEAN DE LA FONTAINE,0093,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,3.756798,49.099371
2021-871952,2021-06-21,000001,Vente,94500,17,,RUE JEAN DE LA FONTAINE,0093,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0172,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,182,3.756798,49.099371
2021-872517,2021-06-28,000001,Vente,14300,,,LE BOIS GAUTHIER,B094,51700,51136,Châtillon-sur-Marne,51,,,51136000BE0273,,,,,,,,,,,,,0,,,,,T,terres,,,229,3.784863,49.106482
2021-873345,2021-07-20,000001,Echange,14840,,,LE HAMEAU DE MONTIGNY,B102,51700,51136,Châtillon-sur-Marne,51,,,51136000BK0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,3.774026,49.10178
2021-873346,2021-07-20,000002,Echange,22890,,,LE HAMEAU DE MONTIGNY,B102,51700,51136,Châtillon-sur-Marne,51,,,51136000BK0442,,,,,,,,,,,,,0,,,,,T,terres,,,654,3.773481,49.101886
2021-873350,2021-06-29,000001,Vente,195000,,,SOUS LE CHATEAU,B081,51700,51136,Châtillon-sur-Marne,51,,,51136000AV0226,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2023,3.756608,49.096974
2021-875109,2021-08-31,000001,Vente,11879,,,LE CLOS FERLIN,B023,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,3.762812,49.098675
2021-875109,2021-08-31,000001,Vente,11879,,,LE CLOS FERLIN,B023,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,3.762829,49.09864
2021-875109,2021-08-31,000001,Vente,11879,,,LE CLOS FERLIN,B023,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,3.762891,49.098325
2021-875316,2021-09-24,000001,Vente,70000,6,,RUE DES BRUYERES,0183,51700,51136,Châtillon-sur-Marne,51,,,51136000AR0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1869,3.761285,49.087283
2021-875316,2021-09-24,000001,Vente,70000,,,LE CLOS DE LA POULE,B022,51700,51136,Châtillon-sur-Marne,51,,,51136000AR0190,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5401,3.760705,49.087454
2021-875571,2021-09-20,000002,Vente,358.08,,,LANDRAIRE,B049,51700,51136,Châtillon-sur-Marne,51,,,51136000AR0254,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,373,,
2021-876642,2021-10-12,000001,Vente,70000,,,LES COURQUEUX,B025,51700,51136,Châtillon-sur-Marne,51,,,51136000AI0090,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,542,3.764258,49.103208
2021-876642,2021-10-12,000001,Vente,70000,,,LES CHAUFFOURS,B018,51700,51136,Châtillon-sur-Marne,51,,,51136000AK0210,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,325,3.76087,49.105656
2021-876642,2021-10-12,000001,Vente,70000,,,LES CHAUFFOURS,B018,51700,51136,Châtillon-sur-Marne,51,,,51136000AK0213,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,406,3.760935,49.105742
2021-876663,2021-10-22,000001,Vente,474000,,,LE BOIS GAUTHIER,B094,51700,51136,Châtillon-sur-Marne,51,,,51136000BE0120,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,269,3.783552,49.108952
2021-876663,2021-10-22,000001,Vente,474000,,,LE BOIS GAUTHIER,B094,51700,51136,Châtillon-sur-Marne,51,,,51136000BE0136,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1236,3.784352,49.108707
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0240,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,843,3.782574,49.100556
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0241,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,338,3.782348,49.100611
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0243,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,509,3.782489,49.100838
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0244,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,156,3.782102,49.100564
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0245,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,608,3.782045,49.100623
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0476,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,88,3.782177,49.100274
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0477,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,91,3.782384,49.10037
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0478,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13,3.782528,49.100433
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0479,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,79,3.782365,49.100395
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0480,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,23,3.782167,49.100312
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0481,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,133,3.782123,49.100361
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0482,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,158,3.782322,49.100444
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0483,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7,3.782457,49.100458
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0484,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10,3.78228,49.100472
2021-876663,2021-10-22,000001,Vente,474000,,,LES HAUTES LICHERES,B103,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0485,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,271,3.782188,49.100468
2021-876713,2021-10-18,000001,Vente,204200,10,,RUE JEAN D IGNY,0091,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0983,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,369,3.761814,49.099841
2021-877481,2021-10-29,000001,Vente,195000,5259,,LANDRAIRE,B049,51700,51136,Châtillon-sur-Marne,51,,,51136000AR0241,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,505,3.761495,49.083847
2021-877481,2021-10-29,000001,Vente,195000,,,LANDRAIRE,B049,51700,51136,Châtillon-sur-Marne,51,,,51136000AR0244,,,,,,,,,,,,,0,,,,,S,sols,,,1072,3.760974,49.084061
2021-877845,2021-11-08,000001,Vente,,,,LA HAIE BENOIST,B101,51700,51136,Châtillon-sur-Marne,51,,,51136000ZA0160,,,,,,,,,,,,,0,,,,,S,sols,,,1184,3.773102,49.105413
2021-877882,2021-11-08,000001,Vente,66725,,,LA HAIE BENOIST,B101,51700,51136,Châtillon-sur-Marne,51,,,51136000ZA0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,3.773119,49.105833
2021-877882,2021-11-08,000001,Vente,66725,,,LA HAIE BENOIST,B101,51700,51136,Châtillon-sur-Marne,51,,,51136000ZA0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,3.773164,49.105722
2021-878241,2021-11-24,000002,Vente,217048.5,,,LA TERRE AUX OIES,B082,51700,51136,Châtillon-sur-Marne,51,,,51136000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,28409,3.758853,49.087026
2021-878241,2021-11-24,000002,Vente,217048.5,,,LA TERRE AUX OIES,B082,51700,51136,Châtillon-sur-Marne,51,,,51136000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,19213,3.758853,49.087026
2021-878255,2021-11-26,000001,Vente,133000,,,LE JARDIN GOIS,B104,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0614,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,245,3.777709,49.103044
2021-878255,2021-11-26,000001,Vente,133000,,,LE JARDIN GOIS,B104,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0636,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,462,3.777999,49.103084
2021-878255,2021-11-26,000001,Vente,133000,,,LE JARDIN GOIS,B104,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0638,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,524,3.778611,49.1032
2021-878255,2021-11-26,000001,Vente,133000,,,LE JARDIN GOIS,B104,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0640,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,102,3.777615,49.102967
2021-878266,2021-11-26,000002,Vente,133000,,,LE JARDIN GOIS,B104,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0584,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,576,3.777996,49.102956
2021-878266,2021-11-26,000002,Vente,133000,,,LE JARDIN GOIS,B104,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0637,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,109,3.778186,49.103061
2021-878266,2021-11-26,000002,Vente,133000,,,LE JARDIN GOIS,B104,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0639,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,528,3.778729,49.103136
2021-878266,2021-11-26,000002,Vente,133000,,,LE JARDIN GOIS,B104,51700,51136,Châtillon-sur-Marne,51,,,51136000BH0641,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,121,3.777706,49.102958
2021-878902,2021-12-02,000001,Vente,252588,,,LE BOIS CERCELIN,B009,51700,51136,Châtillon-sur-Marne,51,,,51136000AD0435,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2328,3.765138,49.113845
2021-878904,2021-12-02,000001,Vente,115346,,,LE BOIS CERCELIN,B009,51700,51136,Châtillon-sur-Marne,51,,,51136000AD0474,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,415,3.765259,49.113648
2021-878904,2021-12-02,000001,Vente,115346,,,HENRI A PLAT,B048,51700,51136,Châtillon-sur-Marne,51,,,51136000AE0480,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,326,3.76455,49.107728
2021-878904,2021-12-02,000001,Vente,115346,,,HENRI A PLAT,B048,51700,51136,Châtillon-sur-Marne,51,,,51136000AE0485,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,337,3.763931,49.106764
2021-879562,2021-12-22,000001,Vente,88000,2,,RUE JEAN MOULIN,0095,51700,51136,Châtillon-sur-Marne,51,,,51136000AL0315,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,190,3.761376,49.099162
