siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300064,00010,21330006400010,O,1983-03-01,11,2019,,2021-10-27T08:07:52,true,4,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300064,00028,21330006400028,O,1983-12-21,01,2019,,2021-10-27T08:07:52,false,3,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213300064,00036,21330006400036,O,1997-01-01,NN,,,2008-01-04T18:31:02,false,3,MAIRIE,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.621034,45.211471,0.51,street,Lieu Dit les Prairies de Brunet 33390 Anglade,33006_B191,D,LIEU DIT LES PRAIRIES DE BRUNET,
253305940,00012,25330594000012,O,1997-03-20,NN,,,2017-07-16T03:16:59,true,4,,,,,MAIRIE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,84.12Z,NAFRev2,N,-0.621034,45.211471,0.51,street,Lieu Dit les Prairies de Brunet 33390 Anglade,33006_B191,G,LIEU DIT LES PRAIRIES DE BRUNET,
263300063,00017,26330006300017,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300142569,00015,30014256900015,O,,NN,,,,true,1,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
300856242,00015,30085624200015,O,,,,,,true,1,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301294997,00020,30129499700020,O,,NN,,,,true,1,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
306173055,00014,30617305500014,O,,NN,,,,true,1,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309503431,00012,30950343100012,O,1974-01-01,NN,,,2006-11-25T09:24:47,true,5,,,,LD,PERDILLOT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,37.2Z,NAFRev1,O,-0.636522,45.207838,0.92,street,Lieu Dit Perdillot 33390 Anglade,33006_32fgox,G,LIEU DIT PERDILLOT,
311428932,00017,31142893200017,O,1977-01-01,NN,,,2014-07-08T00:15:40,true,4,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
311855423,00027,31185542300027,O,2002-07-04,NN,,,2016-01-27T08:58:46,false,3,COMMUNE DE RATTACHEMENT,,,,MAIRIE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.3F,NAFRev1,N,-0.621034,45.211471,0.51,street,Lieu Dit les Prairies de Brunet 33390 Anglade,33006_B191,G,LIEU DIT LES PRAIRIES DE BRUNET,
311902381,00012,31190238100012,O,1978-01-01,NN,,,2008-01-04T20:10:35,true,3,,,,,MAIRIE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.621034,45.211471,0.51,street,Lieu Dit les Prairies de Brunet 33390 Anglade,33006_B191,G,LIEU DIT LES PRAIRIES DE BRUNET,
312085798,00014,31208579800014,O,,,,,,true,1,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312123516,00014,31212351600014,O,,NN,,,,true,1,,,,,CAFE DU CENTRE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,70.2C,NAF1993,N,-0.638743,45.211354,0.33,street,Rue du Chene Besson 33390 Anglade,33006_0100,G,RUE DU CHENE BESSON,
313357097,00010,31335709700010,O,,NN,,,,true,1,,,,,VRILLANT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.646869,45.196598,0.93,street,Lieu Dit Vrillant 33390 Anglade,33006_ezgg5q,G,LIEU DIT VRILLANT,
314593799,00013,31459379900013,O,,,,,2006-11-25T09:34:47,true,1,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
314611641,00015,31461164100015,O,,,,,,true,1,,,,,BOURG,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-0.637421,45.210899,0.92,street,Le Bourg Ouest 33390 Anglade,33006_B030,G,LE BOURG OUEST,
315288456,00017,31528845600017,O,,NN,,,,true,1,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,81.21,NAP,N,,,0,,,,,,
315474775,00014,31547477500014,O,1979-01-01,NN,,,2008-01-04T20:39:10,true,3,,,,,MAIRIE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.621034,45.211471,0.51,street,Lieu Dit les Prairies de Brunet 33390 Anglade,33006_B191,G,LIEU DIT LES PRAIRIES DE BRUNET,
317173821,00016,31717382100016,O,,NN,,,,true,1,,,,LD,LA RIE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-0.630687,45.200297,0.92,street,Lieu Dit la Rie 33390 Anglade,33006_4mqw61,G,LIEU DIT LA RIE,
317706372,00016,31770637200016,O,1980-01-01,NN,,,2021-01-22T03:33:45,true,5,,,,,LA BARRIERE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.627229,45.20961,0.92,street,Lieu Dit la Barriere 33390 Anglade,33006_bowgl2,G,LIEU DIT LA BARRIERE,
318074598,00026,31807459800026,O,1994-05-31,NN,,,2015-05-15T04:51:50,true,4,,,,,VRILLANT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,68.20B,NAFRev2,N,-0.646869,45.196598,0.93,street,Lieu Dit Vrillant 33390 Anglade,33006_ezgg5q,G,LIEU DIT VRILLANT,
318296274,00042,31829627400042,O,2002-04-02,NN,,,2011-10-09T04:26:39,true,4,,,,,LA MONTAGNE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,-0.66583,45.226168,0.92,street,Lieu Dit la Montagne 33390 Anglade,33006_tctzvb,G,LIEU DIT LA MONTAGNE,
318639341,00011,31863934100011,O,,NN,,,,true,1,,,,,AU BOURG,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.637421,45.210899,0.62,street,Le Bourg Ouest 33390 Anglade,33006_B030,G,LE BOURG OUEST,
319192365,00025,31919236500025,O,1987-01-31,NN,,,,true,1,,,,,VRILLANT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.646869,45.196598,0.93,street,Lieu Dit Vrillant 33390 Anglade,33006_ezgg5q,G,LIEU DIT VRILLANT,
319254900,00016,31925490000016,O,1980-06-25,NN,,,,true,1,,,,,CHATEAU LA RIE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.630687,45.200297,0.45,street,Lieu Dit la Rie 33390 Anglade,33006_4mqw61,G,LIEU DIT LA RIE,
320288285,00036,32028828500036,O,2009-07-06,,,,2021-02-23T10:44:19,true,1,,19,B,LD,BERDOT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,43.32A,NAFRev2,N,-0.64768,45.205762,0.77,housenumber,19bis Lieu Dit Berdot 33390 Anglade,33006_rxf5gd_00019_bis,G,19BIS LIEU DIT BERDOT,
320689326,00041,32068932600041,O,2006-07-08,,,,2009-03-16T14:53:22,false,3,,1,,,LA ROMEFORT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-06-30,F,BAR LE PASSAGE,,,,56.10A,NAFRev2,N,-0.65442,45.222865,0.74,housenumber,1 Lieu Dit Romefort 33390 Anglade,33006_co8gv5_00001,G,1 LIEU DIT ROMEFORT,
321021396,00015,32102139600015,O,1981-02-01,NN,,,2006-12-15T00:20:48,false,4,,,,,LE BOURG,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.1B,NAF1993,O,-0.637421,45.210899,0.93,street,Le Bourg Ouest 33390 Anglade,33006_B030,G,LE BOURG OUEST,
321021396,00023,32102139600023,O,2005-01-01,,,,2021-02-23T10:44:52,true,2,,27,,,BERDOT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.648031,45.206719,0.84,housenumber,27 Lieu Dit Berdot 33390 Anglade,33006_rxf5gd_00027,G,27 LIEU DIT BERDOT,
321093908,00010,32109390800010,O,,,,,,true,1,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
321866840,00010,32186684000010,O,,,,,,true,1,,,,,BERDOT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.646802,45.206783,0.93,street,Lieu Dit Berdot 33390 Anglade,33006_rxf5gd,G,LIEU DIT BERDOT,
322551060,00013,32255106000013,O,1981-09-01,NN,,,,true,3,,,,,COLARDEAU,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,-0.639756,45.2103,0.94,street,Colardeau 33390 Anglade,33006_q3fq95,G,COLARDEAU,
322551078,00015,32255107800015,O,,NN,,,,true,1,,,,,COLARDEAU,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,55.60,NAP,N,-0.639756,45.2103,0.94,street,Colardeau 33390 Anglade,33006_q3fq95,G,COLARDEAU,
322680638,00028,32268063800028,O,1900-01-01,NN,,,2011-04-28T00:19:53,false,3,,6,,,LE PIN,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-0.61563,45.208373,0.93,housenumber,6 Lieu Dit le Pin 33390 Anglade,33006_g4ezg6_00006,G,6 LIEU DIT LE PIN,
322789777,00016,32278977700016,O,1981-10-10,NN,,,2020-09-17T03:43:35,true,4,,,,,GROS JEAN,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,01.61Z,NAFRev2,N,-0.64176,45.216756,0.94,street,Gros Jean 33390 Anglade,33006_B103,G,GROS JEAN,
322963539,00018,32296353900018,O,1981-11-01,,,,2006-10-27T01:21:14,false,3,,,,LD,BERDOT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.646802,45.206783,0.93,street,Lieu Dit Berdot 33390 Anglade,33006_rxf5gd,G,LIEU DIT BERDOT,
322963539,00026,32296353900026,O,2001-01-01,NN,,,2021-02-23T10:46:27,true,3,,27,,,BEDDOT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.648031,45.206719,0.57,housenumber,27 Lieu Dit Berdot 33390 Anglade,33006_rxf5gd_00027,G,27 LIEU DIT BERDOT,
323309708,00028,32330970800028,O,,NN,,,,true,1,,,,LD,LE PASSAGE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.638089,45.211262,0.66,street,Passage Saliniere 33390 Anglade,33006_0195,G,PASSAGE SALINIERE,
323616789,00018,32361678900018,O,,,,,,true,1,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
323893040,00010,32389304000010,O,1982-03-01,NN,,,2014-06-14T01:32:10,false,5,,,,LD,CAMAN,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.21Z,NAFRev2,O,-0.644968,45.211171,0.92,street,Lieu Dit Caman 33390 Anglade,33006_pg8zia,G,LIEU DIT CAMAN,
323919282,00034,32391928200034,O,2007-09-26,,,,2021-02-23T10:47:08,true,1,,,,LD,EN ILE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2007-09-26,A,,,,,01.21Z,NAFRev2,N,-0.64757,45.200479,0.92,street,Lieu Dit En Ile 33390 Anglade,33006_B106,G,LIEU DIT EN ILE,
324925668,00018,32492566800018,O,1982-07-08,NN,,,,true,3,,,,,MAIRIE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3A,NAF1993,N,-0.621034,45.211471,0.51,street,Lieu Dit les Prairies de Brunet 33390 Anglade,33006_B191,G,LIEU DIT LES PRAIRIES DE BRUNET,
325151504,00017,32515150400017,O,1982-09-20,NN,,,2008-01-04T19:03:56,true,3,,,,LD,EN ILE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.64757,45.200479,0.92,street,Lieu Dit En Ile 33390 Anglade,33006_B106,G,LIEU DIT EN ILE,
325151504,00025,32515150400025,O,1987-12-31,NN,,,2008-12-30T11:02:05,false,3,,,,,EN ILE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.64757,45.200479,0.92,street,Lieu Dit En Ile 33390 Anglade,33006_B106,G,LIEU DIT EN ILE,
326615127,00015,32661512700015,O,,,,,,true,1,,,,,CAMAN,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,57.08,NAP,N,-0.644968,45.211171,0.92,street,Lieu Dit Caman 33390 Anglade,33006_pg8zia,G,LIEU DIT CAMAN,
327022885,00013,32702288500013,O,,NN,,,,true,1,,,,LD,LE PIN,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.17,NAP,N,-0.616334,45.208715,0.92,street,Lieu Dit le Pin 33390 Anglade,33006_g4ezg6,G,LIEU DIT LE PIN,
327688214,00011,32768821400011,O,,NN,,,,true,1,,,,,AU BOURG,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.637421,45.210899,0.62,street,Le Bourg Ouest 33390 Anglade,33006_B030,G,LE BOURG OUEST,
328107040,00029,32810704000029,O,2013-01-14,,,,2021-02-23T10:49:24,true,1,,34,,RTE,DU PETIT GUILHEM,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,35.11Z,NAFRev2,N,-0.631751,45.211265,0.88,housenumber,34 Route du Petit Guilhem 33390 Anglade,33006_0160_00034,G,34 ROUTE DU PETIT GUILHEM,
328624861,00014,32862486100014,O,1983-12-07,NN,,,2007-01-18T09:18:17,true,3,,,,LD,LA RIE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.630687,45.200297,0.92,street,Lieu Dit la Rie 33390 Anglade,33006_4mqw61,G,LIEU DIT LA RIE,
328624879,00016,32862487900016,O,1983-12-07,NN,,,2008-01-04T19:40:47,true,3,,,,LD,VRILLANT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.646869,45.196598,0.93,street,Lieu Dit Vrillant 33390 Anglade,33006_ezgg5q,G,LIEU DIT VRILLANT,
328624887,00019,32862488700019,O,1983-12-07,NN,,,2019-06-24T13:24:49,true,4,,,,LD,LA BARRIERE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.627229,45.20961,0.92,street,Lieu Dit la Barriere 33390 Anglade,33006_bowgl2,G,LIEU DIT LA BARRIERE,
328624895,00012,32862489500012,O,,NN,,,,true,1,,,,LD,LE BOUILH,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,01.17,NAP,N,-0.642249,45.194777,0.74,street,Lieu Dit le Bouil 33390 Anglade,33006_abl8da,G,LIEU DIT LE BOUIL,
328624903,00014,32862490300014,O,1983-12-07,NN,,,2007-02-22T05:18:29,true,3,,,,LD,GOMBILLON,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,01.1G,NAFRev1,N,-0.634963,45.209154,0.94,street,Gombillon 33390 Anglade,33006_e917k5,G,GOMBILLON,
328756762,00014,32875676200014,O,,NN,,,2007-01-18T09:18:19,true,1,,,,LD,PALLARD,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,-0.610881,45.206959,0.92,street,Lieu Dit Pallard 33390 Anglade,33006_ke1tm2,G,LIEU DIT PALLARD,
329077036,00013,32907703600013,O,1983-11-26,NN,,,2008-01-04T19:45:38,true,3,,,,,AU BOURG,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.637421,45.210899,0.62,street,Le Bourg Ouest 33390 Anglade,33006_B030,G,LE BOURG OUEST,
329162762,00010,32916276200010,O,1984-02-22,NN,,,2016-02-04T04:22:27,true,4,PALLARD,,,LD,PALLARD,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.610881,45.206959,0.92,street,Lieu Dit Pallard 33390 Anglade,33006_ke1tm2,G,LIEU DIT PALLARD,
329483549,00013,32948354900013,O,,NN,,,,true,1,,,,,GUILLONNET,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-0.611444,45.201262,0.93,street,Lieu Dit Guillonnet 33390 Anglade,33006_5ba8sb,G,LIEU DIT GUILLONNET,
329750731,00013,32975073100013,O,,,,,,true,1,,,,LD,VAILLANT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.646869,45.196598,0.63,street,Lieu Dit Vrillant 33390 Anglade,33006_ezgg5q,G,LIEU DIT VRILLANT,
329993620,00015,32999362000015,O,1984-05-29,NN,,,2013-12-03T09:16:55,true,4,CHATEAU JONQUET,,,LD,JONQUET,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.643824,45.216333,0.92,street,Lieu Dit Jonquet 33390 Anglade,33006_l1f87j,G,LIEU DIT JONQUET,
329993638,00017,32999363800017,O,,NN,,,,true,1,,,,LD,CAMAN,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,01.1G,NAF1993,N,-0.644968,45.211171,0.92,street,Lieu Dit Caman 33390 Anglade,33006_pg8zia,G,LIEU DIT CAMAN,
329993646,00010,32999364600010,O,1984-05-29,NN,,,2012-07-28T09:39:33,true,4,,,,LD,EN ISLE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,-0.64757,45.200479,0.57,street,Lieu Dit En Ile 33390 Anglade,33006_B106,G,LIEU DIT EN ILE,
330016296,00015,33001629600015,O,1984-05-29,NN,,,2019-08-12T09:44:36,true,3,,,,LD,CAMAN,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.644968,45.211171,0.92,street,Lieu Dit Caman 33390 Anglade,33006_pg8zia,G,LIEU DIT CAMAN,
330048018,00049,33004801800049,O,2018-07-20,,,9529ZF,2021-07-21T11:36:13,false,2,,13,,RUE,DES TAILLEURS,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,-0.637116,45.210241,0.95,housenumber,13 Rue des Tailleurs 33390 Anglade,33006_0210_00013,G,13 RUE DES TAILLEURS,
330543356,00035,33054335600035,O,,NN,,,,true,1,,,,,LE BOURG,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,55.3A,NAF1993,N,-0.637421,45.210899,0.93,street,Le Bourg Ouest 33390 Anglade,33006_B030,G,LE BOURG OUEST,
331687624,00014,33168762400014,O,,NN,,,,true,1,,,,,CABUT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,51.3J,NAF1993,N,-0.638916,45.20358,0.92,street,Lieu Dit Cabut 33390 Anglade,33006_kwpzmh,G,LIEU DIT CABUT,
332995273,00015,33299527300015,O,,,,,,true,1,,,,LD,GUILLONET,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,69.21,NAP,N,-0.611444,45.201262,0.84,street,Lieu Dit Guillonnet 33390 Anglade,33006_5ba8sb,G,LIEU DIT GUILLONNET,
333104115,00014,33310411500014,O,,NN,,,,true,1,,,,LD,LE BOURG,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.10,NAP,N,-0.637421,45.210899,0.93,street,Le Bourg Ouest 33390 Anglade,33006_B030,G,LE BOURG OUEST,
334810355,00019,33481035500019,O,1986-02-18,NN,,,,true,4,,,,LD,AU BOURG,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,52.2A,NAF1993,N,-0.637421,45.210899,0.62,street,Le Bourg Ouest 33390 Anglade,33006_B030,G,LE BOURG OUEST,
334942521,00017,33494252100017,O,1986-01-01,NN,,,2014-03-31T08:37:06,true,4,,15,,,LA RIE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2013-12-31,A,LA FONDS DES GIRAUDS SUD,,,,01.21Z,NAFRev2,N,-0.62891,45.199834,0.93,housenumber,15 Lieu Dit la Rie 33390 Anglade,33006_4mqw61_00015,G,15 LIEU DIT LA RIE,
335298501,00016,33529850100016,O,1986-04-01,NN,,,2013-08-20T08:14:53,true,5,,,,LD,GUILLONNET,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.611444,45.201262,0.93,street,Lieu Dit Guillonnet 33390 Anglade,33006_5ba8sb,G,LIEU DIT GUILLONNET,
337867436,00012,33786743600012,O,1986-05-12,,,,2013-10-29T04:20:45,true,4,LD GUILLONNET,,,LD,GUILLONNET,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.21Z,NAFRev2,N,-0.611444,45.201262,0.93,street,Lieu Dit Guillonnet 33390 Anglade,33006_5ba8sb,G,LIEU DIT GUILLONNET,
339253395,00018,33925339500018,O,,NN,,,,true,1,,,,LD,LA MONTAGNE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,01.00,NAP,N,-0.66583,45.226168,0.92,street,Lieu Dit la Montagne 33390 Anglade,33006_tctzvb,G,LIEU DIT LA MONTAGNE,
340322213,00018,34032221300018,O,1987-01-01,,,,2020-10-01T03:43:44,true,3,,,,,GROSJEAN,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.64176,45.216756,0.73,street,Gros Jean 33390 Anglade,33006_B103,G,GROS JEAN,
340322395,00013,34032239500013,O,1987-01-01,NN,,,2014-05-13T15:41:36,true,4,GROSJEAN,,,,GROSJEAN,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.64176,45.216756,0.73,street,Gros Jean 33390 Anglade,33006_B103,G,GROS JEAN,
340322544,00016,34032254400016,O,1987-01-01,NN,,,2013-05-18T03:52:47,true,4,GUILLONNET,,,,GUILLONET,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.611444,45.201262,0.84,street,Lieu Dit Guillonnet 33390 Anglade,33006_5ba8sb,G,LIEU DIT GUILLONNET,
341607034,00012,34160703400012,O,,NN,,,,true,1,,,,,PERDILLOT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,74.03,NAP,N,-0.636522,45.207838,0.92,street,Lieu Dit Perdillot 33390 Anglade,33006_32fgox,G,LIEU DIT PERDILLOT,
342285483,00018,34228548300018,O,1986-11-15,NN,,,2019-12-11T04:15:34,true,6,,,,,AU BOURG,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,-0.637421,45.210899,0.62,street,Le Bourg Ouest 33390 Anglade,33006_B030,G,LE BOURG OUEST,
342441706,00013,34244170600013,O,,NN,,,,true,1,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
342441839,00012,34244183900012,O,1987-09-30,NN,,,2007-01-18T09:24:25,true,3,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343433934,00019,34343393400019,O,1988-01-13,NN,,,2015-01-06T09:06:27,true,5,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343720827,00017,34372082700017,O,1988-01-01,02,2019,,2021-10-27T08:36:18,true,4,,1,,RUE,DES TAILLEURS,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,46.22Z,NAFRev2,N,-0.637548,45.210868,0.95,housenumber,1 Rue des Tailleurs 33390 Anglade,33006_0210_00001,G,1 RUE DES TAILLEURS,
343804746,00018,34380474600018,O,,NN,,,,true,1,,,,,,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344029368,00034,34402936800034,O,1998-07-01,NN,,4722ZA,2021-09-24T08:49:32,true,10,,32,,RTE,DE L' ESTUAIRE,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,47.11B,NAFRev2,N,-0.636195,45.211622,0.87,housenumber,32 Route de l’Estuaire 33390 Anglade,33006_0130_00032,G,32 ROUTE DE L ESTUAIRE,
344038484,00053,34403848400053,O,2018-04-01,,,,2021-02-23T10:59:08,true,2,,27,,RTE,DU PETIT GUILHEM,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,55.20Z,NAFRev2,N,-0.632414,45.211434,0.88,housenumber,27 Route du Petit Guilhem 33390 Anglade,33006_0160_00027,G,27 ROUTE DU PETIT GUILHEM,
344248158,00018,34424815800018,O,1988-03-18,,,,,false,3,,,,LD,FOURAT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,01.4A,NAF1993,N,-0.641594,45.215346,0.92,street,Lieu Dit Fourat 33390 Anglade,33006_0xhz10,G,LIEU DIT FOURAT,
344248158,00026,34424815800026,O,1990-05-03,NN,,,2011-03-22T11:06:52,true,4,,,,,FOURAT,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.641594,45.215346,0.92,street,Lieu Dit Fourat 33390 Anglade,33006_0xhz10,G,LIEU DIT FOURAT,
344317904,00011,34431790400011,O,1987-01-01,NN,,,2008-01-04T22:26:11,true,3,,,,LD,LE PIN,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.616334,45.208715,0.92,street,Lieu Dit le Pin 33390 Anglade,33006_g4ezg6,G,LIEU DIT LE PIN,
344809157,00029,34480915700029,O,2009-10-25,,,4312AZ,2021-02-23T10:59:46,true,1,,4,,,JONQUET,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2009-10-25,A,,,,,43.12A,NAFRev2,N,-0.643914,45.216485,0.84,housenumber,4 Lieu Dit Jonquet 33390 Anglade,33006_l1f87j_00004,G,4 LIEU DIT JONQUET,
344952759,00019,34495275900019,O,1988-01-01,01,2019,,2021-10-27T08:37:19,true,3,,14,,,LE BOURG OUEST,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.637421,45.210899,0.95,street,Le Bourg Ouest 33390 Anglade,33006_B030,G,LE BOURG OUEST,
345280622,00027,34528062200027,O,,NN,,,,true,1,,,,LD,LE BOURG EST,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,-0.635758,45.211458,0.95,street,Le Bourg Est 33390 Anglade,33006_B028,G,LE BOURG EST,
345382055,00019,34538205500019,O,1988-07-01,NN,,,2009-11-05T08:41:18,true,4,,6,,,COULON,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,-0.635884,45.213149,0.94,housenumber,6 Coulon 33390 Anglade,33006_eckknu_00006,G,6 COULON,
347475576,00018,34747557600018,O,1988-01-01,NN,,,2018-05-18T03:42:25,true,3,,14,,,LE BOURG OUEST,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.637421,45.210899,0.95,street,Le Bourg Ouest 33390 Anglade,33006_B030,G,LE BOURG OUEST,
347824310,00010,34782431000010,O,1988-07-01,NN,,,2008-01-04T22:44:55,true,4,,,,LD,COULON,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,-0.635726,45.212778,0.94,street,Coulon 33390 Anglade,33006_eckknu,G,COULON,
347893802,00012,34789380200012,O,1988-01-01,01,2018,,2021-02-23T11:00:45,true,3,,1,,,JONQUET,33390,ANGLADE,,,33006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.643085,45.215981,0.84,housenumber,1 Lieu Dit Jonquet 33390 Anglade,33006_l1f87j_00001,G,1 LIEU DIT JONQUET,