id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-92463,2023-01-24,000001,Vente,55000,,,LE COUSTOU,B027,09350,09075,Campagne-sur-Arize,09,,,090750000B0677,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.337923,43.129271
2023-92463,2023-01-24,000001,Vente,55000,,,LE COUSTOU,B027,09350,09075,Campagne-sur-Arize,09,,,090750000B0679,,,,,,,,,,,,,0,,,,,T,terres,,,1571,1.33789,43.129403
2023-92463,2023-01-24,000001,Vente,55000,,,LE COUSTOU,B027,09350,09075,Campagne-sur-Arize,09,,,090750000B0680,,,,,,,,,,,,,0,,,,,J,jardins,,,658,1.338263,43.129885
2023-92463,2023-01-24,000001,Vente,55000,26,,AV DE LA GARE,0091,09350,09075,Campagne-sur-Arize,09,,,090750000B0684,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,686,1.337586,43.129259
2023-92522,2023-01-31,000001,Vente,20000,,,LE COUSTOU,B027,09350,09075,Campagne-sur-Arize,09,,,090750000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,1827,1.338332,43.12951
2023-92522,2023-01-31,000001,Vente,20000,5,,AV DES SALENQUES,0214,09350,09075,Campagne-sur-Arize,09,,,090750000B0725,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,52,1.339045,43.128049
2023-92772,2023-01-31,000001,Vente,60000,,,LE COUSTOU,B027,09350,09075,Campagne-sur-Arize,09,,,090750000B0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,1.338084,43.128513
2023-92772,2023-01-31,000001,Vente,60000,3,,AV DE LA GARE,0091,09350,09075,Campagne-sur-Arize,09,,,090750000B0715,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,347,1.33817,43.12861
2023-93652,2023-03-30,000001,Vente,38000,3,,RUE DE LA PARET,0183,09350,09075,Campagne-sur-Arize,09,,,090750000B0874,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,42,1.337946,43.127063
2023-94223,2023-05-05,000001,Vente,43550,1,,AV DES SALENQUES,0214,09350,09075,Campagne-sur-Arize,09,,,090750000B0723,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,35,1.338932,43.128144
2023-95414,2023-07-22,000001,Vente,65000,6,,RUE DE LA PARET,0183,09350,09075,Campagne-sur-Arize,09,,,090750000B0869,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,106,1.337872,43.126914
2023-95414,2023-07-22,000001,Vente,65000,,,CAMPAGNE,B017,09350,09075,Campagne-sur-Arize,09,,,090750000B0870,,,,,,,,,,,,,0,,,,,J,jardins,,,639,1.337649,43.126803
2023-95414,2023-07-22,000001,Vente,65000,,,CAMPAGNE,B017,09350,09075,Campagne-sur-Arize,09,,,090750000B0871,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.337423,43.126649
2023-95708,2023-08-30,000001,Vente,124000,,,LES MATETS,B054,09350,09075,Campagne-sur-Arize,09,,,090750000A0927,,,,,,,,,,,,,0,,,,,P,prés,,,412,1.33896,43.129576
2023-95708,2023-08-30,000001,Vente,124000,10,,AV DE LA GARE,0091,09350,09075,Campagne-sur-Arize,09,,,090750000B0718,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,85,1.338479,43.128612
2023-96415,2023-10-13,000001,Vente,6000,,,BOLIEU,B009,09350,09075,Campagne-sur-Arize,09,,,090750000B1624,,,,,,,,,,,,,0,,,,,L,landes,,,8550,1.299031,43.119502
2023-96415,2023-10-13,000001,Vente,6000,,,PESSE DE MENJOU,B058,09350,09075,Campagne-sur-Arize,09,,,090750000B1688,,,,,,,,,,,,,0,,,,,L,landes,,,1600,1.299429,43.117686
2023-96415,2023-10-13,000001,Vente,6000,,,PESSE DE MENJOU,B058,09350,09075,Campagne-sur-Arize,09,,,090750000B1691,,,,,,,,,,,,,0,,,,,T,terres,,,5170,1.297806,43.117967
2023-96970,2023-11-28,000001,Vente,167000,,,LES BOURDALS,B012,09350,09075,Campagne-sur-Arize,09,,,090750000B1075,,,,,,,,,,,,,0,,,,,P,prés,,,680,1.335678,43.123528
2023-96970,2023-11-28,000001,Vente,167000,199,,LES BOURDALS,B012,09350,09075,Campagne-sur-Arize,09,,,090750000B1988,,,,,,,,,,,,,0,1,Maison,19,0,S,sols,,,746,1.335508,43.123808
2023-96970,2023-11-28,000001,Vente,167000,199,,LES BOURDALS,B012,09350,09075,Campagne-sur-Arize,09,,,090750000B1988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,1.335508,43.123808
2023-96970,2023-11-28,000001,Vente,167000,199,,LES BOURDALS,B012,09350,09075,Campagne-sur-Arize,09,,,090750000B1988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,1.335508,43.123808
2023-96970,2023-11-28,000001,Vente,167000,199,,LES BOURDALS,B012,09350,09075,Campagne-sur-Arize,09,,,090750000B1988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,1.335508,43.123808
2023-96988,2023-11-24,000001,Vente,8120,,,LES GRAUSSES,B038,09350,09075,Campagne-sur-Arize,09,,,090750000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,2860,1.326928,43.131047
2023-96988,2023-11-24,000001,Vente,8120,,,SAINT-MARTIN,B072,09350,09075,Campagne-sur-Arize,09,,,090750000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,2433,1.33409,43.130225
2023-96988,2023-11-24,000001,Vente,8120,,,SAINT-MARTIN,B072,09350,09075,Campagne-sur-Arize,09,,,090750000A0100,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.334336,43.130274
2023-96988,2023-11-24,000001,Vente,8120,,,LE FONDS DU VIGNOBLE,B029,09350,09075,Campagne-sur-Arize,09,,,090750000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,2964,1.335127,43.134825
2023-96988,2023-11-24,000001,Vente,8120,,,LE FONDS DU VIGNOBLE,B029,09350,09075,Campagne-sur-Arize,09,,,090750000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,3800,1.334654,43.135135
2023-96988,2023-11-24,000001,Vente,8120,,,LAS COSTES,B045,09350,09075,Campagne-sur-Arize,09,,,090750000A0156,,,,,,,,,,,,,0,,,,,P,prés,,,2390,1.325983,43.132196
2023-96988,2023-11-24,000001,Vente,8120,,,POUPARDY,B066,09350,09075,Campagne-sur-Arize,09,,,090750000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,2260,1.333165,43.139368
2023-96988,2023-11-24,000001,Vente,8120,,,LE ROC,B070,09350,09075,Campagne-sur-Arize,09,,,090750000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,3196,1.333322,43.138797
2023-96988,2023-11-24,000001,Vente,8120,,,LE ROC,B070,09350,09075,Campagne-sur-Arize,09,,,090750000A0243,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.333454,43.138452
2023-96988,2023-11-24,000001,Vente,8120,,,LE ROC,B070,09350,09075,Campagne-sur-Arize,09,,,090750000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,3560,1.333458,43.138138
2023-96988,2023-11-24,000001,Vente,8120,,,LE ROC,B070,09350,09075,Campagne-sur-Arize,09,,,090750000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.332989,43.138111
2023-96988,2023-11-24,000001,Vente,8120,,,LE ROC,B070,09350,09075,Campagne-sur-Arize,09,,,090750000A0295,,,,,,,,,,,,,0,,,,,P,prés,,,1268,1.334407,43.138758
2023-96988,2023-11-24,000001,Vente,8120,,,LE SOULEILLA,B074,09350,09075,Campagne-sur-Arize,09,,,090750000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,1810,1.336995,43.135732
2023-96988,2023-11-24,000001,Vente,8120,,,LES MATETS,B054,09350,09075,Campagne-sur-Arize,09,,,090750000A0545,,,,,,,,,,,,,0,,,,,VI,vignes,,,2086,1.338783,43.130407
2023-96988,2023-11-24,000001,Vente,8120,,,LES MATETS,B054,09350,09075,Campagne-sur-Arize,09,,,090750000A0546,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58,1.338534,43.129952
2023-97122,2023-11-15,000001,Vente,145000,,,LE PONT,B065,09350,09075,Campagne-sur-Arize,09,,,090750000B0746,,,,,,,,,,,,,0,,,,,J,jardins,,,605,1.339952,43.12751
2023-97122,2023-11-15,000001,Vente,145000,15,,AV DES SALENQUES,0214,09350,09075,Campagne-sur-Arize,09,,,090750000B0748,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,359,1.339871,43.127514
