id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054171,2019-01-28,000002,Vente,770,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BD0328,,,,,,,,,,,,,0,,,,,T,terres,,,122,,
2019-1054171,2019-01-28,000002,Vente,770,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BD0330,,,,,,,,,,,,,0,,,,,T,terres,,,648,,
2019-1054199,2019-01-21,000001,Vente,90000,,,LA PLATIERE,B675,71500,71484,Saint-Usuge,71,,,71484000AC0014,,,,,,,,,,,,,0,,,,,T,terres,,,10050,5.235266,46.721079
2019-1054199,2019-01-21,000001,Vente,90000,,,LA PLATIERE,B675,71500,71484,Saint-Usuge,71,,,71484000AC0015,,,,,,,,,,,,,0,,,,,P,prés,,,3959,5.23621,46.721545
2019-1054199,2019-01-21,000001,Vente,90000,,,LA PLATIERE,B675,71500,71484,Saint-Usuge,71,,,71484000AC0016,,,,,,,,,,,,,0,,,,,P,prés,,,6790,5.237261,46.721764
2019-1054199,2019-01-21,000001,Vente,90000,,,LA PLATIERE,B675,71500,71484,Saint-Usuge,71,,,71484000AC0017,,,,,,,,,,,,,0,,,,,T,terres,,,14045,5.237116,46.72096
2019-1054199,2019-01-21,000001,Vente,90000,,,LA PLATIERE,B675,71500,71484,Saint-Usuge,71,,,71484000AC0018,,,,,,,,,,,,,0,,,,,P,prés,,,2524,5.236127,46.720672
2019-1054199,2019-01-21,000001,Vente,90000,,,LA PLATIERE,B675,71500,71484,Saint-Usuge,71,,,71484000AC0019,,,,,,,,,,,,,0,,,,,P,prés,,,1391,5.236655,46.720482
2019-1054199,2019-01-21,000001,Vente,90000,,,LA PLATIERE,B675,71500,71484,Saint-Usuge,71,,,71484000AC0023,,,,,,,,,,,,,0,,,,,T,terres,,,1165,5.237084,46.720299
2019-1054225,2019-01-25,000001,Vente,140000,495,,RTE DE DIJON,0065,71500,71484,Saint-Usuge,71,,,71484000BX0092,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,2021,5.198938,46.673895
2019-1054230,2019-01-28,000001,Vente,7746.15,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BD0213,,,,,,,,,,,,,0,,,,,T,terres,,,1370,5.264079,46.677229
2019-1054230,2019-01-28,000001,Vente,7746.15,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BD0218,,,,,,,,,,,,,0,,,,,T,terres,,,5595,5.26442,46.675794
2019-1054230,2019-01-28,000001,Vente,7746.15,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BD0219,,,,,,,,,,,,,0,,,,,T,terres,,,4906,5.263217,46.676295
2019-1054230,2019-01-28,000001,Vente,7746.15,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BD0220,,,,,,,,,,,,,0,,,,,P,prés,,,2916,5.263039,46.675854
2019-1054230,2019-01-28,000001,Vente,7746.15,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BD0221,,,,,,,,,,,,,0,,,,,P,prés,,,8393,5.262472,46.675519
2019-1054230,2019-01-28,000001,Vente,7746.15,,,L ETANG GRENIER,B471,71500,71484,Saint-Usuge,71,,,71484000BD0278,,,,,,,,,,,,,0,,,,,P,prés,,,13440,5.261629,46.67794
2019-1054230,2019-01-28,000001,Vente,7746.15,,,L ETANG GRENIER,B471,71500,71484,Saint-Usuge,71,,,71484000BD0279,,,,,,,,,,,,,0,,,,,T,terres,,,6960,5.263602,46.677755
2019-1054230,2019-01-28,000001,Vente,7746.15,,,L ETANG GRENIER,B471,71500,71484,Saint-Usuge,71,,,71484000BD0283,,,,,,,,,,,,,0,,,,,T,terres,,,4580,5.263768,46.678525
2019-1054230,2019-01-28,000001,Vente,7746.15,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BD0329,,,,,,,,,,,,,0,,,,,T,terres,,,1500,,
2019-1054230,2019-01-28,000001,Vente,7746.15,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BD0331,,,,,,,,,,,,,0,,,,,T,terres,,,1211,,
2019-1054266,2019-01-31,000001,Vente,16000,,,LES MARTINS DU BAS,B597,71500,71484,Saint-Usuge,71,,,71484000BR0188,,,,,,,,,,,,,0,,,,,P,prés,,,2560,5.243988,46.679896
2019-1054328,2019-02-12,000001,Vente,195000,87,,IMP DE LA PETITE TREMAILLERE,0136,71500,71484,Saint-Usuge,71,,,71484000AH0257,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,706,5.234573,46.698865
2019-1054328,2019-02-12,000001,Vente,195000,,,LA GRANDE TREMAILLERE,B530,71500,71484,Saint-Usuge,71,,,71484000AH0258,,,,,,,,,,,,,0,,,,,P,prés,,,2310,5.234002,46.698926
2019-1054422,2019-03-01,000001,Vente,3628,,,PETIT CURTIL,B635,71500,71484,Saint-Usuge,71,,,71484000CE0260,,,,,,,,,,,,,0,,,,,P,prés,,,3664,5.231351,46.700551
2019-1054422,2019-03-01,000001,Vente,3628,,,PETIT CURTIL,B635,71500,71484,Saint-Usuge,71,,,71484000CE0261,,,,,,,,,,,,,0,,,,,P,prés,,,4667,5.230786,46.700574
2019-1054422,2019-03-01,000001,Vente,3628,,,PETIT CURTIL,B635,71500,71484,Saint-Usuge,71,,,71484000CE0262,,,,,,,,,,,,,0,,,,,T,terres,,,9770,5.229943,46.700746
2019-1054422,2019-03-01,000001,Vente,3628,,,LA GRANDE TREMAILLERE,B530,71500,71484,Saint-Usuge,71,,,71484000CE0350,,,,,,,,,,,,,0,,,,,T,terres,,,3493,5.232264,46.700532
2019-1054422,2019-03-01,000001,Vente,3628,,,LE CURTIL,B368,71500,71484,Saint-Usuge,71,,,71484000CE0352,,,,,,,,,,,,,0,,,,,T,terres,,,2590,5.231022,46.699989
2019-1054536,2019-03-18,000001,Vente,262.44,,,LE CHAMP PHILIPPE,B293,71500,71484,Saint-Usuge,71,,,71484000BR0554,,,,,,,,,,,,,0,,,,,S,sols,,,859,5.239157,46.671702
2019-1054562,2019-03-22,000001,Vente,5000,,,LE GRAND FOURNEAU,B516,71500,71484,Saint-Usuge,71,,,71484000BE0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1516,5.296231,46.67474
2019-1054562,2019-03-22,000001,Vente,5000,,,LE GRAND FOURNEAU,B516,71500,71484,Saint-Usuge,71,,,71484000BE0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1517,5.296231,46.67474
2019-1054621,2019-04-30,000001,Vente,85000,,,LE CHAMP PERSOT,B290,71500,71484,Saint-Usuge,71,,,71484000AK0145,,,,,,,,,,,,,0,,,,,P,prés,,,3083,5.249594,46.693815
2019-1054621,2019-04-30,000001,Vente,85000,,,LE CHAMP PERSOT,B290,71500,71484,Saint-Usuge,71,,,71484000AK0145,,,,,,,,,,,,,0,,,,,S,sols,,,1301,5.249594,46.693815
2019-1054624,2019-04-17,000001,Vente,230000,,,LES GRANGES,B542,71500,71484,Saint-Usuge,71,,,71484000BT0001,,,,,,,,,,,,,0,,,,,T,terres,,,1510,5.212343,46.69026
2019-1054624,2019-04-17,000001,Vente,230000,,,LES GRANGES,B542,71500,71484,Saint-Usuge,71,,,71484000BT0002,,,,,,,,,,,,,0,,,,,P,prés,,,1365,5.212698,46.690225
2019-1054624,2019-04-17,000001,Vente,230000,,,LES GRANGES,B542,71500,71484,Saint-Usuge,71,,,71484000BZ0139,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.21205,46.690048
2019-1054624,2019-04-17,000001,Vente,230000,774,,CHE DES GRANGES,0090,71500,71484,Saint-Usuge,71,,,71484000BZ0140,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,652,5.211984,46.690016
2019-1054624,2019-04-17,000001,Vente,230000,,,LES NUITS,B615,71500,71484,Saint-Usuge,71,,,71484000BZ0141,,,,,,,,,,,,,0,,,,,T,terres,,,1143,5.211277,46.689968
2019-1054624,2019-04-17,000001,Vente,230000,,,LES NUITS,B615,71500,71484,Saint-Usuge,71,,,71484000BZ0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,820,5.211558,46.690113
2019-1054687,2019-04-26,000001,Vente,8400,,,LE VIVIER,B863,71500,71484,Saint-Usuge,71,,,71484000BR0006,,,,,,,,,,,,,0,,,,,P,prés,,,1080,5.233527,46.676181
2019-1054705,2019-04-23,000001,Vente,113000,666,,RUE DU THIELLET,0185,71500,71484,Saint-Usuge,71,,,71484000AN0064,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,510,5.270854,46.706195
2019-1054705,2019-04-23,000001,Vente,113000,,,LE THIELLET,B821,71500,71484,Saint-Usuge,71,,,71484000AN0065,,,,,,,,,,,,,0,,,,,S,sols,,,1092,5.270916,46.706356
2019-1054723,2019-04-29,000001,Vente,150000,723,,RTE DE SIMARD,0170,71500,71484,Saint-Usuge,71,,,71484000BR0046,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,3980,5.241266,46.679539
2019-1054723,2019-04-29,000001,Vente,150000,723,,RTE DE SIMARD,0170,71500,71484,Saint-Usuge,71,,,71484000BR0046,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,5.241266,46.679539
2019-1054762,2019-05-20,000001,Vente,450,,,LE CHAMP DE L ETANG,B198,71500,71484,Saint-Usuge,71,,,71484000BR0349,,,,,,,,,,,,,0,,,,,T,terres,,,3260,5.248031,46.673996
2019-1054826,2019-05-28,000001,Vente,145000,489,,CHE DE LA CANIERE,0033,71500,71484,Saint-Usuge,71,,,71484000BX0430,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,2202,5.200972,46.678129
2019-1054826,2019-05-28,000001,Vente,145000,489,,CHE DE LA CANIERE,0033,71500,71484,Saint-Usuge,71,,,71484000BX0430,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,5.200972,46.678129
2019-1054826,2019-05-28,000001,Vente,145000,,,LE MONTCEAU,B608,71500,71484,Saint-Usuge,71,,,71484000BX0431,,,,,,,,,,,,,0,,,,,S,sols,,,420,5.201239,46.678063
2019-1054826,2019-05-28,000001,Vente,145000,,,LA PLATIERE,B675,71500,71484,Saint-Usuge,71,,,71484000BX0492,,,,,,,,,,,,,0,,,,,T,terres,,,13620,5.200154,46.678052
2019-1054881,2019-06-07,000001,Vente,86000,376,,RTE DE LOUHANS,0105,71500,71484,Saint-Usuge,71,,,71484000BR0374,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,910,5.248738,46.672038
2019-1054881,2019-06-07,000001,Vente,86000,,,LE CARRUGE,B137,71500,71484,Saint-Usuge,71,,,71484000BR0486,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.248633,46.672116
2019-1054905,2019-06-21,000001,Vente,1000,,,LES GRANDS CHAMPS,B536,71500,71484,Saint-Usuge,71,,,71484000AL0107,,,,,,,,,,,,,0,,,,,T,terres,,,5659,5.257519,46.70084
2019-1054957,2019-06-21,000001,Vente,125400,,,LE THIELLET,B821,71500,71484,Saint-Usuge,71,,,71484000AN0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,654,5.273268,46.706647
2019-1054957,2019-06-21,000001,Vente,125400,,,LE THIELLET,B821,71500,71484,Saint-Usuge,71,,,71484000AN0084,,,,,,,,,,,,,0,,,,,T,terres,,,637,5.27345,46.706532
2019-1054957,2019-06-21,000001,Vente,125400,,,LE CURTIL DU MONT,B394,71500,71484,Saint-Usuge,71,,,71484000AN0088,,,,,,,,,,,,,0,,,,,T,terres,,,4575,5.274064,46.707235
2019-1054957,2019-06-21,000001,Vente,125400,416,,RUE DU THIELLET,0185,71500,71484,Saint-Usuge,71,,,71484000AN0089,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,2825,5.274032,46.706398
2019-1054957,2019-06-21,000001,Vente,125400,416,,RUE DU THIELLET,0185,71500,71484,Saint-Usuge,71,,,71484000AN0089,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,2825,5.274032,46.706398
2019-1054957,2019-06-21,000001,Vente,125400,,,LE CURTIL,B368,71500,71484,Saint-Usuge,71,,,71484000AO0200,,,,,,,,,,,,,0,,,,,P,prés,,,975,5.277858,46.70605
2019-1054957,2019-06-21,000001,Vente,125400,,,LE CURTIL,B368,71500,71484,Saint-Usuge,71,,,71484000AO0203,,,,,,,,,,,,,0,,,,,T,terres,,,1243,5.276574,46.706232
2019-1054957,2019-06-21,000001,Vente,125400,,,LE CURTIL,B368,71500,71484,Saint-Usuge,71,,,71484000AO0218,,,,,,,,,,,,,0,,,,,T,terres,,,444,5.275739,46.706532
2019-1054957,2019-06-21,000001,Vente,125400,,,AU CLOUX,B340,71500,71484,Saint-Usuge,71,,,71484000AO0222,,,,,,,,,,,,,0,,,,,P,prés,,,2900,5.27761,46.70579
2019-1054957,2019-06-21,000001,Vente,125400,,,AU CLOUX,B340,71500,71484,Saint-Usuge,71,,,71484000AO0223,,,,,,,,,,,,,0,,,,,T,terres,,,3562,5.276843,46.705664
2019-1054957,2019-06-21,000001,Vente,125400,,,AU CLOUX,B340,71500,71484,Saint-Usuge,71,,,71484000AO0229,,,,,,,,,,,,,0,,,,,T,terres,,,4526,5.275502,46.705742
2019-1054957,2019-06-21,000001,Vente,125400,,,AU CLOUX,B340,71500,71484,Saint-Usuge,71,,,71484000AO0229,,,,,,,,,,,,,0,,,,,T,terres,,,4527,5.275502,46.705742
2019-1054957,2019-06-21,000001,Vente,125400,,,AU CLOUX,B340,71500,71484,Saint-Usuge,71,,,71484000AO0230,,,,,,,,,,,,,0,,,,,P,prés,,,2125,5.274725,46.706141
2019-1054957,2019-06-21,000001,Vente,125400,,,LE THIELLET,B821,71500,71484,Saint-Usuge,71,,,71484000AO0233,,,,,,,,,,,,,0,,,,,T,terres,,,1081,5.274886,46.706863
2019-1054957,2019-06-21,000001,Vente,125400,,,LE THIELLET,B821,71500,71484,Saint-Usuge,71,,,71484000AO0235,,,,,,,,,,,,,0,,,,,P,prés,,,557,5.274653,46.707214
2019-1055044,2019-07-02,000001,Vente,55000,232,,RTE DES MARTINS DU BAS,0120,71500,71484,Saint-Usuge,71,,,71484000BR0180,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,1470,5.245729,46.680654
2019-1055044,2019-07-02,000001,Vente,55000,,,LES MARTINS DU BAS,B597,71500,71484,Saint-Usuge,71,,,71484000BR0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,5.245629,46.680388
2019-1055044,2019-07-02,000001,Vente,55000,,,DERRIERE LA MARE,B436,71500,71484,Saint-Usuge,71,,,71484000BR0210,,,,,,,,,,,,,0,,,,,P,prés,,,2600,5.246345,46.680142
2019-1055044,2019-07-02,000001,Vente,55000,,,DERRIERE LA MARE,B436,71500,71484,Saint-Usuge,71,,,71484000BR0211,,,,,,,,,,,,,0,,,,,P,prés,,,1825,5.246296,46.680417
2019-1055044,2019-07-02,000001,Vente,55000,,,DERRIERE LA MARE,B436,71500,71484,Saint-Usuge,71,,,71484000BR0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1449,5.246698,46.680474
2019-1055044,2019-07-02,000001,Vente,55000,,,DERRIERE LA MARE,B436,71500,71484,Saint-Usuge,71,,,71484000BR0213,,,,,,,,,,,,,0,,,,,J,jardins,,,336,5.246132,46.680662
2019-1055065,2019-07-26,000001,Vente,83000,,,LES GRANDS CHAMPS,B536,71500,71484,Saint-Usuge,71,,,71484000BD0013,,,,,,,,,,,,,0,,,,,J,jardins,,,652,5.267283,46.680324
2019-1055065,2019-07-26,000001,Vente,83000,935,,CHE DU BAS DE BARAND,0013,71500,71484,Saint-Usuge,71,,,71484000BD0014,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,933,5.26737,46.680309
2019-1055065,2019-07-26,000001,Vente,83000,,,LES GRANDS CHAMPS,B536,71500,71484,Saint-Usuge,71,,,71484000BD0015,,,,,,,,,,,,,0,,,,,P,prés,,,1730,5.267473,46.680588
2019-1055137,2019-07-29,000001,Vente,54000,451,,RTE DU BOURG,0024,71500,71484,Saint-Usuge,71,,,71484000AZ0274,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,526,5.250412,46.679483
2019-1055159,2019-08-01,000001,Vente,86000,,,SAINT USUGE,B788,71500,71484,Saint-Usuge,71,,,71484000AZ0043,,,,,,,,,,,,,0,,,,,J,jardins,,,354,5.249762,46.676369
2019-1055159,2019-08-01,000001,Vente,86000,125,,RTE DU BOURG,0024,71500,71484,Saint-Usuge,71,,,71484000AZ0280,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1497,5.249561,46.676563
2019-1055176,2019-08-05,000001,Vente,95000,,,LE DEVANT,B439,71500,71484,Saint-Usuge,71,,,71484000AP0196,,,,,,,,,,,,,0,,,,,J,jardins,,,720,5.274448,46.701327
2019-1055176,2019-08-05,000001,Vente,95000,100,,IMP DES CLOSEAUX,0048,71500,71484,Saint-Usuge,71,,,71484000AP0197,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,520,5.274534,46.701532
2019-1055176,2019-08-05,000001,Vente,95000,,,LE DEVANT,B439,71500,71484,Saint-Usuge,71,,,71484000AP0207,,,,,,,,,,,,,0,,,,,P,prés,,,371,5.274368,46.701704
2019-1055176,2019-08-05,000001,Vente,95000,99,,IMP DES CLOSEAUX,0048,71500,71484,Saint-Usuge,71,,,71484000AP0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,5.274601,46.701693
2019-1055247,2019-08-13,000001,Vente,108000,95,,RTE DE SAINT GERMAIN DU BOIS,0086,71500,71484,Saint-Usuge,71,,,71484000AY0008,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2948,5.254018,46.683969
2019-1055258,2019-08-19,000001,Vente,1710,,,BOIS QUILLARD,B107,71500,71484,Saint-Usuge,71,,,71484000AE0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3600,5.247891,46.710027
2019-1055269,2019-09-02,000001,Vente,5450,,,LE GRAND BOIS REBOULET,B506,71500,71484,Saint-Usuge,71,,,71484000AD0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,965,5.257281,46.714992
2019-1055269,2019-09-02,000001,Vente,5450,,,BOIS BOUCHET,B042,71500,71484,Saint-Usuge,71,,,71484000AH0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4320,5.246447,46.700828
2019-1055271,2019-08-21,000001,Vente,135000,,,LA CHAINTRE,B146,71500,71484,Saint-Usuge,71,,,71484000BY0028,,,,,,,,,,,,,0,,,,,P,prés,,,5072,5.190966,46.686081
2019-1055271,2019-08-21,000001,Vente,135000,20,,IMP DES GENETS,0083,71500,71484,Saint-Usuge,71,,,71484000BY0029,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,3504,5.191982,46.68597
2019-1055271,2019-08-21,000001,Vente,135000,20,,IMP DES GENETS,0083,71500,71484,Saint-Usuge,71,,,71484000BY0029,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.191982,46.68597
2019-1055338,2019-09-10,000001,Vente,1000,,,BOIS BUGUET,B047,71500,71484,Saint-Usuge,71,,,71484000AD0154,,,,,,,,,,,,,0,,,,,T,terres,,,5580,5.249578,46.713549
2019-1055366,2019-10-02,000001,Vente,317000,537,,RUE DES PAQUIERS,0132,71500,71484,Saint-Usuge,71,,,71484000BR0080,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1200,5.244675,46.688401
2019-1055366,2019-10-02,000001,Vente,317000,537,,RUE DES PAQUIERS,0132,71500,71484,Saint-Usuge,71,,,71484000BR0080,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,1890,5.244675,46.688401
2019-1055366,2019-10-02,000001,Vente,317000,,,LES PAQUIERS,B618,71500,71484,Saint-Usuge,71,,,71484000BR0081,,,,,,,,,,,,,0,,,,,P,prés,,,3280,5.245685,46.688241
2019-1055366,2019-10-02,000001,Vente,317000,,,LES PAQUIERS,B618,71500,71484,Saint-Usuge,71,,,71484000BR0083,,,,,,,,,,,,,0,,,,,P,prés,,,1047,5.245913,46.687631
2019-1055366,2019-10-02,000001,Vente,317000,,,LES PAQUIERS,B618,71500,71484,Saint-Usuge,71,,,71484000BR0547,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,482,5.244494,46.68819
2019-1055366,2019-10-02,000001,Vente,317000,,,LES PAQUIERS,B618,71500,71484,Saint-Usuge,71,,,71484000BR0550,,,,,,,,,,,,,0,,,,,T,terres,,,3548,5.245509,46.687884
2019-1055366,2019-10-02,000001,Vente,317000,,,LES PAQUIERS,B618,71500,71484,Saint-Usuge,71,,,71484000BR0553,,,,,,,,,,,,,0,,,,,T,terres,,,11937,5.246036,46.687112
2019-1055368,2019-09-27,000001,Vente,170000,132,,IMP DE LA TEPPE DES BOIS,0182,71500,71484,Saint-Usuge,71,,,71484000AK0402,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1473,5.252937,46.686506
2019-1055386,2019-09-13,000001,Vente,120000,,,LE CLOSEAU BUATOIS,B338,71500,71484,Saint-Usuge,71,,,71484000AN0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,5.269736,46.69989
2019-1055386,2019-09-13,000001,Vente,120000,,,LE CLOSEAU BUATOIS,B338,71500,71484,Saint-Usuge,71,,,71484000AN0199,,,,,,,,,,,,,0,,,,,P,prés,,,235,5.269736,46.69989
2019-1055386,2019-09-13,000001,Vente,120000,,,LE CLOSEAU BUATOIS,B338,71500,71484,Saint-Usuge,71,,,71484000AN0200,,,,,,,,,,,,,0,,,,,T,terres,,,367,5.269672,46.69982
2019-1055386,2019-09-13,000001,Vente,120000,,,LE CLOSEAU BUATOIS,B338,71500,71484,Saint-Usuge,71,,,71484000AN0201,,,,,,,,,,,,,0,,,,,S,sols,,,1153,5.269049,46.699933
2019-1055386,2019-09-13,000001,Vente,120000,115,,RUE DU DEVANT,0064,71500,71484,Saint-Usuge,71,,,71484000AN0202,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,1163,5.269187,46.700086
2019-1055386,2019-09-13,000001,Vente,120000,,,LE CLOSEAU BUATOIS,B338,71500,71484,Saint-Usuge,71,,,71484000AN0211,,,,,,,,,,,,,0,,,,,P,prés,,,620,5.269272,46.700604
2019-1055386,2019-09-13,000001,Vente,120000,,,LE CLOSEAU BUATOIS,B338,71500,71484,Saint-Usuge,71,,,71484000AN0212,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.269013,46.700257
2019-1055386,2019-09-13,000001,Vente,120000,,,LE CLOSEAU BUATOIS,B338,71500,71484,Saint-Usuge,71,,,71484000AN0213,,,,,,,,,,,,,0,,,,,P,prés,,,1297,5.269063,46.70069
2019-1055386,2019-09-13,000001,Vente,120000,,,LE CLOSEAU BUATOIS,B338,71500,71484,Saint-Usuge,71,,,71484000AN0277,,,,,,,,,,,,,0,,,,,S,sols,,,1354,5.269855,46.700057
2019-1055386,2019-09-13,000001,Vente,120000,,,LE CLOSEAU BUATOIS,B338,71500,71484,Saint-Usuge,71,,,71484000AN0279,,,,,,,,,,,,,0,,,,,T,terres,,,311,5.26961,46.700267
2019-1055386,2019-09-13,000001,Vente,120000,,,LE CLOSEAU BUATOIS,B338,71500,71484,Saint-Usuge,71,,,71484000AN0281,,,,,,,,,,,,,0,,,,,T,terres,,,327,5.269487,46.700322
2019-1055386,2019-09-13,000001,Vente,120000,,,LE CLOSEAU BUATOIS,B338,71500,71484,Saint-Usuge,71,,,71484000AN0283,,,,,,,,,,,,,0,,,,,T,terres,,,465,5.269593,46.700375
2019-1055399,2019-09-11,000001,Vente,1500,,,LES PRES DU CHAT,B735,71500,71484,Saint-Usuge,71,,,71484000AK0025,,,,,,,,,,,,,0,,,,,T,terres,,,4230,5.250475,46.688716
2019-1055399,2019-09-11,000001,Vente,1500,,,LES PRES DU CHAT,B735,71500,71484,Saint-Usuge,71,,,71484000AK0026,,,,,,,,,,,,,0,,,,,P,prés,,,2035,5.249744,46.689304
2019-1055399,2019-09-11,000001,Vente,1500,,,LES PRES DU CHAT,B735,71500,71484,Saint-Usuge,71,,,71484000AK0029,,,,,,,,,,,,,0,,,,,T,terres,,,3744,5.248642,46.689772
2019-1055403,2019-09-24,000001,Vente,92400,260,,RTE DES GUILLEMINS BERNARD,0092,71500,71484,Saint-Usuge,71,,,71484000BV0256,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2530,5.218149,46.678385
2019-1055480,2019-10-07,000001,Vente,3000,,,LE PIOCHY CHAZEAU,B669,71500,71484,Saint-Usuge,71,,,71484000CE0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2971,5.223393,46.702435
2019-1055546,2019-10-30,000001,Vente,120000,216,,RTE DU BOURG,0024,71500,71484,Saint-Usuge,71,,,71484000AZ0084,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,919,5.250871,46.677206
2019-1055560,2019-10-25,000001,Vente,11520,,,LE GRAND BOIS D EN HAUT,B504,71500,71484,Saint-Usuge,71,,,71484000BS0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3218,5.226931,46.689803
2019-1055560,2019-10-25,000001,Vente,11520,,,LE CURTIL DE BREUVE,B379,71500,71484,Saint-Usuge,71,,,71484000BV0022,,,,,,,,,,,,,0,,,,,T,terres,,,18960,5.217445,46.67734
2019-1055560,2019-10-25,000001,Vente,11520,,,LE CURTIL PERNET,B421,71500,71484,Saint-Usuge,71,,,71484000BV0051,,,,,,,,,,,,,0,,,,,T,terres,,,6420,5.221095,46.680416
2019-1055560,2019-10-25,000001,Vente,11520,,,LE CURTIL PERNET,B421,71500,71484,Saint-Usuge,71,,,71484000BV0052,,,,,,,,,,,,,0,,,,,P,prés,,,4808,5.221253,46.679738
2019-1055560,2019-10-25,000001,Vente,11520,,,LE CURTIL CHARLES,B376,71500,71484,Saint-Usuge,71,,,71484000BV0172,,,,,,,,,,,,,0,,,,,T,terres,,,9920,5.227465,46.675401
2019-1055560,2019-10-25,000001,Vente,11520,,,LA CHAINTRE DE L ETANG,B149,71500,71484,Saint-Usuge,71,,,71484000BV0205,,,,,,,,,,,,,0,,,,,P,prés,,,3715,5.225197,46.676313
2019-1055560,2019-10-25,000001,Vente,11520,,,LA CHAINTRE DE L ETANG,B149,71500,71484,Saint-Usuge,71,,,71484000BV0206,,,,,,,,,,,,,0,,,,,T,terres,,,1744,5.225378,46.675951
2019-1055560,2019-10-25,000001,Vente,11520,,,LE CURTIL DE LA VIEILLE,B381,71500,71484,Saint-Usuge,71,,,71484000BV0207,,,,,,,,,,,,,0,,,,,P,prés,,,1673,5.225013,46.675545
2019-1055560,2019-10-25,000001,Vente,11520,,,LE CURTIL DE LA VIEILLE,B381,71500,71484,Saint-Usuge,71,,,71484000BV0208,,,,,,,,,,,,,0,,,,,T,terres,,,10447,5.224382,46.675294
2019-1055560,2019-10-25,000001,Vente,11520,,,LES BORDES,B112,71500,71484,Saint-Usuge,71,,,71484000BV0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,531,5.225219,46.674724
2019-1055560,2019-10-25,000001,Vente,11520,,,LES BORDES,B112,71500,71484,Saint-Usuge,71,,,71484000BV0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,5.224532,46.674573
2019-1055564,2019-10-24,000001,Vente,45000,,,LE GRAND CURTIL,B515,71500,71484,Saint-Usuge,71,,,71484000CD0016,,,,,,,,,,,,,0,,,,,T,terres,,,3230,5.214215,46.702627
2019-1055564,2019-10-24,000001,Vente,45000,,,LE VAUVRIL,B835,71500,71484,Saint-Usuge,71,,,71484000CD0026,,,,,,,,,,,,,0,,,,,J,jardins,,,468,5.214902,46.702766
2019-1055564,2019-10-24,000001,Vente,45000,205,,CHE CHEMIN DU VAUVRIL,0208,71500,71484,Saint-Usuge,71,,,71484000CD0027,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1930,5.215288,46.702638
2019-1055566,2019-10-24,000001,Vente,129000,,,LES PLATIERES,B676,71500,71484,Saint-Usuge,71,,,71484000AK0306,,,,,,,,,,,,,0,,,,,J,jardins,,,544,5.255838,46.684973
2019-1055566,2019-10-24,000001,Vente,129000,240,,RTE DE SAINT GERMAIN DU BOIS,0086,71500,71484,Saint-Usuge,71,,,71484000AK0366,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,379,5.256176,46.684583
2019-1055566,2019-10-24,000001,Vente,129000,240,,RTE DE SAINT GERMAIN DU BOIS,0086,71500,71484,Saint-Usuge,71,,,71484000AK0366,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,2208,5.256176,46.684583
2019-1055566,2019-10-24,000001,Vente,129000,,,LES PLATIERES,B676,71500,71484,Saint-Usuge,71,,,71484000AK0367,,,,,,,,,,,,,0,,,,,S,sols,,,1572,5.255879,46.684829
2019-1055589,2019-10-29,000001,Vente,20000,,,LONG LE BIEF,B565,71500,71484,Saint-Usuge,71,,,71484000AI0512,,,,,,,,,,,,,0,,,,,S,sols,,,1465,5.240588,46.695298
2019-1055589,2019-10-29,000001,Vente,20000,,,LONG LE BIEF,B565,71500,71484,Saint-Usuge,71,,,71484000AI0512,,,,,,,,,,,,,0,,,,,P,prés,,,1786,5.240588,46.695298
2019-1055598,2019-11-05,000001,Vente,2000,,,LES MOLARETS,B606,71500,71484,Saint-Usuge,71,,,71484000AD0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2029,5.253509,46.71518
2019-1055598,2019-11-05,000001,Vente,2000,,,LA TAPONNIERE,B813,71500,71484,Saint-Usuge,71,,,71484000AH0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8000,5.243399,46.702494
2019-1055621,2019-11-07,000002,Vente,375,,,LE CURTIL MARCHAND,B413,71500,71484,Saint-Usuge,71,,,71484000BR0555,,,,,,,,,,,,,0,,,,,P,prés,,,135,5.247291,46.674745