siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206896,00013,21620689600013,O,1983-03-01,02,2018,,2020-08-25T10:18:20,true,4,,18,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.687141,50.209039,0.95,housenumber,18 Rue Neuve 62173 Ransart,62689_0200_00018,G,18 RUE NEUVE,
216206896,00021,21620689600021,O,1983-12-21,01,2018,,2021-07-15T20:00:53,false,4,,18,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 99,,,,85.20Z,NAFRev2,N,2.687141,50.209039,0.95,housenumber,18 Rue Neuve 62173 Ransart,62689_0200_00018,G,18 RUE NEUVE,
216206896,00047,21620689600047,O,1995-12-25,NN,,,2017-08-09T14:48:19,false,3,MAIRIE,18,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.687141,50.209039,0.95,housenumber,18 Rue Neuve 62173 Ransart,62689_0200_00018,G,18 RUE NEUVE,
266206895,00010,26620689500010,O,1983-03-01,NN,,,2010-06-26T03:13:25,true,3,MAIRIE,18,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.687141,50.209039,0.95,housenumber,18 Rue Neuve 62173 Ransart,62689_0200_00018,G,18 RUE NEUVE,
276201720,00014,27620172000014,O,,,,,,true,1,,18,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.687141,50.209039,0.95,housenumber,18 Rue Neuve 62173 Ransart,62689_0200_00018,G,18 RUE NEUVE,
304285950,00016,30428595000016,O,,,,,,true,1,,12,,RUE,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.06,NAP,N,2.688582,50.206304,0.95,housenumber,12 Rue de Monchy 62173 Ransart,62689_0040_00012,G,12 RUE DE MONCHY,
304675374,00017,30467537400017,O,,NN,,,,true,1,,16,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.687462,50.208853,0.95,housenumber,16 Rue Neuve 62173 Ransart,62689_0200_00016,G,16 RUE NEUVE,
314314030,00011,31431403000011,O,,NN,,,,true,1,,,,,,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.60,NAP,N,,,0,,,,,,
317521458,00024,31752145800024,O,1985-09-25,NN,,,,true,3,,17,,RUE,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2E,NAFRev1,N,2.685637,50.202468,0.95,housenumber,17 Rue de Monchy 62173 Ransart,62689_0040_00017,G,17 RUE DE MONCHY,
317714921,00028,31771492100028,O,1995-04-20,,,,,false,3,,7,,RTE,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,74.1J,NAF1993,N,2.688362,50.205945,0.78,housenumber,7 Rue de Monchy 62173 Ransart,62689_0040_00007,G,7 RUE DE MONCHY,
317714921,00036,31771492100036,O,1999-12-29,NN,,,2008-01-04T20:54:59,true,4,,7,,RTE,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.688362,50.205945,0.78,housenumber,7 Rue de Monchy 62173 Ransart,62689_0040_00007,G,7 RUE DE MONCHY,
324592211,00019,32459221100019,O,1982-05-16,NN,,,2010-04-18T04:07:00,true,5,,10,,RUE,DE L EPINE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.34Z,NAFRev2,O,2.684289,50.210548,0.94,housenumber,10 Rue de l’Epine 62173 Ransart,62689_0050_00010,G,10 RUE DE L EPINE,
328398169,00016,32839816900016,O,,NN,,,,true,1,,8,,RUE,D'ARRAS,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,71.3G,NAF1993,O,2.690985,50.208312,0.94,housenumber,8 Rue d’Arras 62173 Ransart,62689_0015_00008,G,8 RUE D ARRAS,
329046460,00013,32904646000013,O,,NN,,,,true,1,,24,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.06,NAP,N,2.68667,50.2094,0.95,housenumber,24 Rue Neuve 62173 Ransart,62689_0200_00024,G,24 RUE NEUVE,
330709569,00017,33070956900017,O,,NN,,,,true,1,,14,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.687678,50.208738,0.95,housenumber,14 Rue Neuve 62173 Ransart,62689_0200_00014,G,14 RUE NEUVE,
332068733,00010,33206873300010,O,1985-01-01,NN,,,2007-01-18T09:20:08,true,3,,5,,RUE,DU CHATEAU,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.683503,50.209502,0.94,housenumber,5 Rue du Château 62173 Ransart,62689_0030_00005,G,5 RUE DU CHATEAU,
332188234,00022,33218823400022,O,1989-06-29,NN,,2511ZZ,2015-05-14T06:38:35,false,5,,16,,RTE,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,25.11Z,NAFRev2,O,2.688314,50.206045,0.79,housenumber,16 Rue de Monchy 62173 Ransart,62689_0040_00016,G,16 RUE DE MONCHY,
335287579,00015,33528757900015,O,1986-01-01,NN,,,2006-10-27T02:44:24,true,3,,,,,,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339822124,00014,33982212400014,O,1986-12-01,NN,,,2008-01-04T21:34:33,true,3,FERME DE L'ALOUETTE,,,,,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.663369,50.213808,0.93,locality,Ferme de l’Alouette 62173 Ransart,62689_0010,D,FERME DE L ALOUETTE,
343984175,00012,34398417500012,O,1988-01-22,NN,,,2016-12-30T03:24:47,true,4,RANSART,,,RTE,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,68.20A,NAFRev2,N,2.688126,50.205721,0.75,street,Rue de Monchy 62173 Ransart,62689_0040,G,RUE DE MONCHY,
345246193,00014,34524619300014,O,1988-07-01,NN,,,2008-11-08T00:20:49,true,4,,22,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,28.5D,NAFRev1,O,2.686807,50.209261,0.95,housenumber,22 Rue Neuve 62173 Ransart,62689_0200_00022,G,22 RUE NEUVE,
350970141,00015,35097014100015,O,1989-04-01,,,,2008-11-08T00:27:02,false,4,,48,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,2.683641,50.215272,0.95,housenumber,48 Rue Neuve 62173 Ransart,62689_0200_00048,G,48 RUE NEUVE,
353552136,00015,35355213600015,O,,NN,,,,true,1,,26,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.686212,50.20983,0.95,housenumber,26 Rue Neuve 62173 Ransart,62689_0200_00026,G,26 RUE NEUVE,
353955214,00013,35395521400013,O,,NN,,,,true,1,,12,,RUE,D'ARRAS,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,2.69167,50.209071,0.94,housenumber,12 Rue d’Arras 62173 Ransart,62689_0015_00012,G,12 RUE D ARRAS,
389771437,00016,38977143700016,O,1993-01-01,03,2018,2511ZZ,2020-08-25T10:24:50,true,4,,24,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,2.68667,50.2094,0.95,housenumber,24 Rue Neuve 62173 Ransart,62689_0200_00024,G,24 RUE NEUVE,
390372803,00010,39037280300010,O,1993-03-01,NN,,,2008-01-04T23:39:10,false,3,,24,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.68667,50.2094,0.95,housenumber,24 Rue Neuve 62173 Ransart,62689_0200_00024,G,24 RUE NEUVE,
390372803,00028,39037280300028,O,2006-10-04,,,,2008-01-04T23:39:10,true,2,,6,,RUE,DU FOUR,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.687426,50.20784,0.94,housenumber,6 Rue du Four 62173 Ransart,62689_0070_00006,G,6 RUE DU FOUR,
391618352,00010,39161835200010,O,1980-01-01,NN,,,2011-05-02T14:12:55,false,5,,3,,RUE,DU CHATEAU,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.684235,50.208795,0.94,housenumber,3 Rue du Château 62173 Ransart,62689_0030_00003,G,3 RUE DU CHATEAU,
391618352,00028,39161835200028,O,2010-09-01,,,4321AB,2014-08-07T03:04:59,false,2,,3,,RUE,DU CHATEAU D'EAU,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,N,2.684235,50.208795,0.79,housenumber,3 Rue du Château 62173 Ransart,62689_0030_00003,G,3 RUE DU CHATEAU,
391618469,00012,39161846900012,O,1970-04-01,NN,,,2006-10-28T01:46:09,true,3,,3,,RUE,DE L'EPINE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.68184,50.209367,0.94,housenumber,3 Rue de l’Epine 62173 Ransart,62689_0050_00003,G,3 RUE DE L EPINE,
393282314,00011,39328231400011,O,1993-12-01,NN,,,2013-06-17T02:39:08,true,4,,17,,RUE,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,01.50Z,NAFRev2,N,2.685637,50.202468,0.95,housenumber,17 Rue de Monchy 62173 Ransart,62689_0040_00017,G,17 RUE DE MONCHY,
394190094,00018,39419009400018,O,1994-03-01,NN,,,2021-01-19T16:09:05,true,7,,4,,RUE,DE L'EPINE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,47.52A,NAFRev2,N,2.684922,50.210148,0.94,housenumber,4 Rue de l’Epine 62173 Ransart,62689_0050_00004,G,4 RUE DE L EPINE,
395331978,00019,39533197800019,O,,NN,,,,true,1,,3,,RUE,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.689328,50.206765,0.95,housenumber,3 Rue de Monchy 62173 Ransart,62689_0040_00003,G,3 RUE DE MONCHY,
395336563,00014,39533656300014,O,1983-01-01,NN,,,2008-06-25T04:07:36,true,4,,12,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,01.50Z,NAFRev2,N,2.687875,50.208644,0.95,housenumber,12 Rue Neuve 62173 Ransart,62689_0200_00012,G,12 RUE NEUVE,
399397348,00018,39939734800018,O,1900-01-01,NN,,,2011-05-03T00:19:45,false,3,,37,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,74.8A,NAF1993,N,2.684641,50.212127,0.95,housenumber,37 Rue Neuve 62173 Ransart,62689_0200_00037,G,37 RUE NEUVE,
402166789,00014,40216678900014,O,1995-09-05,,,,2008-11-08T01:12:57,false,4,,1,B,RUE,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.3F,NAFRev1,N,2.689893,50.207341,0.84,housenumber,1bis Rue de Monchy 62173 Ransart,62689_0040_00001_bis,G,1BIS RUE DE MONCHY,
404259137,00010,40425913700010,O,1980-10-01,NN,,,2008-01-04T20:37:48,true,3,,,,,,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404259145,00013,40425914500013,O,1972-10-26,NN,,,2008-01-04T20:37:48,true,3,,36,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.684662,50.21233,0.95,housenumber,36 Rue Neuve 62173 Ransart,62689_0200_00036,G,36 RUE NEUVE,
404259152,00019,40425915200019,O,1970-10-01,NN,,,2007-01-18T09:38:01,true,3,,11,,RUE,DU FOUR,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,01.1A,NAF1993,N,2.686539,50.207307,0.94,housenumber,11 Rue du Four 62173 Ransart,62689_0070_00011,G,11 RUE DU FOUR,
408798445,00016,40879844500016,O,1977-01-01,NN,,,,true,1,,,,RUE,D ARRAS,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.690985,50.208312,0.94,street,Rue d’Arras 62173 Ransart,62689_0015,G,RUE D ARRAS,
408798452,00012,40879845200012,O,1982-03-20,NN,,,,true,4,,1,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,2.689557,50.20782,0.95,housenumber,1 Rue Neuve 62173 Ransart,62689_0200_00001,G,1 RUE NEUVE,
411101173,00010,41110117300010,O,1997-02-01,NN,,,2008-11-08T01:24:26,false,4,,37,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8A,NAF1993,O,2.684641,50.212127,0.95,housenumber,37 Rue Neuve 62173 Ransart,62689_0200_00037,G,37 RUE NEUVE,
413180209,00012,41318020900012,O,1997-08-01,NN,,,2014-07-08T01:46:50,false,4,,14,,RTE,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.91B,NAFRev2,O,2.688353,50.206103,0.79,housenumber,14 Rue de Monchy 62173 Ransart,62689_0040_00014,G,14 RUE DE MONCHY,
413180209,00020,41318020900020,O,2011-08-01,03,2018,4391BZ,2021-02-23T11:35:30,true,1,,7,A,RTE,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.91B,NAFRev2,O,2.688126,50.205721,0.79,housenumber,7a Rue de Monchy 62173 Ransart,62689_0040_00007_a,G,7A RUE DE MONCHY,
413296922,00029,41329692200029,O,1999-12-01,NN,,,2015-04-23T04:24:29,true,4,,37,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.75Z,NAFRev2,N,2.684641,50.212127,0.95,housenumber,37 Rue Neuve 62173 Ransart,62689_0200_00037,G,37 RUE NEUVE,
418216040,00018,41821604000018,O,1988-10-21,NN,,,2008-01-04T23:17:27,true,3,,2,,RUE,DU CHATEAU,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.686227,50.207774,0.94,housenumber,2 Rue du Château 62173 Ransart,62689_0030_00002,G,2 RUE DU CHATEAU,
418216800,00015,41821680000015,O,1995-02-14,NN,,,2008-01-04T23:17:28,true,3,,2,,RUE,DU CHATEAU,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.686227,50.207774,0.94,housenumber,2 Rue du Château 62173 Ransart,62689_0030_00002,G,2 RUE DU CHATEAU,
420436883,00011,42043688300011,O,1998-06-01,NN,,,,true,1,,7,,RUE,DU FOUR,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,2.687319,50.207714,0.94,housenumber,7 Rue du Four 62173 Ransart,62689_0070_00007,G,7 RUE DU FOUR,
422663088,00041,42266308800041,O,2007-05-01,NN,,,2014-07-08T01:59:04,false,3,,6,,RUE,DE L'EPINE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.31Z,NAFRev2,O,2.684555,50.21021,0.94,housenumber,6 Rue de l’Epine 62173 Ransart,62689_0050_00006,G,6 RUE DE L EPINE,
428322614,00010,42832261400010,O,1988-01-01,NN,,,2008-01-05T01:25:36,true,4,,2,,RUE,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.689597,50.207214,0.95,housenumber,2 Rue de Monchy 62173 Ransart,62689_0040_00002,G,2 RUE DE MONCHY,
429188154,00018,42918815400018,O,2000-01-04,NN,,,,true,1,,7,,RTE,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,50.1Z,NAF1993,O,2.688362,50.205945,0.78,housenumber,7 Rue de Monchy 62173 Ransart,62689_0040_00007,G,7 RUE DE MONCHY,
429377443,00016,42937744300016,O,2000-01-01,NN,,,2006-10-31T00:45:30,false,3,FERME DE L'ALOUETTE,,,RTE,DE BERLES AU BOIS,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,2.663369,50.213808,0.56,locality,Ferme de l’Alouette 62173 Ransart,62689_0010,D,FERME DE L ALOUETTE,
431237940,00033,43123794000033,O,2003-06-01,,,,2021-02-23T13:12:11,true,3,,1,B,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.689558,50.207818,0.81,housenumber,1bis Rue Neuve 62173 Ransart,62689_0200_00001_bis,G,1BIS RUE NEUVE,
431379981,00019,43137998100019,O,2000-04-01,01,2018,,2020-08-25T10:19:21,true,4,,3,,RUE,DE L EPINE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.68184,50.209367,0.94,housenumber,3 Rue de l’Epine 62173 Ransart,62689_0050_00003,G,3 RUE DE L EPINE,
441719291,00029,44171929100029,O,2013-01-30,,,,2021-02-23T13:23:24,true,1,,25,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,47.78C,NAFRev2,N,2.686174,50.209737,0.95,housenumber,25 Rue Neuve 62173 Ransart,62689_0200_00025,G,25 RUE NEUVE,
442641668,00045,44264166800045,O,2005-08-15,,,,2008-10-08T15:51:14,false,2,,20,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,51.1T,NAFRev1,N,2.686877,50.209233,0.95,housenumber,20 Rue Neuve 62173 Ransart,62689_0200_00020,G,20 RUE NEUVE,
444855068,00037,44485506800037,O,2019-04-21,,,,2019-07-16T20:01:07,false,2,,20,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,56.21Z,NAFRev2,N,2.686877,50.209233,0.95,housenumber,20 Rue Neuve 62173 Ransart,62689_0200_00020,G,20 RUE NEUVE,
448050658,00021,44805065800021,O,2004-02-01,01,2018,4391BZ,2020-08-25T10:11:47,true,4,,34,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.684746,50.212083,0.95,housenumber,34 Rue Neuve 62173 Ransart,62689_0200_00034,G,34 RUE NEUVE,
478042518,00017,47804251800017,O,2004-08-16,NN,,,2011-09-06T07:56:44,true,3,,7,A,RTE,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,50.2Z,NAFRev1,N,2.688126,50.205721,0.79,housenumber,7a Rue de Monchy 62173 Ransart,62689_0040_00007_a,G,7A RUE DE MONCHY,
482701315,00020,48270131500020,O,2016-03-05,,,,2021-02-23T13:47:00,true,1,,4,,RUE,D'ADINFER,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,68.20B,NAFRev2,N,2.690936,50.206959,0.94,housenumber,4 Rue d’Adinfer 62173 Ransart,62689_0005_00004,G,4 RUE D ADINFER,
484798319,00022,48479831900022,O,2007-12-01,,,,2014-09-09T16:49:00,true,3,,35,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,71.11Z,NAFRev2,N,2.684768,50.211715,0.95,housenumber,35 Rue Neuve 62173 Ransart,62689_0200_00035,G,35 RUE NEUVE,
484963087,00016,48496308700016,O,2005-10-15,,,,2008-01-05T21:55:20,true,2,,4,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.689405,50.207988,0.95,housenumber,4 Rue Neuve 62173 Ransart,62689_0200_00004,G,4 RUE NEUVE,
492050422,00012,49205042200012,O,2006-09-25,,,,2018-08-23T03:57:23,true,2,,3,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.689314,50.207939,0.95,housenumber,3 Rue Neuve 62173 Ransart,62689_0200_00003,G,3 RUE NEUVE,
497731752,00026,49773175200026,O,2008-09-10,,,,2009-04-28T19:55:45,true,2,,2,,RUE,DU FOUR,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.34Z,NAFRev2,O,2.687718,50.20804,0.94,housenumber,2 Rue du Four 62173 Ransart,62689_0070_00002,G,2 RUE DU FOUR,
498161397,00019,49816139700019,O,2006-01-01,,,,2008-01-05T00:48:59,true,2,,12,,RUE,D'ARRAS,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.69167,50.209071,0.94,housenumber,12 Rue d’Arras 62173 Ransart,62689_0015_00012,G,12 RUE D ARRAS,
498891795,00029,49889179500029,O,2009-05-11,,,,2012-01-23T13:40:01,false,3,,6,,RUE,DE L'EPINE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,80.10Z,NAFRev2,O,2.684555,50.21021,0.94,housenumber,6 Rue de l’Epine 62173 Ransart,62689_0050_00006,G,6 RUE DE L EPINE,
499347565,00016,49934756500016,O,2007-07-18,,,,2008-01-05T01:17:28,true,2,,48,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,51.1T,NAFRev1,N,2.683641,50.215272,0.95,housenumber,48 Rue Neuve 62173 Ransart,62689_0200_00048,G,48 RUE NEUVE,
500464581,00015,50046458100015,O,2007-11-10,,,3831ZA,2019-11-06T03:40:23,true,4,RATTACHEMENT MAIRIE,18,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,38.32Z,NAFRev2,N,2.687141,50.209039,0.95,housenumber,18 Rue Neuve 62173 Ransart,62689_0200_00018,G,18 RUE NEUVE,
502214836,00038,50221483600038,O,2009-11-01,NN,,,2020-09-23T03:54:45,false,4,,14,,RUE,DU CHATEAU,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,62.02A,NAFRev2,N,2.683749,50.209321,0.94,housenumber,14 Rue du Château 62173 Ransart,62689_0030_00014,G,14 RUE DU CHATEAU,
505106674,00011,50510667400011,O,2008-05-24,,,,2010-12-16T04:59:55,true,2,,12,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,01.50Z,NAFRev2,N,2.687875,50.208644,0.95,housenumber,12 Rue Neuve 62173 Ransart,62689_0200_00012,G,12 RUE NEUVE,
509971834,00023,50997183400023,O,2013-09-17,,,,2014-11-19T03:57:23,true,2,,3,,RUE,DU CHATEAU,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,2.684235,50.208795,0.94,housenumber,3 Rue du Château 62173 Ransart,62689_0030_00003,G,3 RUE DU CHATEAU,
512679168,00017,51267916800017,O,2009-05-25,,,,2012-11-10T00:54:41,true,2,DEPARTEMENTALE 30,,,,L'ALOUETTE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,46.77Z,NAFRev2,N,2.676181,50.209639,0.94,street,L’Alouette 62173 Ransart,62689_enhiok,G,L ALOUETTE,
512684986,00023,51268498600023,O,2015-06-15,,,3831ZA,2017-11-27T19:32:53,false,2,RATTACHEMENT MAIRIE,18,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.32Z,NAFRev2,N,2.687141,50.209039,0.95,housenumber,18 Rue Neuve 62173 Ransart,62689_0200_00018,G,18 RUE NEUVE,
513101618,00025,51310161800025,O,2011-12-05,,,,2015-03-11T04:58:14,true,2,,24,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,46.18Z,NAFRev2,N,2.68667,50.2094,0.95,housenumber,24 Rue Neuve 62173 Ransart,62689_0200_00024,G,24 RUE NEUVE,
513169011,00014,51316901100014,O,2009-06-01,,,,2018-05-24T04:08:03,true,1,,4,,RUE,D ADINFER,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,2.690936,50.206959,0.94,housenumber,4 Rue d’Adinfer 62173 Ransart,62689_0005_00004,G,4 RUE D ADINFER,
519272660,00027,51927266000027,O,2012-01-26,,,,2012-10-29T09:23:48,false,1,,42,,RUE,MEURIC,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,43.39Z,NAFRev2,N,2.683868,50.21401,0.49,housenumber,42 Rue Neuve 62173 Ransart,62689_0200_00042,G,42 RUE NEUVE,
519272660,00035,51927266000035,O,2012-11-05,,,8121ZZ,2016-03-06T04:37:53,false,2,,42,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,46.19B,NAFRev2,N,2.683868,50.21401,0.95,housenumber,42 Rue Neuve 62173 Ransart,62689_0200_00042,G,42 RUE NEUVE,
519799084,00016,51979908400016,O,2010-01-01,NN,,,2012-05-05T15:33:34,true,2,,6,,RUE,DE L'EPINE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,80.10Z,NAFRev2,O,2.684555,50.21021,0.94,housenumber,6 Rue de l’Epine 62173 Ransart,62689_0050_00006,G,6 RUE DE L EPINE,
520959164,00010,52095916400010,O,2010-03-01,,,,2015-01-08T03:27:43,false,2,,12,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.11Z,NAFRev2,N,2.687875,50.208644,0.95,housenumber,12 Rue Neuve 62173 Ransart,62689_0200_00012,G,12 RUE NEUVE,
520966003,00011,52096600300011,O,2010-03-10,,,,2014-11-25T03:42:48,true,2,,1,,RUE,DE L'EPINE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99B,NAFRev2,N,2.684544,50.209959,0.94,housenumber,1 Rue de l’Epine 62173 Ransart,62689_0050_00001,G,1 RUE DE L EPINE,
521041277,00018,52104127700018,O,2010-03-15,,,,2011-01-18T06:19:05,false,2,,30,,,DE MONCHY,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.90D,NAFRev2,N,2.685712,50.2028,0.87,housenumber,30 Rue de Monchy 62173 Ransart,62689_0040_00030,G,30 RUE DE MONCHY,
522130566,00014,52213056600014,O,2010-04-22,01,2018,,2020-08-25T10:36:27,true,2,,24,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,70.10Z,NAFRev2,O,2.68667,50.2094,0.95,housenumber,24 Rue Neuve 62173 Ransart,62689_0200_00024,G,24 RUE NEUVE,
528082613,00019,52808261300019,O,2010-11-02,,,,2015-03-30T04:24:05,true,2,,47,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,2.683267,50.214514,0.95,housenumber,47 Rue Neuve 62173 Ransart,62689_0200_00047,G,47 RUE NEUVE,
528945645,00026,52894564500026,O,2015-04-07,,,,2019-05-27T03:32:38,true,4,,20,,RUE,NEUVE,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.21Z,NAFRev2,N,2.686877,50.209233,0.95,housenumber,20 Rue Neuve 62173 Ransart,62689_0200_00020,G,20 RUE NEUVE,
530843283,00017,53084328300017,O,2011-01-01,,,,2014-06-19T03:51:53,false,2,,3,,RUE,DU CHATEAU,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.11Z,NAFRev2,N,2.684235,50.208795,0.94,housenumber,3 Rue du Château 62173 Ransart,62689_0030_00003,G,3 RUE DU CHATEAU,
535218580,00012,53521858000012,O,2011-11-01,NN,,8121ZZ,2019-12-03T15:30:22,false,2,,2,,RUE,D'ARRAS,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,2013-04-22,F,INS,,,,81.21Z,NAFRev2,O,2.690235,50.207652,0.94,housenumber,2 Rue d’Arras 62173 Ransart,62689_0015_00002,G,2 RUE D ARRAS,
621910066,00011,62191006600011,O,,NN,,,,true,1,,,,,,62173,RANSART,,,62689,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,57.02,NAP,N,,,0,,,,,,