siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607142,00015,21760714200015,O,1983-03-01,02,2018,,2020-08-25T10:19:05,true,4,,26,,RUE,DU VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.415133,49.546546,0.94,housenumber,26 Rue du Village 76430 Les Trois-Pierres,76714_0048_00026,G,26 RUE DU VILLAGE,
217607142,00023,21760714200023,O,1983-12-21,02,2018,,2020-08-25T10:19:05,false,3,,26,,RUE,DU VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.415133,49.546546,0.94,housenumber,26 Rue du Village 76430 Les Trois-Pierres,76714_0048_00026,G,26 RUE DU VILLAGE,
267606937,00014,26760693700014,O,1994-04-12,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,26,,RUE,DU VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.415133,49.546546,0.94,housenumber,26 Rue du Village 76430 Les Trois-Pierres,76714_0048_00026,G,26 RUE DU VILLAGE,
306657933,00017,30665793300017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,RN 15,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.47,NAP,N,,,0,,,,,,
309492221,00028,30949222100028,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,LD,LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,0.402375,49.553837,0.94,street,La Mare au Leu 76430 Les Trois-Pierres,76714_b008,G,LA MARE AU LEU,
312042179,00019,31204217900019,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,MAILLARD,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0N,NAF1993,N,2.49073,48.9319863,0.9,poi,Pont Maillard Aulnay-sous-Bois,https://osm.org/way/28889793,G,,
312367048,00021,31236704800021,O,1988-12-19,NN,,,2019-11-14T14:00:58,true,5,,,,,LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,0.402375,49.553837,0.94,street,La Mare au Leu 76430 Les Trois-Pierres,76714_b008,G,LA MARE AU LEU,
312488620,00013,31248862000013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
312754054,00012,31275405400012,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE BAS DE LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,0.391204,49.558818,0.94,locality,Le Bas de la Mare au Leu 76430 Les Trois-Pierres,76714_b001,G,LE BAS DE LA MARE AU LEU,
314710070,00017,31471007000017,O,1978-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE ST JEAN DE LA NEUVILLE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,29.6B,NAF1993,N,0.422617,49.561716,0.87,street,Rte de Saint Jean de la Neuville 76430 Les Trois-Pierres,76714_0002,G,RTE DE SAINT JEAN DE LA NEUVILLE,
314710070,00025,31471007000025,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,HAMEAU MAILLARD,,,RTE,DE SAINT JEAN,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.422617,49.561716,0.92,street,Rte de Saint Jean de la Neuville 76430 Les Trois-Pierres,76714_0002,G,RTE DE SAINT JEAN DE LA NEUVILLE,
318742244,00029,31874224400029,O,1993-12-31,NN,,,2019-11-14T14:00:58,true,4,MELROSE,92,,,FROIDERUE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,O,0.386351,49.552275,0.94,housenumber,92 Froiderue 76430 Les Trois-Pierres,76714_y59j0c_00092,G,92 FROIDERUE,
318944246,00038,31894424600038,O,1989-08-01,,,,2019-11-14T14:00:58,false,4,,,,,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321980427,00025,32198042700025,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,0.405594,49.551629,0.93,street,Rue de la Mare au Leu 76430 Les Trois-Pierres,76714_0028,G,RUE DE LA MARE AU LEU,
322383928,00031,32238392800031,O,1991-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE MONT ACA,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.41536,49.560961,0.94,locality,Le Mont Aca 76430 Les Trois-Pierres,76714_b010,G,LE MONT ACA,
324026905,00012,32402690500012,O,1982-03-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,N,0.418216,49.546543,0.75,street,Rue du Village 76430 Les Trois-Pierres,76714_0048,G,RUE DU VILLAGE,
324026905,00020,32402690500020,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,6,,,,,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324378926,00095,32437892600095,O,2011-02-16,NN,,,2019-11-14T14:00:58,false,2,,,,,LE BOIS ROSE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,81.21Z,NAFRev2,N,0.39936,49.548033,0.94,street,Le Bois Rose 76430 Les Trois-Pierres,76714_b003,G,LE BOIS ROSE,
324869825,00038,32486982500038,O,2007-04-26,,,,2019-11-14T14:00:58,true,3,,49,,RUE,DU VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,46.19B,NAFRev2,N,0.4115,49.546467,0.94,housenumber,49 Rue du Village 76430 Les Trois-Pierres,76714_0048_00049,G,49 RUE DU VILLAGE,
325939064,00011,32593906400011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
329031934,00014,32903193400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,67.07,NAP,N,,,0,,,,,,
329116396,00014,32911639600014,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,BOIS ROSE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.19Z,NAFRev2,N,0.39936,49.548033,0.93,street,Le Bois Rose 76430 Les Trois-Pierres,76714_b003,G,LE BOIS ROSE,
329174031,00024,32917403100024,O,2002-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DE LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-08-31,F,CHEVAL DE PIERRE,,,,01.43Z,NAFRev2,N,0.405594,49.551629,0.94,street,Rue de la Mare au Leu 76430 Les Trois-Pierres,76714_0028,G,RUE DE LA MARE AU LEU,
333083343,00025,33308334300025,O,2002-12-27,NN,,,2019-11-14T14:00:58,true,3,,86,,RTE,DU VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.406938,49.547699,0.79,housenumber,86 Rue du Village 76430 Les Trois-Pierres,76714_0048_00086,G,86 RUE DU VILLAGE,
334664497,00016,33466449700016,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LE VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.418216,49.546543,0.75,street,Rue du Village 76430 Les Trois-Pierres,76714_0048,G,RUE DU VILLAGE,
339705436,00014,33970543600014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,L OISELIERE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,0.390985,49.545886,0.94,street,L'Oiseliere 76430 Les Trois-Pierres,76714_pq1a25,G,L OISELIERE,
340217066,00034,34021706600034,O,1989-05-01,,,,2019-11-14T14:00:58,false,4,,25,,HAM,DES BELLES,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,0.415689,49.544799,0.85,housenumber,25 Hameau des Belles 76430 Les Trois-Pierres,76714_a001_00025,G,25 HAMEAU DES BELLES,
341061711,00022,34106171100022,O,2013-03-01,,,,2021-02-23T10:56:54,true,1,,170,,RTE,DE LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.49Z,NAFRev2,N,0.392427,49.561258,0.84,housenumber,170 Rue de la Mare au Leu 76430 Les Trois-Pierres,76714_0028_00170,G,170 RUE DE LA MARE AU LEU,
341408631,00024,34140863100024,O,2011-03-12,,,,2019-11-14T14:00:58,true,1,,24,,CHE,DES HETRES,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2011-03-12,A,,,,,68.20A,NAFRev2,N,0.398382,49.539108,0.83,housenumber,24 Chemin des Hetres 76430 Les Trois-Pierres,76714_0024_00024,G,24 CHEMIN DES HETRES,
343597696,00016,34359769600016,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,1,,67,,,LA MARE HEBERGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,01.1A,NAF1993,N,0.40465,49.540038,0.94,housenumber,67 La Mare Heberge 76430 Les Trois-Pierres,76714_b009_00067,G,67 LA MARE HEBERGE,
349198697,00014,34919869700014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.56,NAP,N,0.418216,49.546543,0.75,street,Rue du Village 76430 Les Trois-Pierres,76714_0048,G,RUE DU VILLAGE,
349373464,00016,34937346400016,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350676532,00012,35067653200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,69.12,NAP,N,0.402375,49.553837,0.94,street,La Mare au Leu 76430 Les Trois-Pierres,76714_b008,G,LA MARE AU LEU,
351596515,00020,35159651500020,O,1994-05-09,NN,,,2019-11-14T14:00:58,true,4,,105,,RUE,DU VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,0.404364,49.547462,0.94,housenumber,105 Rue du Village 76430 Les Trois-Pierres,76714_0048_00105,G,105 RUE DU VILLAGE,
357402916,00013,35740291600013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
359405628,00017,35940562800017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,22.02,NAP,N,,,0,,,,,,
361401755,00026,36140175500026,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,LES BELLES,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.414182,49.546046,0.9,street,Hameau des Belles 76430 Les Trois-Pierres,76714_a001,G,HAMEAU DES BELLES,
362401101,00021,36240110100021,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.02,NAP,N,0.405594,49.551629,0.93,street,Rue de la Mare au Leu 76430 Les Trois-Pierres,76714_0028,G,RUE DE LA MARE AU LEU,
363402496,00014,36340249600014,O,1963-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378011746,00021,37801174600021,O,1994-08-16,NN,,,2019-11-14T14:00:58,false,3,,9,,RUE,DE L EGLISE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,74.2C,NAFRev1,O,0.41932,49.54721,0.94,housenumber,9 Rue de l'Eglise 76430 Les Trois-Pierres,76714_0016_00009,G,9 RUE DE L EGLISE,
378385447,00016,37838544700016,O,1990-06-21,NN,,,2019-11-14T14:00:58,true,3,,,,,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
378522163,00013,37852216300013,O,1990-07-02,NN,,,2019-11-14T14:00:58,true,1,,,,,LE VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,0.418216,49.546543,0.75,street,Rue du Village 76430 Les Trois-Pierres,76714_0048,G,RUE DU VILLAGE,
378701916,00025,37870191600025,O,2011-05-18,,,,2019-11-14T14:00:58,true,1,,24,,CHE,DES HETRES,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,41.10D,NAFRev2,N,0.398382,49.539108,0.83,housenumber,24 Chemin des Hetres 76430 Les Trois-Pierres,76714_0024_00024,G,24 CHEMIN DES HETRES,
379283096,00020,37928309600020,O,2001-08-23,NN,,,2019-11-14T14:00:58,true,4,LES TROIS PIERRES,7,,HAM,DE LA MARE HEBERGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,68.32A,NAFRev2,N,0.41494,49.541698,0.78,housenumber,7 La Mare Heberge 76430 Les Trois-Pierres,76714_b009_00007,G,7 LA MARE HEBERGE,
380105114,00017,38010511400017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DU VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,24.08,NAP,N,0.418216,49.546543,0.76,street,Rue du Village 76430 Les Trois-Pierres,76714_0048,G,RUE DU VILLAGE,
380948307,00018,38094830700018,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,LD,L'OISELLIERE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,85.1G,NAF1993,N,0.390985,49.545886,0.8,street,L'Oiseliere 76430 Les Trois-Pierres,76714_pq1a25,G,L OISELIERE,
381890169,00018,38189016900018,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
382859981,00013,38285998100013,O,1991-07-01,11,2018,,2020-08-25T10:19:50,true,4,,57,,RUE,DE L'OISELIERE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,0.38521,49.545508,0.94,housenumber,57 Rue de l'Oiseliere 76430 Les Trois-Pierres,76714_0034_00057,G,57 RUE DE L OISELIERE,
383074697,00012,38307469700012,O,1991-08-30,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,N 15,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,52.4W,NAF1993,O,0.422617,49.561716,0.41,street,Rte de Saint Jean de la Neuville 76430 Les Trois-Pierres,76714_0002,G,RTE DE SAINT JEAN DE LA NEUVILLE,
383348455,00015,38334845500015,O,1990-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383348455,00023,38334845500023,O,1993-12-23,01,2018,,2020-08-25T10:20:20,true,3,,39,R,,DE L OISELIERE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.392567,49.545541,0.93,street,Rue de l'Oiseliere 76430 Les Trois-Pierres,76714_0034,G,RUE DE L OISELIERE,
384436051,00013,38443605100013,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
387457153,00014,38745715300014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387631260,00016,38763126000016,O,1992-05-15,NN,,,2019-11-14T14:00:58,true,4,,,,,LE VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.418216,49.546543,0.75,street,Rue du Village 76430 Les Trois-Pierres,76714_0048,G,RUE DU VILLAGE,
388421190,00025,38842119000025,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA BROCHES A ROTIR,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4W,NAF1993,N,0.383794,49.545549,0.83,street,Rue de la Broche à Rotir 76430 Les Trois-Pierres,76714_0007,G,RUE DE LA BROCHE A ROTIR,
389671967,00013,38967196700013,O,1992-10-06,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME DU CHATEAU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
390205896,00025,39020589600025,O,1996-11-10,,,,2019-11-14T14:00:58,true,3,,111,,RUE,DE L OISELIERE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,74.2C,NAF1993,N,0.38392,49.545138,0.94,housenumber,111 Rue de l'Oiseliere 76430 Les Trois-Pierres,76714_0034_00111,G,111 RUE DE L OISELIERE,
390539864,00012,39053986400012,O,1993-04-01,NN,,,2019-11-14T14:00:58,false,4,,18,,HAM,DES BELLES,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4B,NAF1993,O,0.414291,49.544704,0.85,housenumber,18 Hameau des Belles 76430 Les Trois-Pierres,76714_a001_00018,G,18 HAMEAU DES BELLES,
390539864,00020,39053986400020,O,2000-09-30,NN,,4312BA,2019-11-14T14:00:58,true,5,,60,,CHE,DES PEUPLIERS,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,81.30Z,NAFRev2,N,0.396756,49.55336,0.85,housenumber,60 Chemin des Peupliers 76430 Les Trois-Pierres,76714_0036_00060,G,60 CHEMIN DES PEUPLIERS,
390540391,00013,39054039100013,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,RN 15,,,,LE BOIS ROSE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,01.2J,NAFRev1,N,0.39936,49.548033,0.94,street,Le Bois Rose 76430 Les Trois-Pierres,76714_b003,G,LE BOIS ROSE,
391910353,00013,39191035300013,O,1993-07-01,NN,,,2019-11-14T14:00:58,false,4,,61,,HAM,DE LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,0.402096,49.554051,0.89,housenumber,61 Rue de la Mare au Leu 76430 Les Trois-Pierres,76714_0028_00061,G,61 RUE DE LA MARE AU LEU,
391910353,00021,39191035300021,O,1995-06-30,01,2018,4332AA,2020-08-25T10:26:46,true,6,,49,,RUE,DU BAS DE LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,96.03Z,NAFRev2,O,0.387164,49.557789,0.94,housenumber,49 Rue du Bas de la Mare au Leu 76430 Les Trois-Pierres,76714_0005_00049,G,49 RUE DU BAS DE LA MARE AU LEU,
392496972,00028,39249697200028,O,1999-01-04,NN,,,2019-11-14T14:00:58,true,4,,90,,RUE,FROIDERUE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,68.20A,NAFRev2,N,0.386529,49.551442,0.77,housenumber,90 Froiderue 76430 Les Trois-Pierres,76714_y59j0c_00090,G,90 FROIDERUE,
392772943,00016,39277294300016,O,1993-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,,,0,,,,,,
392914172,00011,39291417200011,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DE LA SALLE POLYVALENTE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,80.4C,NAF1993,N,0.417437,49.546949,0.94,housenumber,7 Rue de la Salle Polyvalente 76430 Les Trois-Pierres,76714_0040_00007,G,7 RUE DE LA SALLE POLYVALENTE,
393363577,00015,39336357700015,O,1993-12-23,NN,,,2019-11-14T14:00:58,true,5,LE BOURG,7,,RUE,DE L EGLISE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.418487,49.547699,0.94,housenumber,7 Rue de l'Eglise 76430 Les Trois-Pierres,76714_0016_00007,G,7 RUE DE L EGLISE,
393743141,00011,39374314100011,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,111,,RUE,DU VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.403694,49.547361,0.94,housenumber,111 Rue du Village 76430 Les Trois-Pierres,76714_0048_00111,G,111 RUE DU VILLAGE,
393743265,00018,39374326500018,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,111,,RUE,DU VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,92.3B,NAF1993,N,0.403694,49.547361,0.94,housenumber,111 Rue du Village 76430 Les Trois-Pierres,76714_0048_00111,G,111 RUE DU VILLAGE,
394399315,00016,39439931500016,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LA MARE HEBERGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.415639,49.541458,0.94,street,La Mare Heberge 76430 Les Trois-Pierres,76714_b009,G,LA MARE HEBERGE,
394553093,00029,39455309300029,O,1997-12-23,,,4391BZ,2019-11-14T14:00:58,true,1,,90,,,FROIDERUE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,45.2J,NAF1993,N,0.386529,49.551442,0.94,housenumber,90 Froiderue 76430 Les Trois-Pierres,76714_y59j0c_00090,G,90 FROIDERUE,
394693840,00016,39469384000016,O,1994-04-11,NN,,4399CZ,2019-11-14T14:00:58,true,3,,,,LD,LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,0.402375,49.553837,0.94,street,La Mare au Leu 76430 Les Trois-Pierres,76714_b008,G,LA MARE AU LEU,
395006935,00021,39500693500021,O,2001-04-21,NN,,,2019-11-14T14:00:58,false,4,,159,,RUE,DE LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,72.1Z,NAFRev1,N,0.392203,49.560059,0.94,housenumber,159 Rue de la Mare au Leu 76430 Les Trois-Pierres,76714_0028_00159,G,159 RUE DE LA MARE AU LEU,
397534447,00016,39753444700016,O,1994-06-29,NN,,,2019-11-14T14:00:58,true,3,,,,CHE,DES HETRES,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.399035,49.538839,0.8,street,Chemin des Hetres 76430 Les Trois-Pierres,76714_0024,G,CHEMIN DES HETRES,
398914382,00013,39891438200013,O,1994-08-01,NN,,,2020-05-01T03:48:06,false,4,,2,,RUE,DU VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,68.20A,NAFRev2,N,0.418096,49.546754,0.94,housenumber,2 Rue du Village 76430 Les Trois-Pierres,76714_0048_00002,G,2 RUE DU VILLAGE,
399026178,00026,39902617800026,O,2014-03-07,,,,2019-11-14T14:00:58,true,1,,,,,7 CLOS DES CHARMILLES,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,41.10D,NAFRev2,N,0.415516,49.54225,0.88,housenumber,7 Lotissement Clos des Charmilles 76430 Les Trois-Pierres,76714_eb3bn2_00007,G,7 LOT CLOS DES CHARMILLES,
399095256,00018,39909525600018,O,1994-12-01,NN,,,2019-11-14T14:00:58,false,4,,2,,RUE,DU VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,0.418096,49.546754,0.94,housenumber,2 Rue du Village 76430 Les Trois-Pierres,76714_0048_00002,G,2 RUE DU VILLAGE,
399228279,00010,39922827900010,O,1994-12-01,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DU VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,51.1T,NAF1993,N,0.418096,49.546754,0.94,housenumber,2 Rue du Village 76430 Les Trois-Pierres,76714_0048_00002,G,2 RUE DU VILLAGE,
400080834,00015,40008083400015,O,1995-01-20,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DE LA MARE A LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,93.0N,NAFRev1,N,0.405594,49.551629,0.83,street,Rue de la Mare au Leu 76430 Les Trois-Pierres,76714_0028,G,RUE DE LA MARE AU LEU,
400480752,00023,40048075200023,O,1997-07-01,NN,,,2019-11-14T14:00:58,true,4,LES TROIS PIERRES,117,,RUE,DU VILLAGE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,68.20A,NAFRev2,N,0.402849,49.547491,0.94,housenumber,117 Rue du Village 76430 Les Trois-Pierres,76714_0048_00117,G,117 RUE DU VILLAGE,
401324439,00017,40132443900017,O,1995-05-02,NN,,,2019-11-14T14:00:58,false,3,,7,,RUE,DE LA SALLE POLYVALENTE,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,91.3E,NAF1993,O,0.417437,49.546949,0.94,housenumber,7 Rue de la Salle Polyvalente 76430 Les Trois-Pierres,76714_0040_00007,G,7 RUE DE LA SALLE POLYVALENTE,
402001655,00016,40200165500016,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,159,,RUE,DE LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.1Z,NAF1993,N,0.392203,49.560059,0.94,housenumber,159 Rue de la Mare au Leu 76430 Les Trois-Pierres,76714_0028_00159,G,159 RUE DE LA MARE AU LEU,
403211790,00015,40321179000015,O,1978-06-16,01,2018,,2020-08-25T10:35:19,true,3,,108,,RUE,DE LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.39798,49.557274,0.94,housenumber,108 Rue de la Mare au Leu 76430 Les Trois-Pierres,76714_0028_00108,G,108 RUE DE LA MARE AU LEU,
403658099,00029,40365809900029,O,2017-01-01,,,,2021-02-23T11:27:59,true,1,,61,,RUE,DE LA MARE AU LEU,76430,LES TROIS-PIERRES,,,76714,,,,,,,,,,,,,,,,,,,2017-01-01,A,DROGUERIE SAINT MICHEL,,,,47.53Z,NAFRev2,N,0.402096,49.554051,0.94,housenumber,61 Rue de la Mare au Leu 76430 Les Trois-Pierres,76714_0028_00061,G,61 RUE DE LA MARE AU LEU,