id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325763,2020-01-04,000001,Vente,351000,10,T,RUE DE SENARMONT,0164,28410,28062,Broué,28,,,280620000B0277,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,329,1.548656,48.75044
2020-325763,2020-01-04,000001,Vente,351000,10,T,RUE DE SENARMONT,0164,28410,28062,Broué,28,,,280620000B0277,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,1.548656,48.75044
2020-325865,2020-01-08,000001,Vente,220000,136,,RUE LEON GONTHIER,0096,28410,28062,Broué,28,,,280620000C0211,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,465,1.523628,48.748456
2020-325868,2020-01-18,000002,Vente,70000,,,LE GRAND ARPENT,B026,28410,28062,Broué,28,,,280620000C0749,,,,,,,,,,,,,0,,,,,T,terres,,,568,1.525152,48.74849
2020-326031,2020-02-03,000001,Vente,218000,165,,RUE DU JEU DE PAUME,0086,28410,28062,Broué,28,,,280620000C0321,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,651,1.52164,48.744721
2020-326059,2020-02-11,000001,Vente,235000,,,RUE DE VIEUX VILLE,0185,28410,28062,Broué,28,,,280620000A0540,,,,,,,,,,,,,0,,,,,J,jardins,,,507,1.517411,48.762892
2020-326059,2020-02-11,000001,Vente,235000,22,,RUE DE VIEUX VILLE,0185,28410,28062,Broué,28,,,280620000A0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,595,0,S,sols,,,414,1.517586,48.762919
2020-326059,2020-02-11,000001,Vente,235000,22,,RUE GEORGES BREANT,0068,28410,28062,Broué,28,,,280620000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,328,1.51788,48.762887
2020-326059,2020-02-11,000001,Vente,235000,,,RUE DE VIEUX VILLE,0185,28410,28062,Broué,28,,,280620000A0545,,,,,,,,,,,,,0,,,,,P,prés,,,469,1.517521,48.762793
2020-326059,2020-02-11,000001,Vente,235000,,,RUE DE VIEUX VILLE,0185,28410,28062,Broué,28,,,280620000A0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,1.518289,48.762549
2020-326059,2020-02-11,000001,Vente,235000,,,RUE DE VIEUX VILLE,0185,28410,28062,Broué,28,,,280620000A0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,1.518276,48.76284
2020-326059,2020-02-11,000001,Vente,235000,,,RUE DE VIEUX VILLE,0185,28410,28062,Broué,28,,,280620000A0549,,,,,,,,,,,,,0,,,,,P,prés,,,267,1.517856,48.762834
2020-326059,2020-02-11,000001,Vente,235000,,,RUE DE VIEUX VILLE,0185,28410,28062,Broué,28,,,280620000A0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,1.517745,48.76271
2020-326147,2020-03-05,000001,Vente,212500,90,,RUE ALFRED BEILLARD,0004,28410,28062,Broué,28,,,280620000A0567,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,960,1.509709,48.761631
2020-326196,2020-02-29,000001,Vente,105000,14,,RUE GEORGES BREANT,0068,28410,28062,Broué,28,,,280620000A0220,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,595,1.51571,48.762688
2020-326332,2020-04-14,000001,Vente,218000,11,,RUE ALFRED BEILLARD,0004,28410,28062,Broué,28,,,280620000A0552,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,610,1.511863,48.762023
2020-326344,2020-04-14,000001,Echange,5000,,,LE MOULIN A VENT,B036,28410,28062,Broué,28,,,28062000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,6870,1.517354,48.754109
2020-326344,2020-04-14,000002,Echange,5000,,,LES BLINNERIES,B006,28410,28062,Broué,28,,,280620000B0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1875,1.533508,48.740477
2020-326344,2020-04-14,000002,Echange,5000,,,LES BLINNERIES,B006,28410,28062,Broué,28,,,280620000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,5013,1.534424,48.741006
2020-326344,2020-04-14,000002,Echange,5000,,,LES BLINNERIES,B006,28410,28062,Broué,28,,,280620000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,2507,1.534424,48.741006
2020-326532,2020-05-13,000001,Vente,315000,184,,ORVILLIERS,B038,28410,28062,Broué,28,,,280620000D0207,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,562,1.504497,48.740498
2020-326532,2020-05-13,000001,Vente,315000,184,,ORVILLIERS,B038,28410,28062,Broué,28,,,280620000D0207,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,562,1.504497,48.740498
2020-326532,2020-05-13,000001,Vente,315000,,,ORVILLIERS,B038,28410,28062,Broué,28,,,280620000D0240,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.505085,48.740397
2020-326532,2020-05-13,000001,Vente,315000,,,ORVILLIERS,B038,28410,28062,Broué,28,,,280620000D0243,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.505094,48.740444
2020-326532,2020-05-13,000001,Vente,315000,,,ORVILLIERS,B038,28410,28062,Broué,28,,,280620000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,943,1.505149,48.74045
2020-326786,2020-06-18,000001,Vente,299900,2,,RUE DES CELESTINS,0027,28410,28062,Broué,28,,,280620000A0420,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,387,1.513205,48.76392
2020-326786,2020-06-18,000001,Vente,299900,2,,RUE DES CELESTINS,0027,28410,28062,Broué,28,,,280620000A0420,,,,,,,,,,,,,0,1,Maison,111,7,AG,terrains d'agrément,,,820,1.513205,48.76392
2020-327083,2020-08-04,000001,Vente,355290,1,,RUE DES GRAVIERS,0072,28410,28062,Broué,28,,,28062000ZC0046,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,503,1.523513,48.753052
2020-327083,2020-08-04,000001,Vente,355290,1,,RUE DES GRAVIERS,0072,28410,28062,Broué,28,,,28062000ZC0046,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,984,1.523513,48.753052
2020-327092,2020-07-31,000001,Vente,221100,10,,RUE DE LA MARE BRULEE,0112,28410,28062,Broué,28,,,280620000C0382,,,,,,,,,,,,,0,2,Appartement,27,1,J,jardins,,,896,1.525191,48.746261
2020-327092,2020-07-31,000001,Vente,221100,10,,RUE DE LA MARE BRULEE,0112,28410,28062,Broué,28,,,280620000C0382,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,604,1.525191,48.746261
2020-327092,2020-07-31,000001,Vente,221100,10,,RUE DE LA MARE BRULEE,0112,28410,28062,Broué,28,,,280620000C0382,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,604,1.525191,48.746261
2020-327092,2020-07-31,000001,Vente,221100,10,,RUE DE LA MARE BRULEE,0112,28410,28062,Broué,28,,,280620000C0382,,,,,,,,,,,,,0,2,Appartement,109,4,J,jardins,,,896,1.525191,48.746261
2020-327524,2020-09-30,000001,Vente,339780,2,B,RUE DU CHEMIN VERT,0031,28410,28062,Broué,28,,,280620000A0584,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,1.513454,48.761463
2020-327524,2020-09-30,000001,Vente,339780,2,B,RUE DU CHEMIN VERT,0031,28410,28062,Broué,28,,,280620000A0584,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,500,1.513454,48.761463
2020-327716,2020-10-19,000001,Vente,30000,,,LA GIGUETTERIE,B025,28410,28062,Broué,28,,,280620000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,28346,1.544887,48.741775
2020-327723,2020-10-13,000001,Vente,76650,6,,RUE EUGENE EGASSE,0051,28410,28062,Broué,28,,,280620000C0153,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,590,1.522294,48.748222
2020-327764,2020-10-26,000001,Vente,347300,7,,RUE DE LA CROIX AUX PELERINS,0040,28410,28062,Broué,28,,,280620000C0617,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,1.524605,48.746047
2020-327764,2020-10-26,000001,Vente,347300,7,,RUE DE LA CROIX AUX PELERINS,0040,28410,28062,Broué,28,,,280620000C0617,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,777,1.524605,48.746047
2020-328130,2020-12-09,000001,Vente,5000,,,LE MOULIN A VENT,B036,28410,28062,Broué,28,,,28062000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,6870,1.517354,48.754109
