siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303494454,00018,30349445400018,O,1900-01-01,,,,,false,3,,,,,,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
307047498,00018,30704749800018,O,,,,,,true,1,,,,CHE,DE REIMS,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,4.090102,49.048535,0.43,street,Chemin de Reims 51160 Aÿ-Champagne,51064_0052,G,CHEMIN DE REIMS,
309807303,00016,30980730300016,O,,NN,,,,true,1,,5,,RUE,DE BUSSIN,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,01.17,NAP,N,4.088532,49.043447,0.6,housenumber,5 Rue de Bussin 51160 Aÿ-Champagne,51064_0006_00005,G,5 RUE DE BUSSIN,
310731377,00019,31073137700019,O,,,,,,true,1,,,,,GRAND RUE,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1978-10-01,F,,,,,01.1G,NAF1993,N,4.087857,49.044432,0.45,street,Grande Rue 51160 Aÿ-Champagne,51064_0028,G,GRANDE RUE,
312313067,00018,31231306700018,O,1978-01-01,NN,,,,true,1,,,,,,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
313143182,00027,31314318200027,O,1989-03-31,NN,,,2006-10-27T00:37:18,true,3,,,,,,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
314496464,00012,31449646400012,O,1978-01-01,,,,,true,1,,6,,RTE,D EPERNAY,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1G,NAF1993,N,4.08992,49.046671,0.5,housenumber,6 Route d’Epernay 51160 Aÿ-Champagne,51064_0021_00006,G,6 ROUTE D EPERNAY,
314724147,00017,31472414700017,O,1963-01-01,NN,,,,true,1,,1,,,GRANDE RUE,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,36.1K,NAF1993,N,4.08777,49.046573,0.55,housenumber,1 Grande Rue 51160 Aÿ-Champagne,51064_0028_00001,G,1 GRANDE RUE,
319927067,00011,31992706700011,O,,NN,,,,true,1,,14,,RUE,DU CANAL,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,67.01,NAP,N,4.087383,49.045084,0.32,housenumber,14 Quai Nord du Canal 51160 Aÿ-Champagne,51064_0045_00014,G,14 QUAI NORD DU CANAL,
320379837,00018,32037983700018,O,,NN,,,,true,1,,19,,RUE,DE CROUYS,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.087376,49.04373,0.5,street,Rue de Crouys 51160 Aÿ-Champagne,51064_0010,G,RUE DE CROUYS,
322366170,00015,32236617000015,O,,NN,,,,true,1,,,,CHE,DE MUTRY,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.089449,49.047291,0.42,street,Chemin de Mutry 51160 Aÿ-Champagne,51064_0041,G,CHEMIN DE MUTRY,
326160579,00016,32616057900016,O,,NN,,,,true,1,,,,CHE,DE REIMS,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,4.090102,49.048535,0.43,street,Chemin de Reims 51160 Aÿ-Champagne,51064_0052,G,CHEMIN DE REIMS,
335355319,00013,33535531900013,O,,NN,,,,true,1,,6,,RTE,DE CROUY,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,4.08896,49.043787,0.45,housenumber,6 Rue de Crouys 51160 Aÿ-Champagne,51064_0010_00006,G,6 RUE DE CROUYS,
335673117,00016,33567311700016,O,,,,,,true,1,,,,,,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
335778155,00010,33577815500010,O,,NN,,,,true,1,,,,,,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,62.43,NAP,N,,,0,,,,,,
336671250,00015,33667125000015,O,,NN,,,,true,1,,,,,,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
337270318,00021,33727031800021,O,,,,,,true,1,,,,LD,LA NOUE,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,48.01,NAP,N,4.08717,49.042617,0.73,street,Rue de la Marne (Bisseuil) 51160 Aÿ-Champagne,51064_0038,G,RUE DE LA MARNE,BISSEUIL
337273049,00037,33727304900037,O,1989-02-02,NN,,,,true,1,,,,LD,LA NOUE,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,20.1A,NAF1993,O,4.08717,49.042617,0.73,street,Rue de la Marne (Bisseuil) 51160 Aÿ-Champagne,51064_0038,G,RUE DE LA MARNE,BISSEUIL
349675348,00016,34967534800016,O,1989-01-01,NN,,,,true,1,,,,,,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350789475,00018,35078947500018,O,1989-05-01,NN,,,2008-11-08T00:26:44,true,3,,,,PL,PUBLIQUE,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,15.8C,NAFRev1,N,4.091838,49.045385,0.45,street,Rue du Pont (Bisseuil) 51160 Aÿ-Champagne,51064_0145,G,RUE DU PONT,BISSEUIL
352065361,00011,35206536100011,O,,NN,,,,true,1,,,,RUE,DE CROUY,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,62.42,NAP,N,4.087376,49.04373,0.52,street,Rue de Crouys 51160 Aÿ-Champagne,51064_0010,G,RUE DE CROUYS,
384542304,00017,38454230400017,O,1900-01-01,NN,,,2019-12-19T11:56:05,false,3,,14,,RUE,DU CANAL,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,N,4.087383,49.045084,0.32,housenumber,14 Quai Nord du Canal 51160 Aÿ-Champagne,51064_0045_00014,G,14 QUAI NORD DU CANAL,
389376310,00014,38937631000014,O,1992-11-01,NN,,,,true,1,,,,LD,ENTRE DEUX VOIES,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397456427,00038,39745642700038,O,1997-04-01,NN,,,,true,1,,1,,CHE,DE DERRIERE LA FERME,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,74.2C,NAF1993,O,4.091364,49.047671,0.62,housenumber,1 Chemin de Derriere la Ferme 51160 Aÿ-Champagne,51064_0016_00001,G,1 CHEMIN DE DERRIERE LA FERME,
399586098,00010,39958609800010,O,1995-01-09,NN,,,,true,1,,3,,RUE,DU CIMETIERE,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,4.08625,49.045989,0.64,housenumber,3 Rue du Cimetiere 51160 Aÿ-Champagne,51064_0009_00003,G,3 RUE DU CIMETIERE,
401706650,00017,40170665000017,O,1995-07-03,NN,,,,true,1,,14,,RUE,DU CANAL,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,55.4A,NAF1993,N,4.087383,49.045084,0.32,housenumber,14 Quai Nord du Canal 51160 Aÿ-Champagne,51064_0045_00014,G,14 QUAI NORD DU CANAL,
404198673,00018,40419867300018,O,,NN,,,2006-11-25T15:07:00,true,1,,3,,RUE,DU CIMETIERE,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,74.1J,NAF1993,N,4.08625,49.045989,0.64,housenumber,3 Rue du Cimetiere 51160 Aÿ-Champagne,51064_0009_00003,G,3 RUE DU CIMETIERE,
408203255,00018,40820325500018,O,1996-01-01,NN,,,,true,3,,,,,,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411339310,00012,41133931000012,O,1981-01-01,NN,,,,true,1,,,,,,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411339351,00016,41133935100016,O,,NN,,,,true,1,,8,,IMP,DE LA GRANDE,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,4.088709,49.046196,0.59,housenumber,8 Impasse de la Grande Rue 51160 Aÿ-Champagne,51064_0030_00008,G,8 IMPASSE DE LA GRANDE RUE,
418389037,00015,41838903700015,O,1998-01-01,NN,,,,true,1,,5,,RUE,DES CROUYS,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.1G,NAF1993,N,4.087065,49.043668,0.52,housenumber,5 Rue de Crouys 51160 Aÿ-Champagne,51064_0010_00005,G,5 RUE DE CROUYS,
427966064,00011,42796606400011,O,1983-01-01,NN,,,2006-10-31T00:33:26,true,3,,,,,,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
427973318,00012,42797331800012,O,1990-01-01,NN,,,,true,1,,14,,RUE,DE CROUY,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,01.1G,NAF1993,N,4.086733,49.043744,0.58,housenumber,14 Rue de Crouys 51160 Aÿ-Champagne,51064_0010_00014,G,14 RUE DE CROUYS,
431538800,00019,43153880000019,O,2000-04-07,,,,,true,1,,18,,QUAI,NORD DU CANAL,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,01.1G,NAF1993,N,4.08696,49.045072,0.72,housenumber,18 Quai Nord du Canal 51160 Aÿ-Champagne,51064_0045_00018,G,18 QUAI NORD DU CANAL,
780361754,00010,78036175400010,O,,NN,,,,true,1,,,,,,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.17,NAP,N,,,0,,,,,,
780361762,00013,78036176200013,O,,NN,,,,true,1,,,,,,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
780361770,00016,78036177000016,O,,,,,,true,1,,,,RUE,DE BUSSIN,51150,BISSEUIL,,,51064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.088413,49.043775,0.56,street,Rue de Bussin 51160 Aÿ-Champagne,51064_0006,G,RUE DE BUSSIN,
