siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00725,02548040100725,O,2018-06-06,02,2020,,2022-08-29T09:00:37,false,1,,37,,RUE,LOUIS BREGUET,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2018-06-06,A,BARRAULT,,,BARRAULT,45.31Z,NAFRev2,O,4.925806,45.519999,0.96,housenumber,37 Rue Louis Breguet 38780 Pont-Évêque,38318_0010_00037,G,37 RUE LOUIS BREGUET,
040453300,00010,04045330000010,O,1994-12-25,NN,,,2022-11-28T08:34:12,true,3,,,,RUE,LOUIS LEYDIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,4.91612,45.528656,0.96,street,Rue Louis Leydier 38780 Pont-Évêque,38318_0060,G,RUE LOUIS LEYDIER,
056501554,00275,05650155400275,O,1990-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MONTPLAISIR,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,60.2B,NAFRev1,O,4.926534,45.521785,0.93,street,Chemin de Montplaisir 38780 Pont-Évêque,38318_0081,G,CHEMIN DE MONTPLAISIR,
057815680,00020,05781568000020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA PRAIRIE OUEST,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,51.2G,NAF1993,N,4.913361,45.536573,0.95,street,La Prairie Ouest 38780 Pont-Évêque,38318_B023,G,LA PRAIRIE OUEST,
061502589,00866,06150258900866,O,1991-04-01,NN,,,2019-11-14T14:00:36,false,3,RD 75,,,,REMOULON,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2C,NAFRev1,N,4.918663,45.542543,0.95,street,Remoulon 38780 Pont-Évêque,38318_b5cq7t,G,REMOULON,
193825049,00011,19382504900011,O,1983-03-01,12,2020,,2023-03-01T20:08:58,true,4,,,,AV,GEORGES BRASSENS,38780,PONT-EVEQUE,,BP 40065,38318,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,4.926208,45.530064,0.86,street,Avenue Georges Brassens 38780 Pont-Évêque,38318_0008,G,AVENUE GEORGES BRASSENS,
213803182,00012,21380318200012,O,1983-03-01,21,2020,,2022-08-29T09:07:05,true,4,,,,PL,CLAUDE BARBIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.912837,45.530363,0.85,street,Place Claude Barbier 38780 Pont-Évêque,38318_0005,G,PLACE CLAUDE BARBIER,
213803182,00020,21380318200020,O,1983-12-21,02,2020,,2023-02-06T17:19:44,false,4,,7,,RUE,GILBERT OLLIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2023-01-17,A,ECOLE MATERNELLE LES GENETS,,,,85.10Z,NAFRev2,N,4.908999,45.5317,0.88,street,Rue Gilbert Ollier 38780 Pont-Évêque,38318_0090,G,RUE GILBERT OLLIER,
213803182,00038,21380318200038,O,1983-12-21,12,2020,,2022-08-29T09:07:05,false,3,,,,,HLM PLAN DES AURES,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE COUSTEAU J.Y.,,,,85.20Z,NAFRev2,N,4.920907,45.527158,0.96,street,Hlm Plan des Aures 38780 Pont-Évêque,38318_A120,G,HLM PLAN DES AURES,
213803182,00046,21380318200046,O,1983-12-21,NN,,,2021-10-27T08:08:11,false,3,,,,,HLM PLAN DES AURES,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J.Y.COUSTEAU,,,,85.10Z,NAFRev2,N,4.920907,45.527158,0.96,street,Hlm Plan des Aures 38780 Pont-Évêque,38318_A120,G,HLM PLAN DES AURES,
213803182,00079,21380318200079,O,1982-01-01,NN,,,2021-10-27T08:08:11,false,3,,,,RUE,LOUIS LEYDIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,4.91612,45.528656,0.96,street,Rue Louis Leydier 38780 Pont-Évêque,38318_0060,G,RUE LOUIS LEYDIER,
213803182,00087,21380318200087,O,1982-01-01,NN,,,2021-12-15T18:23:43,false,4,,,,RUE,LOUIS LEYDIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,4.91612,45.528656,0.96,street,Rue Louis Leydier 38780 Pont-Évêque,38318_0060,G,RUE LOUIS LEYDIER,
213803182,00103,21380318200103,O,1991-09-25,11,2020,,2023-03-01T20:01:56,false,4,,1,,PL,CLAUDE BARBIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,4.912706,45.530787,0.86,housenumber,1 Place Claude Barbier 38780 Pont-Évêque,38318_0005_00001,G,1 PLACE CLAUDE BARBIER,
213803182,00111,21380318200111,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,PL,CLAUDE BARBIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.912837,45.530363,0.85,street,Place Claude Barbier 38780 Pont-Évêque,38318_0005,G,PLACE CLAUDE BARBIER,
213803182,00129,21380318200129,O,1997-01-01,NN,,,2020-07-01T10:37:06,false,4,MAIRIE,,,PL,CLAUDE BARBIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAU,,,,36.00Z,NAFRev2,N,4.912837,45.530363,0.85,street,Place Claude Barbier 38780 Pont-Évêque,38318_0005,G,PLACE CLAUDE BARBIER,
213803182,00137,21380318200137,O,1978-06-06,NN,,,2021-10-27T08:08:11,false,3,CTRE SOCIAL,,,RUE,LOUIS LEYDIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE PONT EVEQUE,,,,88.91A,NAFRev2,N,4.91612,45.528656,0.96,street,Rue Louis Leydier 38780 Pont-Évêque,38318_0060,G,RUE LOUIS LEYDIER,
213803182,00145,21380318200145,O,1987-04-24,NN,,,2021-10-27T08:08:11,false,3,CTRE SOCIAL,,,RUE,LOUIS LEYDIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE PONT EVEQUE,,,,88.91A,NAFRev2,N,4.91612,45.528656,0.96,street,Rue Louis Leydier 38780 Pont-Évêque,38318_0060,G,RUE LOUIS LEYDIER,
213803182,00152,21380318200152,O,2007-01-01,,,,2023-05-25T10:39:49,false,2,MAIRIE,,,PL,CLAUDE BARBIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES TANNERIES,,,,42.99Z,NAFRev2,N,4.912837,45.530363,0.85,street,Place Claude Barbier 38780 Pont-Évêque,38318_0005,G,PLACE CLAUDE BARBIER,
213803182,00160,21380318200160,O,2007-11-01,,,,2023-05-25T10:40:28,false,2,MAIRIE,,,PL,CLAUDE BARBIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT QUARTIER DES FORGES,,,,42.99Z,NAFRev2,N,4.912837,45.530363,0.85,street,Place Claude Barbier 38780 Pont-Évêque,38318_0005,G,PLACE CLAUDE BARBIER,
213803182,00178,21380318200178,O,2019-11-25,,,,2021-06-28T16:30:45,false,1,MAIRIE,,,PL,CLAUDE BARBIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2019-11-25,A,RESEAU CHALEUR,,,,35.30Z,NAFRev2,N,4.912837,45.530363,0.85,street,Place Claude Barbier 38780 Pont-Évêque,38318_0005,G,PLACE CLAUDE BARBIER,
243800448,00025,24380044800025,O,1995-07-31,NN,,,2019-11-14T14:00:36,true,1,,,,,HLM PLAN DES AURES,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,O,4.920907,45.527158,0.96,street,Hlm Plan des Aures 38780 Pont-Évêque,38318_A120,G,HLM PLAN DES AURES,
253802482,00021,25380248200021,O,2019-01-24,11,2020,,2022-08-29T09:10:00,true,1,,2,B,CHE,DES MOULINS,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,84.12Z,NAFRev2,O,4.91339,45.532196,0.77,housenumber,2bis Chemins des Moulins 38780 Pont-Évêque,38318_0085_00002_bis,G,2BIS CHEMINS DES MOULINS,
253803712,00020,25380371200020,O,1999-12-25,NN,,,2019-11-14T14:00:36,true,1,,4,,,HLM PLAN DES AURES,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1E,NAF1993,O,4.920556,45.526637,0.96,housenumber,4 Hlm Plan des Aures 38780 Pont-Évêque,38318_a120_00004,G,4 HLM PLAN DES AURES,
263801029,00012,26380102900012,O,1994-01-01,NN,,,2020-08-25T10:21:00,true,4,HOTEL DE VILLE,,,PL,CLAUDE BARBIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.912837,45.530363,0.85,street,Place Claude Barbier 38780 Pont-Évêque,38318_0005,G,PLACE CLAUDE BARBIER,
293802328,00014,29380232800014,O,2005-01-01,,,,2019-11-14T14:00:36,true,2,MAIRIE,,,PL,CLAUDE BARBIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.912837,45.530363,0.85,street,Place Claude Barbier 38780 Pont-Évêque,38318_0005,G,PLACE CLAUDE BARBIER,
300423852,00015,30042385200015,O,,,,,2019-11-14T14:00:36,true,1,,,,CHE,DE LA RAIE BRUNET,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.921912,45.543748,0.87,street,Chemin de la Raie Brunet 38780 Pont-Évêque,38318_0098,G,CHEMIN DE LA RAIE BRUNET,
300522539,00067,30052253900067,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,LOUIS LEYDIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,4.91612,45.528656,0.96,street,Rue Louis Leydier 38780 Pont-Évêque,38318_0060,G,RUE LOUIS LEYDIER,
300656659,00012,30065665900012,O,1974-01-01,NN,,,2019-11-14T14:00:36,false,5,ZA DES TANNERIES,,,CHE,DES TANNERIES,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,20.41Z,NAFRev2,O,4.912306,45.533839,0.85,street,Chemin des Tanneries 38780 Pont-Évêque,38318_0117,G,CHEMIN DES TANNERIES,
300841145,00026,30084114500026,O,,,,,2019-11-14T14:00:36,true,1,,16,,RUE,JOSEPH GRENOUILLET,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,4.912758,45.52953,0.96,housenumber,16 Rue Joseph Grenouillet 38780 Pont-Évêque,38318_0040_00016,G,16 RUE JOSEPH GRENOUILLET,
300870649,00013,30087064900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HLM PLAN DES AURES,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,52.2L,NAF1993,O,4.920907,45.527158,0.96,street,Hlm Plan des Aures 38780 Pont-Évêque,38318_A120,G,HLM PLAN DES AURES,
301212510,00053,30121251000053,O,2014-05-26,02,2020,,2022-08-29T09:11:14,false,3,ZI,,,,MONTPLAISIR,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,13.94Z,NAFRev2,O,4.926534,45.521785,0.93,street,Chemin de Montplaisir 38780 Pont-Évêque,38318_0081,G,CHEMIN DE MONTPLAISIR,
301330767,00015,30133076700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,LOUIS LEYDIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,93.0B,NAF1993,O,4.91612,45.528656,0.96,street,Rue Louis Leydier 38780 Pont-Évêque,38318_0060,G,RUE LOUIS LEYDIER,
301375424,00019,30137542400019,O,,,,,2019-11-14T14:00:36,true,1,,,,,L ABBAYE,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,24.09,NAP,N,4.921679,45.522631,0.92,street,Z I de l’Abbaye 38780 Pont-Évêque,38318_B062,G,Z I DE L ABBAYE,
302077169,00647,30207716900647,O,2014-01-01,01,2020,,2022-08-29T09:11:27,false,1,RUE DENIS CAPRON ZA DE MONTPLAISIR,,,,LE PLAN DES AIRS,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2014-01-01,A,POMPES FUNEBRES ALAIN BESSET,ESPACE FUNERAIRE ALAIN BESSET,,POMPES FUNEBRES ALAIN BESSET,96.03Z,NAFRev2,O,4.919356,45.52651,0.95,street,Le Plan des Airs 38780 Pont-Évêque,38318_B019,G,LE PLAN DES AIRS,
302676820,00012,30267682000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,LOUIS LEYDIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,87.01,NAP,N,4.91612,45.528656,0.96,street,Rue Louis Leydier 38780 Pont-Évêque,38318_0060,G,RUE LOUIS LEYDIER,
302830575,00015,30283057500015,O,,,,,2019-11-14T14:00:36,true,1,,17,,CHE,CARTAILLER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.912584,45.527679,0.51,housenumber,17 Rue Francisque Cartallier 38780 Pont-Évêque,38318_0025_00017,G,17 RUE FRANCISQUE CARTALLIER,
302830583,00019,30283058300019,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES BLES D'OR,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.907615,45.531561,0.41,locality,Hlm les Genets les Ormes 38780 Pont-Évêque,38318_A100,G,HLM LES GENETS LES ORMES,
303229371,00024,30322937100024,O,1981-12-01,,,,2019-11-14T14:00:36,true,3,,20,,RUE,ETIENNE PERROT,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,4.918977,45.530399,0.96,housenumber,20 Rue Etienne Perrot 38780 Pont-Évêque,38318_0095_00020,G,20 RUE ETIENNE PERROT,
303232151,00058,30323215100058,O,1998-01-01,,,,2019-11-14T14:00:36,true,1,,,,CHE,DES TANNERIES,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,45.3A,NAF1993,N,4.912306,45.533839,0.85,street,Chemin des Tanneries 38780 Pont-Évêque,38318_0117,G,CHEMIN DES TANNERIES,
303255822,00015,30325582200015,O,,NN,,,2019-11-14T14:00:36,true,1,,77,,MTE,LUCIEN MAGNAT,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,4.905906,45.530626,0.84,housenumber,77 Montée Lucien Magnat 38780 Pont-Évêque,38318_0080_00077,G,77 MONTEE LUCIEN MAGNAT,
303326920,00012,30332692000012,O,,,,,2019-11-14T14:00:36,true,1,,,,,L ABBAYE,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.921679,45.522631,0.92,street,Z I de l’Abbaye 38780 Pont-Évêque,38318_B062,G,Z I DE L ABBAYE,
303433221,00098,30343322100098,O,1989-04-01,NN,,,2019-11-14T14:00:36,false,3,RD 75,,,,REMOULON,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.918663,45.542543,0.95,street,Remoulon 38780 Pont-Évêque,38318_b5cq7t,G,REMOULON,
303434526,00065,30343452600065,O,2003-01-13,03,2020,,2022-08-29T09:11:46,false,3,,4,,,HLM PLAN DES AURES,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.920556,45.526637,0.96,housenumber,4 Hlm Plan des Aures 38780 Pont-Évêque,38318_a120_00004,G,4 HLM PLAN DES AURES,
303507768,00024,30350776800024,O,1999-07-01,NN,,,2019-11-14T14:00:36,true,4,ZONE INDUSTRIELLE,,,,LA PRAIRIE EST,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,28.3C,NAF1993,O,4.922805,45.536546,0.95,street,La Prairie Est 38780 Pont-Évêque,38318_B022,G,LA PRAIRIE EST,
304018468,00021,30401846800021,O,1989-12-18,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,FRANCISQUE CARTALLIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,18.2C,NAFRev1,N,4.912584,45.527679,0.96,street,Rue Francisque Cartallier 38780 Pont-Évêque,38318_0025,G,RUE FRANCISQUE CARTALLIER,
304018757,00019,30401875700019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA PRAIRIE OUEST,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.913361,45.536573,0.95,street,La Prairie Ouest 38780 Pont-Évêque,38318_B023,G,LA PRAIRIE OUEST,
304463904,00025,30446390400025,O,1997-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA VIALLIERE EST,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,70.2C,NAFRev1,N,4.941384,45.538079,0.95,street,La Vialliere Est 38780 Pont-Évêque,38318_B031,G,LA VIALLIERE EST,
304842818,00011,30484281800011,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,1,,34,,MTE,LUCIEN MAGNAT,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,4.907695,45.530381,0.84,interpolation,34 Montée Lucien Magnat 38780 Pont-Évêque,,G,32 MONTEE LUCIEN MAGNAT,
304880552,00019,30488055200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,L ABBAYE,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,4.921679,45.522631,0.92,street,Z I de l’Abbaye 38780 Pont-Évêque,38318_B062,G,Z I DE L ABBAYE,
304888209,00034,30488820900034,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA PRAT,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,4.913625,45.544909,0.95,street,La Prat 38780 Pont-Évêque,38318_rfzas0,G,LA PRAT,
304945389,00019,30494538900019,O,,NN,,,2019-11-14T14:00:36,true,1,,54,,RUE,ETIENNE PERROT,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.3A,NAF1993,O,4.92298,45.530881,0.96,interpolation,54 Rue Etienne Perrot 38780 Pont-Évêque,,G,52 RUE ETIENNE PERROT,
305435703,00015,30543570300015,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,42,,MTE,LUCIEN MAGNAT,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,,,N,4.907151,45.530345,0.7,street,Montée Lucien Magnat 38780 Pont-Évêque,38318_0080,G,MONTEE LUCIEN MAGNAT,
305533283,00019,30553328300019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA PRAIRIE EST,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,55.73,NAP,N,4.922805,45.536546,0.95,street,La Prairie Est 38780 Pont-Évêque,38318_B022,G,LA PRAIRIE EST,
305569055,00018,30556905500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE LA RAIE BRUNET,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,64.11,NAP,N,4.921912,45.543748,0.87,street,Chemin de la Raie Brunet 38780 Pont-Évêque,38318_0098,G,CHEMIN DE LA RAIE BRUNET,
305776114,00038,30577611400038,O,1992-09-30,NN,,,2019-11-14T14:00:36,false,1,ZONE INDUSTRIELLE,,,,MONTPLAISIR,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,4.926534,45.521785,0.93,street,Chemin de Montplaisir 38780 Pont-Évêque,38318_0081,G,CHEMIN DE MONTPLAISIR,
305802324,00023,30580232400023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES GENETS,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,50.2Z,NAF1993,N,4.90795,45.532035,0.95,street,Les Genêts 38780 Pont-Évêque,38318_cy6klk,G,LES GENETS,
305933004,00304,30593300400304,O,2003-10-01,NN,,,2021-10-27T08:15:48,false,4,ZA,,,,LES FORGES,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2019-06-11,F,CAT MESSIDOR-NORD ISERE,,,,88.10C,NAFRev2,O,4.904519,45.529905,0.75,street,Lotissement Jardin des Forges 38780 Pont-Évêque,38318_otp2gk,G,LOTISSEMENT JARDIN DES FORGES,
305933004,00395,30593300400395,O,2013-01-01,12,2020,,2022-08-29T09:12:24,false,1,,,,RUE,DU CHAMP DE COURSES,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.10C,NAFRev2,O,4.924226,45.525492,0.96,street,Rue du Champ de Courses 38780 Pont-Évêque,38318_0026,G,RUE DU CHAMP DE COURSES,
306289919,00103,30628991900103,O,2012-12-31,,,,2019-11-14T14:00:36,false,2,ZI DE MONTPLAISIR,,,RUE,DU CHAMP DE COURSES,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,46.69C,NAFRev2,N,4.924226,45.525492,0.96,street,Rue du Champ de Courses 38780 Pont-Évêque,38318_0026,G,RUE DU CHAMP DE COURSES,
306432832,00013,30643283200013,O,,NN,,,2019-11-14T14:00:36,true,1,,54,,MTE,LUCIEN MAGNAT,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.01,NAP,N,4.910769,45.530558,0.84,housenumber,54 Montée Lucien Magnat 38780 Pont-Évêque,38318_0080_00054,G,54 MONTEE LUCIEN MAGNAT,
306543364,00013,30654336400013,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA CARRA,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.947444,45.535771,0.95,street,La Carra 38780 Pont-Évêque,38318_dd5mov,G,LA CARRA,
306777863,00011,30677786300011,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,LOUIS LEYDIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,4.91612,45.528656,0.96,street,Rue Louis Leydier 38780 Pont-Évêque,38318_0060,G,RUE LOUIS LEYDIER,
306807116,00026,30680711600026,O,,,,,2019-11-14T14:00:36,true,1,,,,,L ABBAYE,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.921679,45.522631,0.92,street,Z I de l’Abbaye 38780 Pont-Évêque,38318_B062,G,Z I DE L ABBAYE,
307396184,00029,30739618400029,O,1994-01-26,NN,,,2019-11-14T14:00:36,true,3,,,,MTE,LUCIEN MAGNAT,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.907151,45.530345,0.81,street,Montée Lucien Magnat 38780 Pont-Évêque,38318_0080,G,MONTEE LUCIEN MAGNAT,
307419309,00017,30741930900017,O,,,,,2019-11-14T14:00:36,true,1,,,,,L ABBAYE,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,59.10,NAP,N,4.921679,45.522631,0.92,street,Z I de l’Abbaye 38780 Pont-Évêque,38318_B062,G,Z I DE L ABBAYE,
307962696,00018,30796269600018,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,Z I DE L ABBAYE,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.921679,45.522631,0.95,street,Z I de l’Abbaye 38780 Pont-Évêque,38318_B062,G,Z I DE L ABBAYE,
307962746,00011,30796274600011,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA PERRIERE,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.1A,NAFRev1,O,4.908305,45.539187,0.95,street,La Perrière 38780 Pont-Évêque,38318_5ag0v6,G,LA PERRIERE,
308313154,00012,30831315400012,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,JOSEPH GRENOUILLET,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,4.913654,45.528904,0.96,street,Rue Joseph Grenouillet 38780 Pont-Évêque,38318_0040,G,RUE JOSEPH GRENOUILLET,
308728708,00014,30872870800014,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
308731819,00014,30873181900014,O,,,,,2019-11-14T14:00:36,true,1,,,,MTE,LUCIEN MAGNAT,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.907151,45.530345,0.81,street,Montée Lucien Magnat 38780 Pont-Évêque,38318_0080,G,MONTEE LUCIEN MAGNAT,
308755693,00014,30875569300014,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,CLAUDE BARBIER,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.912837,45.530363,0.85,street,Place Claude Barbier 38780 Pont-Évêque,38318_0005,G,PLACE CLAUDE BARBIER,
308755719,00017,30875571900017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,MTE,CHARLEMAGNE,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.901991,45.5296,0.78,street,Montee Charlemagne 38780 Pont-Évêque,38318_0027,G,MONTEE CHARLEMAGNE,
308755735,00013,30875573500013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309278653,00014,30927865300014,O,,,,,2019-11-14T14:00:36,true,1,,,,MTE,LUCIEN MAGNAT,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.907151,45.530345,0.81,street,Montée Lucien Magnat 38780 Pont-Évêque,38318_0080,G,MONTEE LUCIEN MAGNAT,
309589521,00017,30958952100017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HLM PLAN DES AURES,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.920907,45.527158,0.96,street,Hlm Plan des Aures 38780 Pont-Évêque,38318_A120,G,HLM PLAN DES AURES,
309806818,00014,30980681800014,O,,NN,,,2019-11-14T14:00:36,true,1,,49,,MTE,LUCIEN MAGNAT,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,4.904088,45.530696,0.84,housenumber,49 Montée Lucien Magnat 38780 Pont-Évêque,38318_0080_00049,G,49 MONTEE LUCIEN MAGNAT,
310104500,00023,31010450000023,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,BAT 4,,,,HLM PLAN DES AURES,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,4.920907,45.527158,0.96,street,Hlm Plan des Aures 38780 Pont-Évêque,38318_A120,G,HLM PLAN DES AURES,
310647417,00016,31064741700016,O,,,,,2019-11-14T14:00:36,true,1,,,,MTE,LUCIEN MAGNAT,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.907151,45.530345,0.81,street,Montée Lucien Magnat 38780 Pont-Évêque,38318_0080,G,MONTEE LUCIEN MAGNAT,
310729843,00014,31072984300014,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA PRAIRIE OUEST,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,4.913361,45.536573,0.95,street,La Prairie Ouest 38780 Pont-Évêque,38318_B023,G,LA PRAIRIE OUEST,
311158596,00040,31115859600040,O,2016-02-29,12,2020,,2022-08-29T09:13:36,true,1,ZI DE L ABBAYE,,,IMP,LAVERLOCHERE,38780,PONT-EVEQUE,,,38318,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,88.99A,NAFRev2,O,4.917765,45.524764,0.84,street,Impasse Laverlochère 38780 Pont-Évêque,38318_0071,G,IMPASSE LAVERLOCHERE,