siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040135949,00010,04013594900010,O,1995-12-25,NN,,,2008-01-04T18:04:16,true,3,,,,,LE CRUY,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.799626,45.856627,0.57,street,Chemin du Cruy 69250 Poleymieux-au-Mont-d'Or,69153_0024,G,CHEMIN DU CRUY,
180060030,02026,18006003002026,O,2003-12-25,NN,,,2008-04-26T08:13:50,false,2,BASE AERIENNE 942,,,,ZONE MILITAIRE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION MILITAIRE LYON MONT VERDUN,,,,75.1E,NAFRev1,O,0.1734841,45.6447196,0.92,poi.military,Zone militaire Angoulême,https://osm.org/way/31394795,G,,
200032902,00047,20003290200047,O,2012-11-12,,,,2018-08-06T09:51:38,false,1,BA 942 JEAN ROBERT,,,CHE,DU ROBIAT,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2012-11-12,A,ANNEXE POLEYMIEUX-CAFETERIA OUVRAGE,,,,56.29B,NAFRev2,N,4.797407,45.86207,0.61,street,Chemin de Robiat 69250 Poleymieux-au-Mont-d'Or,69153_0076,G,CHEMIN DE ROBIAT,
216901538,00019,21690153800019,O,1983-03-01,11,2017,,2019-06-24T13:11:52,true,4,HOTEL DE VILLE,,,,,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216901538,00027,21690153800027,O,1983-12-21,03,2017,,2019-06-24T13:11:52,false,3,,,,PL,DE LA MAIRIE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.PU ANDRE MARIE AMPERE,,,,85.20Z,NAFRev2,N,4.797132,45.859707,0.48,street,Chemin de la Maby 69250 Poleymieux-au-Mont-d'Or,69153_0043,G,CHEMIN DE LA MABY,
216901538,00035,21690153800035,O,2016-10-01,,,,2019-09-16T14:55:37,false,2,MAIRIE,,,,,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2018-12-31,F,HALLE PAYSANNE,,,,47.11B,NAFRev2,N,,,0,,,,,,
256902073,00012,25690207300012,O,1996-11-15,NN,,,,false,3,,,,,MAIRIE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266901651,00015,26690165100015,O,1994-01-01,NN,,,2016-07-23T12:15:54,true,4,,,,,HOTEL DE VILLE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300788122,00053,30078812200053,O,2020-03-31,,,,2020-06-15T10:55:50,true,1,,295,,CHE,DES COMBES,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,86.22C,NAFRev2,N,4.801801,45.863358,0.82,housenumber,295 Chemin des Combes et Feyssolières 69250 Poleymieux-au-Mont-d'Or,69153_sb9n1b_00295,G,295 CHEM COMBES ET FEYSSOLIERES,
303386106,00015,30338610600015,O,,,,,,true,1,,,,,LE GRUY,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.799626,45.856627,0.34,street,Chemin du Cruy 69250 Poleymieux-au-Mont-d'Or,69153_0024,G,CHEMIN DU CRUY,
304366206,00015,30436620600015,O,1900-01-01,,,,,true,4,,,,RUE,DE L ANCIENNE EGLISE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,N,4.798998,45.861564,0.83,street,Route de l'Ancienne Eglise 69250 Poleymieux-au-Mont-d'Or,69153_d8hwrd,G,ROUTE DE L ANCIENNE EGLISE,
304429178,00011,30442917800011,O,,NN,,,,true,1,,,,,,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,,F,,,,,60.11,NAP,N,,,0,,,,,,
305346967,00014,30534696700014,O,1998-11-02,NN,,,2008-01-04T19:35:47,true,3,,458,,MTE,DES CHAVANNES,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.796638,45.856234,0.81,housenumber,458 Montée des Chavannes 69250 Poleymieux-au-Mont-d'Or,69153_0015_00458,G,458 MONTEE DES CHAVANNES,
309669836,00012,30966983600012,O,,,,,,true,1,,,,,LES CHAVANNES,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.796042,45.852686,0.78,street,Montée des Chavannes 69250 Poleymieux-au-Mont-d'Or,69153_0015,G,MONTEE DES CHAVANNES,
309782282,00037,30978228200037,O,,,,,,true,1,,,,RTE,DE LA RIVIERE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.3A,NAF1993,N,4.799972,45.856495,0.84,street,Route de la Rivière 69250 Poleymieux-au-Mont-d'Or,69153_0073,G,ROUTE DE LA RIVIERE,
312261407,00018,31226140700018,O,1978-01-01,NN,,4312BA,2015-03-17T00:12:51,true,3,,,,QUAI,ANCIENNE EGLISE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.798998,45.861564,0.72,street,Route de l'Ancienne Eglise 69250 Poleymieux-au-Mont-d'Or,69153_d8hwrd,G,ROUTE DE L ANCIENNE EGLISE,
312593809,00014,31259380900014,O,,NN,,,,true,1,,,,,LE CRUY,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.799626,45.856627,0.57,street,Chemin du Cruy 69250 Poleymieux-au-Mont-d'Or,69153_0024,G,CHEMIN DU CRUY,
312832793,00037,31283279300037,O,1997-12-30,NN,,,2008-01-04T20:18:06,true,3,,211,,RTE,DE LA ROCHE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.807298,45.855154,0.85,housenumber,211 Route de la Roche 69250 Poleymieux-au-Mont-d'Or,69153_0078_00211,G,211 ROUTE DE LA ROCHE,
312883077,00017,31288307700017,O,,,,,,true,1,,,,,LE CRUY,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,4.799626,45.856627,0.57,street,Chemin du Cruy 69250 Poleymieux-au-Mont-d'Or,69153_0024,G,CHEMIN DU CRUY,
313394991,00019,31339499100019,O,1900-01-01,,,,,true,4,,,,PL,DE LA MAIRIE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,4.797132,45.859707,0.48,street,Chemin de la Maby 69250 Poleymieux-au-Mont-d'Or,69153_0043,G,CHEMIN DE LA MABY,
313642159,00013,31364215900013,O,,,,,,true,1,,,,,LA RIVIERE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,4.799972,45.856495,0.92,street,Route de la Rivière 69250 Poleymieux-au-Mont-d'Or,69153_0073,G,ROUTE DE LA RIVIERE,
317495190,00017,31749519000017,O,,NN,,,,true,1,,,,LD,MAIRIE LE CRUY,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.2A,NAF1993,O,4.799626,45.856627,0.33,street,Chemin du Cruy 69250 Poleymieux-au-Mont-d'Or,69153_0024,G,CHEMIN DU CRUY,
317802957,00017,31780295700017,O,1900-01-01,NN,,2042ZZ,2015-03-18T01:00:05,true,4,,,,,LA RIVIERE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,N,4.799972,45.856495,0.92,street,Route de la Rivière 69250 Poleymieux-au-Mont-d'Or,69153_0073,G,ROUTE DE LA RIVIERE,
318978483,00028,31897848300028,O,,NN,,,,true,1,,,,CHE,DE LA CROIX RAMPAU,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.4B,NAF1993,N,4.799058,45.862244,0.48,street,Chemin de Rampau 69250 Poleymieux-au-Mont-d'Or,69153_0026,G,CHEMIN DE RAMPAU,
319319158,00014,31931915800014,O,,,,,,true,1,,,,,LES GAMBINS,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.795911,45.852278,0.77,street,Route des Gambins 69250 Poleymieux-au-Mont-d'Or,69153_0033,G,ROUTE DES GAMBINS,
321220329,00015,32122032900015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.01,NAP,N,4.797132,45.859707,0.48,street,Chemin de la Maby 69250 Poleymieux-au-Mont-d'Or,69153_0043,G,CHEMIN DE LA MABY,
322438136,00010,32243813600010,O,,,,,,true,1,,,,,CRUY,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.01,NAP,N,4.799626,45.856627,0.91,street,Chemin du Cruy 69250 Poleymieux-au-Mont-d'Or,69153_0024,G,CHEMIN DU CRUY,
322464819,00026,32246481900026,O,2004-09-20,NN,,,2008-01-05T19:23:11,true,3,,29,,CHE,DU PAVE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.799435,45.861432,0.82,housenumber,29 Chemin du Pavé 69250 Poleymieux-au-Mont-d'Or,69153_0062_00029,G,29 CHEMIN DU PAVE,
322656646,00039,32265664600039,O,2008-01-25,NN,,,2015-12-02T04:22:00,true,2,,166,,RTE,DE LA RIVIERE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2012-09-01,F,VALERY RIGOTTO ET FILS,,,,43.33Z,NAFRev2,O,4.800704,45.855747,0.86,housenumber,166 Route de la Rivière 69250 Poleymieux-au-Mont-d'Or,69153_0073_00166,G,166 ROUTE DE LA RIVIERE,
323081943,00017,32308194300017,O,,,,,,true,1,,,,CHE,DE PLANCHAMPS,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,4.801936,45.857405,0.73,street,Chemin de Planchamp 69250 Poleymieux-au-Mont-d'Or,69153_0068,G,CHEMIN DE PLANCHAMP,
323814293,00011,32381429300011,O,1981-11-20,NN,,,2008-11-07T00:40:36,true,4,,,,,CARRIERES DU PY,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,14.1A,NAF1993,N,4.7889722,45.8590242,0.75,poi.quarry,Carrière du Py Poleymieux-au-Mont-d'Or,https://osm.org/way/229848930,G,,
324079557,00025,32407955700025,O,1981-12-14,NN,,,2007-01-18T09:16:26,true,3,,,,CHE,DES COTES,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,4.806186,45.855714,0.8,street,Chemin des Côtes 69250 Poleymieux-au-Mont-d'Or,69153_0022,G,CHEMIN DES COTES,
325842698,00053,32584269800053,O,2007-11-29,,,,2013-03-14T04:42:41,true,1,,247,,CHE,DE LA MABY,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2007-11-29,A,,,,,46.41Z,NAFRev2,N,4.795688,45.858734,0.84,housenumber,247 Chemin de la Maby 69250 Poleymieux-au-Mont-d'Or,69153_0043_00247,G,247 CHEMIN DE LA MABY,
325916682,00017,32591668200017,O,,,,,,true,1,,,,CHE,DES COMBES,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.799994,45.862185,0.79,street,Chemin des Combes et Feyssolières 69250 Poleymieux-au-Mont-d'Or,69153_sb9n1b,G,CHEM DES COMBES ET FEYSSOLIERES,
327155255,00059,32715525500059,O,2018-04-02,,,,2018-04-17T14:38:04,true,1,,209,,CHE,PLANCHAMP,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,68.31Z,NAFRev2,N,4.80068,45.858503,0.88,housenumber,209 Chemin de Planchamp 69250 Poleymieux-au-Mont-d'Or,69153_0068_00209,G,209 CHEMIN DE PLANCHAMP,
327317921,00010,32731792100010,O,,NN,,,,true,1,,,,CHE,DU CRUY,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,4.799626,45.856627,0.78,street,Chemin du Cruy 69250 Poleymieux-au-Mont-d'Or,69153_0024,G,CHEMIN DU CRUY,
328142930,00028,32814293000028,O,2004-12-08,NN,,4399CZ,2016-03-06T03:24:27,true,4,,1136,,MTE,DES CHAVANNES,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,74.90A,NAFRev2,N,4.798567,45.861042,0.82,housenumber,1136 Montée des Chavannes 69250 Poleymieux-au-Mont-d'Or,69153_0015_01136,G,1136 MONTEE DES CHAVANNES,
328334016,00032,32833401600032,O,1993-07-01,NN,,,2012-01-23T14:39:11,false,4,MAISON GUILLAUME,22,,CHE,DU MARECHAL,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90B,NAFRev2,N,4.793749,45.859555,0.84,housenumber,22 Chemin du Maréchal 69250 Poleymieux-au-Mont-d'Or,69153_0046_00022,G,22 CHEMIN DU MARECHAL,
328391867,00012,32839186700012,O,,,,,,true,1,,,,,FERME DE LA GLANDE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,2.3211359,46.5556474,0.78,poi.farmyard,Domaine de la Grande Oiselière (Corps de ferme) Culan,https://osm.org/way/225098939,G,,
328398136,00015,32839813600015,O,1983-11-01,NN,,,,true,3,,,,,LA DIME,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,4.799972,45.856495,0.34,street,Route de la Rivière 69250 Poleymieux-au-Mont-d'Or,69153_0073,G,ROUTE DE LA RIVIERE,
329339956,00016,32933995600016,O,,,,,,true,1,,,,LD,PLANCHAMP,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,67.08,NAP,N,4.801936,45.857405,0.92,street,Chemin de Planchamp 69250 Poleymieux-au-Mont-d'Or,69153_0068,G,CHEMIN DE PLANCHAMP,
329914717,00015,32991471700015,O,1984-04-01,,,,,true,1,,,,CHE,DE PLANCHAMPS,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,28.3C,NAF1993,N,4.801936,45.857405,0.73,street,Chemin de Planchamp 69250 Poleymieux-au-Mont-d'Or,69153_0068,G,CHEMIN DE PLANCHAMP,
331201202,00016,33120120200016,O,1984-10-01,NN,,,,true,3,,,,CHE,DE L ANCIENNE EGLISE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,4.798998,45.861564,0.83,street,Route de l'Ancienne Eglise 69250 Poleymieux-au-Mont-d'Or,69153_d8hwrd,G,ROUTE DE L ANCIENNE EGLISE,
331589507,00010,33158950700010,O,1985-01-21,NN,,,2008-11-07T00:50:26,false,4,,,,CHE,DU CRUY,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,45.4C,NAF1993,N,4.799626,45.856627,0.78,street,Chemin du Cruy 69250 Poleymieux-au-Mont-d'Or,69153_0024,G,CHEMIN DU CRUY,
331589507,00028,33158950700028,O,1999-01-15,01,2017,2572ZZ,2019-06-24T13:26:23,true,4,,263,,RTE,DE LA RIVIERE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.801253,45.855125,0.86,housenumber,263 Route de la Rivière 69250 Poleymieux-au-Mont-d'Or,69153_0073_00263,G,263 ROUTE DE LA RIVIERE,
332219799,00068,33221979900068,O,2009-01-01,,,,2010-01-15T10:50:00,false,2,,25,,CHE,DU PLANCHAMP,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,66.29Z,NAFRev2,N,4.801936,45.857405,0.72,housenumber,25 Chemin de Planchamp 69250 Poleymieux-au-Mont-d'Or,69153_0068_00025,G,25 CHEMIN DE PLANCHAMP,
332768407,00014,33276840700014,O,1985-01-15,NN,,,,true,3,,,,LD,LES COMBES,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,4.799994,45.862185,0.73,street,Chemin des Combes et Feyssolières 69250 Poleymieux-au-Mont-d'Or,69153_sb9n1b,G,CHEM DES COMBES ET FEYSSOLIERES,
333997245,00019,33399724500019,O,1985-09-01,,,,,true,4,,,,,CARRIERE DU PY,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,14.1A,NAF1993,N,4.7889722,45.8590242,0.91,poi.quarry,Carrière du Py Poleymieux-au-Mont-d'Or,https://osm.org/way/229848930,G,,
337745624,00011,33774562400011,O,1986-03-26,NN,,,2008-01-04T21:13:48,true,3,,,,LD,LE ROBIAT,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797407,45.86207,0.74,street,Chemin de Robiat 69250 Poleymieux-au-Mont-d'Or,69153_0076,G,CHEMIN DE ROBIAT,
337988638,00033,33798863800033,O,1998-04-07,,,,2020-06-25T11:17:42,false,3,,,,MTE,DES CHAVANNES,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,4.796042,45.852686,0.78,street,Montée des Chavannes 69250 Poleymieux-au-Mont-d'Or,69153_0015,G,MONTEE DES CHAVANNES,
337988638,00041,33798863800041,O,2020-07-01,,,,2020-06-25T11:17:42,true,1,,43,,,SENTIER DU PUITS,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.22Z,NAFRev2,N,4.796112,45.855348,0.94,housenumber,43 Sentier du Puits 69250 Poleymieux-au-Mont-d'Or,69153_wgwven_00043,G,43 SENTIER DU PUITS,
339625774,00023,33962577400023,O,2005-06-01,,,,2015-01-07T03:40:03,true,5,,601,,RTE,D AMPERE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,4.796162,45.852431,0.83,housenumber,601 Route d'Ampère 69250 Poleymieux-au-Mont-d'Or,69153_0003_00601,G,601 ROUTE D AMPERE,
339641623,00071,33964162300071,O,2010-09-01,,,,2011-12-19T12:38:25,false,2,,94,,CHE,DU CRUY,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2011-11-28,F,HALLE PAYSANNE,,,,47.11B,NAFRev2,N,4.799938,45.856896,0.82,housenumber,94 Chemin du Cruy 69250 Poleymieux-au-Mont-d'Or,69153_0024_00094,G,94 CHEMIN DU CRUY,
339641623,00089,33964162300089,O,2012-05-21,,,8122ZZ,2015-03-17T00:24:23,true,1,,780,,CHE,DE LA PERONIERE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,81.22Z,NAFRev2,N,4.799432,45.862166,0.86,housenumber,780 Chemin de la Péronière 69250 Poleymieux-au-Mont-d'Or,69153_0066_00780,G,780 CHEMIN DE LA PERONIERE,
341875300,00012,34187530000012,O,,NN,,,,true,1,,,,LD,LES GAMBINS,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,4.795911,45.852278,0.77,street,Route des Gambins 69250 Poleymieux-au-Mont-d'Or,69153_0033,G,ROUTE DES GAMBINS,
341875532,00010,34187553200010,O,,NN,,,,true,1,,,,LD,LES GAMBINS,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,4.795911,45.852278,0.77,street,Route des Gambins 69250 Poleymieux-au-Mont-d'Or,69153_0033,G,ROUTE DES GAMBINS,
342603628,00013,34260362800013,O,,NN,,,,true,1,,,,CHE,DES COMBES,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.01,NAP,N,4.799994,45.862185,0.79,street,Chemin des Combes et Feyssolières 69250 Poleymieux-au-Mont-d'Or,69153_sb9n1b,G,CHEM DES COMBES ET FEYSSOLIERES,
342803707,00021,34280370700021,O,2003-11-26,NN,,,2008-01-05T19:34:51,true,3,,,,RTE,DE LA RIVIERE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.799972,45.856495,0.84,street,Route de la Rivière 69250 Poleymieux-au-Mont-d'Or,69153_0073,G,ROUTE DE LA RIVIERE,
343066734,00041,34306673400041,O,2009-09-01,,,,2011-10-14T06:05:26,true,1,,337,,MTE,DES CHAVANNES,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,71.11Z,NAFRev2,N,4.797148,45.855161,0.81,housenumber,337 Montée des Chavannes 69250 Poleymieux-au-Mont-d'Or,69153_0015_00337,G,337 MONTEE DES CHAVANNES,
343311676,00047,34331167600047,O,2004-10-02,,,,2007-08-02T05:44:29,false,3,LES GAMBINS - LA GRUERIE,471,,AV,D AMPERE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,74.1G,NAFRev1,N,4.796872,45.853048,0.71,housenumber,471 Route d'Ampère 69250 Poleymieux-au-Mont-d'Or,69153_0003_00471,G,471 ROUTE D AMPERE,
343426193,00029,34342619300029,O,2004-09-06,NN,,,2008-11-08T00:17:45,false,3,BA 942 LYON MONT VERDUN,,,,SALON DE COIFFURE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0D,NAFRev1,N,0.1948419,47.3920044,0.9,poi.hairdresser,Salon de Coiffure (Coiffeur) Gizeux,https://osm.org/way/85732382,G,,
343867891,00024,34386789100024,O,1992-12-01,NN,,,2008-11-08T00:18:30,true,4,,,,PL,DE LA MAIRIE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,4.797132,45.859707,0.48,street,Chemin de la Maby 69250 Poleymieux-au-Mont-d'Or,69153_0043,G,CHEMIN DE LA MABY,
343867891,00032,34386789100032,O,1992-12-01,NN,,,,false,3,,,,CHE,DU CRUY,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2G,NAF1993,O,4.799626,45.856627,0.78,street,Chemin du Cruy 69250 Poleymieux-au-Mont-d'Or,69153_0024,G,CHEMIN DU CRUY,
343960720,00484,34396072000484,O,1998-04-30,NN,,,2006-11-25T10:49:44,false,4,SECTION A PARCELLE 685,,,,LA GLANDE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,4.798461,45.862226,0.38,street,Chemin de la Tour Risler 69250 Poleymieux-au-Mont-d'Or,69153_0085,G,CHEMIN DE LA TOUR RISLER,
344517438,00026,34451743800026,O,,NN,,,,true,1,,,,QUAI,DE L ANCIENNE EGLISE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4A,NAF1993,N,4.798998,45.861564,0.76,street,Route de l'Ancienne Eglise 69250 Poleymieux-au-Mont-d'Or,69153_d8hwrd,G,ROUTE DE L ANCIENNE EGLISE,
347440505,00019,34744050500019,O,1988-06-01,NN,,,2008-01-05T19:37:35,true,3,,,,LD,PLANCHAMP,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.801936,45.857405,0.92,street,Chemin de Planchamp 69250 Poleymieux-au-Mont-d'Or,69153_0068,G,CHEMIN DE PLANCHAMP,
347577272,00011,34757727200011,O,,,,,,true,1,,,,LD,PLANCHAMP,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,55.1A,NAF1993,N,4.801936,45.857405,0.92,street,Chemin de Planchamp 69250 Poleymieux-au-Mont-d'Or,69153_0068,G,CHEMIN DE PLANCHAMP,
347608861,00014,34760886100014,O,1988-06-28,NN,,,2008-01-05T19:37:47,true,3,,,,,LES GAMBINS,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.795911,45.852278,0.77,street,Route des Gambins 69250 Poleymieux-au-Mont-d'Or,69153_0033,G,ROUTE DES GAMBINS,
348268814,00020,34826881400020,O,2010-10-01,,,,2016-01-21T03:50:23,true,1,,230,,CHE,DU ROBIAT,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,56.21Z,NAFRev2,N,4.79616,45.860729,0.69,housenumber,230 Chemin de Robiat 69250 Poleymieux-au-Mont-d'Or,69153_0076_00230,G,230 CHEMIN DE ROBIAT,
349347377,00021,34934737700021,O,,,,,,true,1,,601,,RTE,AMPERE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.5Z,NAF1993,N,4.796162,45.852431,0.76,housenumber,601 Route d'Ampère 69250 Poleymieux-au-Mont-d'Or,69153_0003_00601,G,601 ROUTE D AMPERE,
349956920,00038,34995692000038,O,2013-05-02,,,,2018-06-09T04:17:24,true,1,,61,,CHE,DU CRUY,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20B,NAFRev2,N,4.799708,45.856738,0.82,housenumber,61 Chemin du Cruy 69250 Poleymieux-au-Mont-d'Or,69153_0024_00061,G,61 CHEMIN DU CRUY,
350343034,00020,35034303400020,O,1993-02-15,NN,,,,true,1,,,,RTE,DE LA ROCHE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,70.2C,NAF1993,N,4.804992,45.854459,0.83,street,Route de la Roche 69250 Poleymieux-au-Mont-d'Or,69153_0078,G,ROUTE DE LA ROCHE,
350925020,00017,35092502000017,O,1989-06-01,,,,,true,4,,,,LD,LES GAMBINS,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3C,NAF1993,N,4.795911,45.852278,0.77,street,Route des Gambins 69250 Poleymieux-au-Mont-d'Or,69153_0033,G,ROUTE DES GAMBINS,
351137005,00036,35113700500036,O,2005-01-03,,,,2008-01-04T23:25:36,false,2,,664,,CHE,DE LA PERONIERE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,71.4B,NAFRev1,N,4.799965,45.861265,0.86,housenumber,664 Chemin de la Péronière 69250 Poleymieux-au-Mont-d'Or,69153_0066_00664,G,664 CHEMIN DE LA PERONIERE,
351787965,00018,35178796500018,O,1989-08-01,NN,,,2006-12-15T00:37:15,false,4,,,,LD,LA PERONNIERE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,4.802587,45.85804,0.79,street,Chemin de la Péronière 69250 Poleymieux-au-Mont-d'Or,69153_0066,G,CHEMIN DE LA PERONIERE,
351801238,00012,35180123800012,O,1989-08-01,,,,,true,4,,,,CHE,DE LA CROIX RAMPAU,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,4.799058,45.862244,0.48,street,Chemin de Rampau 69250 Poleymieux-au-Mont-d'Or,69153_0026,G,CHEMIN DE RAMPAU,
352024798,00014,35202479800014,O,1989-09-01,NN,,,,true,4,MME RAIDELET CORINNE,,,CHE,DE L'ANCIENNE EGLISE,69250,POLEYMIEUX AU MONT D'OR,,,69153,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,4.798998,45.861564,0.83,street,Route de l'Ancienne Eglise 69250 Poleymieux-au-Mont-d'Or,69153_d8hwrd,G,ROUTE DE L ANCIENNE EGLISE,