siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601430,00013,21160143000013,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,1,,PL,DES TILLEULS,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.211532,45.527451,0.83,housenumber,1 Place des Tilleuls 16410 Fouquebrune,16143_1050_00001,G,1 PLACE DES TILLEULS,
211601430,00021,21160143000021,O,1983-12-21,02,2020,,2022-08-29T09:06:05,false,3,,,,,LE BOURG,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261600514,00010,26160051400010,O,1983-09-14,NN,,,2008-01-04T18:56:13,true,4,MAIRIE,,,,,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
261603039,00015,26160303900015,O,1986-01-06,NN,,,2021-11-17T14:48:41,true,4,MAIRIE,,,,,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2015-09-16,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301353835,00020,30135383500020,O,1981-07-01,NN,,,,true,1,,,,,LES CARRIERES,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4A,NAF1993,N,0.184388,45.530271,0.78,street,Impasse des Carrières 16410 Fouquebrune,16143_0042,G,IMPASSE DES CARRIERES,
301396883,00011,30139688300011,O,1974-01-01,NN,,,2014-07-08T00:11:13,true,4,,,,LD,AU LAC,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.32A,NAFRev2,N,0.234685,45.525583,0.33,street,Route du Lac 16410 Fouquebrune,16143_0180,G,ROUTE DU LAC,
301720959,00016,30172095900016,O,,NN,,,,true,1,,,,,BOURG,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304505290,00011,30450529000011,O,,NN,,,,true,1,,,,LD,GRAND BUGUET,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.196298,45.534318,0.36,street,Rue du Buguet 16410 Fouquebrune,16143_0037,G,RUE DU BUGUET,
304561517,00042,30456151700042,O,1988-03-31,NN,,,,true,3,,,,,CHASSAGNE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.18719,45.523379,0.92,street,Route de Chassagne 16410 Fouquebrune,16143_0055,G,ROUTE DE CHASSAGNE,
305046005,00032,30504600500032,O,1980-09-01,NN,,,2014-07-08T00:12:46,true,6,,,,,LA MOTTE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,0.219834,45.526788,0.92,street,Route de la Motte 16410 Fouquebrune,16143_0199,G,ROUTE DE LA MOTTE,
305046005,00040,30504600500040,O,1984-10-01,NN,,,2011-01-05T08:00:41,false,5,,,,,LA MOTTE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.20B,NAFRev2,O,0.219834,45.526788,0.92,street,Route de la Motte 16410 Fouquebrune,16143_0199,G,ROUTE DE LA MOTTE,
305397325,00013,30539732500013,O,1976-01-01,NN,,,,true,1,,,,,LES BASSES VALADES,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,50.5Z,NAF1993,N,0.181513,45.551383,0.36,street,Route des Vallades 16410 Fouquebrune,16143_1080,G,ROUTE DES VALLADES,
309697886,00013,30969788600013,O,1977-01-01,NN,,,2008-11-07T00:24:34,true,4,,,,,CHEZ GODET,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,52.7F,NAFRev1,N,0.200565,45.544368,0.92,street,Rue de Chez Godet 16410 Fouquebrune,16143_0062,G,RUE DE CHEZ GODET,
311986756,00014,31198675600014,O,,,,,,true,1,,,,,,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.01,NAP,N,,,0,,,,,,
312671621,00018,31267162100018,O,,NN,,,,true,1,,,,,,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
313258014,00031,31325801400031,O,1986-10-01,NN,,,2014-07-08T00:17:19,true,4,,,,LD,LE PETIT BOIS,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.22B,NAFRev2,N,0.210902,45.524425,0.35,street,Rue du Petit Mas 16410 Fouquebrune,16143_0285,G,RUE DU PETIT MAS,
317786366,00011,31778636600011,O,,NN,,,,true,1,,,,,CHASSAGNE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,64.11,NAP,N,0.18719,45.523379,0.92,street,Route de Chassagne 16410 Fouquebrune,16143_0055,G,ROUTE DE CHASSAGNE,
318254752,00013,31825475200013,O,1900-01-01,NN,,,,true,3,,,,,LE BREUIL,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,O,0.20217,45.526813,0.55,street,Allée du Breuil 16410 Fouquebrune,16143_0036,G,ALLEE DU BREUIL,
318254752,00021,31825475200021,O,1971-11-01,,,,2007-01-18T09:14:52,false,3,,,,,,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318804234,00058,31880423400058,O,2007-09-03,NN,,,2009-06-27T04:14:49,true,4,,,,,LD LA TRICHERIE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.33Z,NAFRev2,O,0.170326,45.54526,0.93,street,Route de la Tricherie 16410 Fouquebrune,16143_1070,G,ROUTE DE LA TRICHERIE,
319683322,00022,31968332200022,O,,NN,,,,true,1,,,,,GOULE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3B,NAF1993,N,0.229029,45.525928,0.76,street,Rue de Goulée 16410 Fouquebrune,16143_0120,G,RUE DE GOULEE,
320375496,00017,32037549600017,O,,NN,,,,true,1,,,,,,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
321594301,00020,32159430100020,O,1988-07-01,NN,,,,true,1,,,,,BASSE VALLADE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,52.2C,NAF1993,N,0.181513,45.551383,0.38,street,Route des Vallades 16410 Fouquebrune,16143_1080,G,ROUTE DES VALLADES,
322846080,00016,32284608000016,O,1981-09-01,NN,,,2008-11-07T00:39:19,false,4,,,,,,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
326046034,00012,32604603400012,O,1982-12-06,NN,,,,true,3,,,,,LE SAUVAT,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2003-08-19,F,,,,,01.4A,NAFRev1,N,0.181025,45.545173,0.45,street,Rue du Sauva 16410 Fouquebrune,16143_0952,G,RUE DU SAUVA,
329825004,00016,32982500400016,O,1984-04-04,NN,,,2007-01-18T09:19:01,true,4,,,,LD,GOULEE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.229029,45.525928,0.92,street,Rue de Goulée 16410 Fouquebrune,16143_0120,G,RUE DE GOULEE,
331447870,00014,33144787000014,O,,NN,,,,true,1,,,,LD,CHEZ DAVID,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,28.12,NAP,N,,,0,,,,,,
331568584,00014,33156858400014,O,,NN,,,,true,1,,,,,LE BOURG,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
332816099,00011,33281609900011,O,1985-06-01,NN,,,,false,4,,,,LD,LA HAUTE VALLADE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.5Z,NAF1993,N,0.181513,45.551383,0.45,street,Route des Vallades 16410 Fouquebrune,16143_1080,G,ROUTE DES VALLADES,
332816099,00029,33281609900029,O,1986-12-31,NN,,,2013-02-20T08:00:03,true,4,,,,,LES HAUTES VALLADES,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,01.11Z,NAFRev2,N,0.181513,45.551383,0.51,street,Route des Vallades 16410 Fouquebrune,16143_1080,G,ROUTE DES VALLADES,
332980929,00019,33298092900019,O,1985-06-22,NN,,,2010-11-23T11:12:35,true,4,,,,,,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333847382,00046,33384738200046,O,2006-05-06,,,8129BP,2021-10-19T13:27:42,true,3,,9,,,LE LOGIS D HOUME,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,47.81Z,NAFRev2,N,0.186535,45.540952,0.42,street,Route d’Houme 16410 Fouquebrune,16143_0168,G,ROUTE D HOUME,
337892541,00018,33789254100018,O,1986-05-05,NN,,,2017-10-27T09:01:52,false,4,MR MEUNIER MARC GERANT,,,LD,LA MOTTE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,41.10D,NAFRev2,N,0.219834,45.526788,0.92,street,Route de la Motte 16410 Fouquebrune,16143_0199,G,ROUTE DE LA MOTTE,
338383854,00019,33838385400019,O,1986-07-02,NN,,,2006-11-25T10:32:12,true,4,,,,LD,LE LOUBEAU,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,0.170135,45.509516,0.55,street,Rue du Loubeau 16410 Fouquebrune,16143_0192,G,RUE DU LOUBEAU,
338978463,00010,33897846300010,O,1986-10-01,NN,,,,true,1,,,,LD,LE LOUBEAU,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,0.170135,45.509516,0.55,street,Rue du Loubeau 16410 Fouquebrune,16143_0192,G,RUE DU LOUBEAU,
339727471,00031,33972747100031,O,2017-03-30,,,,2018-10-08T19:37:22,true,3,,,,LD,LE PETIT BUGUET,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,90.02Z,NAFRev2,N,0.196298,45.534318,0.37,street,Rue du Buguet 16410 Fouquebrune,16143_0037,G,RUE DU BUGUET,
340129188,00017,34012918800017,O,1987-01-01,NN,,,,false,4,,,,LD,LA MOTTE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4J,NAF1993,N,0.219834,45.526788,0.92,street,Route de la Motte 16410 Fouquebrune,16143_0199,G,ROUTE DE LA MOTTE,
341923829,00012,34192382900012,O,,NN,,,,true,1,,,,,,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,67.01,NAP,N,,,0,,,,,,
344861265,00017,34486126500017,O,1988-05-16,NN,,,2019-11-05T19:38:07,true,2,,,,LD,HOUME,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,N,0.186535,45.540952,0.92,street,Route d’Houme 16410 Fouquebrune,16143_0168,G,ROUTE D HOUME,
345061113,00022,34506111300022,O,2010-05-01,,,,2012-11-09T00:38:25,false,2,,,,,LE CHALUMEAU,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,93.19Z,NAFRev2,N,0.180786,45.528614,0.73,street,Rue du Chalumeau 16410 Fouquebrune,16143_0044,G,RUE DU CHALUMEAU,
345146567,00010,34514656700010,O,,NN,,,,true,1,,,,,CHASSAGNE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.4B,NAF1993,O,0.18719,45.523379,0.92,street,Route de Chassagne 16410 Fouquebrune,16143_0055,G,ROUTE DE CHASSAGNE,
347621153,00027,34762115300027,O,1998-02-15,NN,,,2008-01-04T22:42:42,true,5,,,,,LE CHALUMEAU,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.180786,45.528614,0.73,street,Rue du Chalumeau 16410 Fouquebrune,16143_0044,G,RUE DU CHALUMEAU,
349982520,00018,34998252000018,O,1989-02-20,,,,,true,1,,,,,LE LOGIS DE HOUME,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,0.186535,45.540952,0.34,street,Route d’Houme 16410 Fouquebrune,16143_0168,G,ROUTE D HOUME,
351797980,00031,35179798000031,O,1996-10-01,NN,,,2011-11-18T00:13:57,false,4,,,,LD,LE LAC,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,60.2E,NAF1993,N,0.234685,45.525583,0.33,street,Route du Lac 16410 Fouquebrune,16143_0180,G,ROUTE DU LAC,
351964002,00015,35196400200015,O,1989-07-20,NN,,,2020-10-14T04:12:27,true,4,,,,LD,LA MOTTE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20A,NAFRev2,N,0.219834,45.526788,0.92,street,Route de la Motte 16410 Fouquebrune,16143_0199,G,ROUTE DE LA MOTTE,
377638267,00015,37763826700015,O,1990-04-14,NN,,,,true,4,,,,,BOURG,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380086827,00041,38008682700041,O,2005-01-01,,,,2008-02-03T05:35:35,true,4,,,,,CHASSAGNE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19B,NAFRev2,N,0.18719,45.523379,0.92,street,Route de Chassagne 16410 Fouquebrune,16143_0055,G,ROUTE DE CHASSAGNE,
380423517,00032,38042351700032,O,2012-09-15,NN,,,2018-09-29T12:08:37,false,4,,,,,CHASSAGNE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2017-09-27,F,PROD.JCBARENS,,,,90.02Z,NAFRev2,O,0.18719,45.523379,0.92,street,Route de Chassagne 16410 Fouquebrune,16143_0055,G,ROUTE DE CHASSAGNE,
382908382,00023,38290838200023,O,2014-06-14,,,,2021-02-23T11:11:11,true,1,,,,,LE DROU,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2014-06-14,A,,,,,68.20B,NAFRev2,N,0.206165,45.521195,0.45,street,Rue du Drou 16410 Fouquebrune,16143_0075,G,RUE DU DROU,
384769667,00013,38476966700013,O,1992-02-10,NN,,,2020-08-25T10:21:54,true,3,,,,,LE LOUBEAU,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.170135,45.509516,0.55,street,Rue du Loubeau 16410 Fouquebrune,16143_0192,G,RUE DU LOUBEAU,
385098462,00018,38509846200018,O,1992-02-13,NN,,8129AZ,2018-04-24T11:07:27,true,4,,,,LD,LA BOUSSARDIE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,81.21Z,NAFRev2,N,0.228733,45.521331,0.79,street,Impasse de la Boussardrie 16410 Fouquebrune,16143_0035,G,IMPASSE DE LA BOUSSARDRIE,
390894335,00012,39089433500012,O,1956-01-01,NN,,,2008-01-04T23:45:57,true,3,,,,,LE FAUCONNIER,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6749407,48.2923598,0.89,poi.stream,Le Fauconnier (Ruisseau) Saint-Georges-Buttavent,https://osm.org/way/425704399,G,,
392914347,00019,39291434700019,O,1993-11-02,NN,,,2008-11-08T00:57:13,false,4,,,,,LES  HAUTES VALLADES,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1995-12-25,F,SWEAT BRODERIE,,,,17.5G,NAF1993,N,0.181513,45.551383,0.51,street,Route des Vallades 16410 Fouquebrune,16143_1080,G,ROUTE DES VALLADES,
394697338,00017,39469733800017,O,1994-04-01,01,2020,,2022-08-29T09:18:22,true,5,,,,,LE BREUIL,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.20217,45.526813,0.55,street,Allée du Breuil 16410 Fouquebrune,16143_0036,G,ALLEE DU BREUIL,
398054874,00019,39805487400019,O,1994-05-24,NN,,,2008-01-04T18:41:12,true,3,,,,,LE BREUIL,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.20217,45.526813,0.55,street,Allée du Breuil 16410 Fouquebrune,16143_0036,G,ALLEE DU BREUIL,
399389980,00018,39938998000018,O,1973-12-25,NN,,4312BA,2022-03-24T15:39:54,true,4,,,,,MARSAC,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,0.199415,45.49283,0.91,street,Rue de Marsac 16410 Fouquebrune,16143_0195,G,RUE DE MARSAC,
399549187,00017,39954918700017,O,1994-12-01,NN,,,2021-02-23T11:23:22,true,3,,,,,CHAGNEMONT,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399653286,00019,39965328600019,O,1994-12-01,NN,,,2020-08-14T03:52:27,true,4,,,,LD,CHAGNEMONT,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399694520,00012,39969452000012,O,1900-01-01,NN,,,2011-05-03T00:20:07,false,4,,,,,BOURG,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401701115,00016,40170111500016,O,1995-01-30,NN,,,2008-01-04T19:51:42,true,4,,,,LD,MOUME,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401765730,00015,40176573000015,O,1900-01-01,NN,,,2011-05-03T00:22:41,false,3,,,,LD,HOUME,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,67.2Z,NAF1993,N,0.186535,45.540952,0.92,street,Route d’Houme 16410 Fouquebrune,16143_0168,G,ROUTE D HOUME,
404460909,00025,40446090900025,O,2010-09-18,,,,2021-07-23T14:16:27,true,2,,,,,LA TRICHERIE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.170326,45.54526,0.93,street,Route de la Tricherie 16410 Fouquebrune,16143_1070,G,ROUTE DE LA TRICHERIE,
405383530,00012,40538353000012,O,1996-04-24,NN,,,2008-01-04T20:54:34,true,3,,,,,LA HAUTE VALADE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.181513,45.551383,0.41,street,Route des Vallades 16410 Fouquebrune,16143_1080,G,ROUTE DES VALLADES,
408058865,00010,40805886500010,O,1996-07-04,NN,,,2013-05-18T04:03:29,true,4,,,,LD,CHASSAGNE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.99C,NAFRev2,N,0.18719,45.523379,0.92,street,Route de Chassagne 16410 Fouquebrune,16143_0055,G,ROUTE DE CHASSAGNE,
408059103,00015,40805910300015,O,1996-07-04,NN,,4329BD,2021-07-19T09:04:53,true,6,,,,LD,CHASSAGNE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.29B,NAFRev2,N,0.18719,45.523379,0.92,street,Route de Chassagne 16410 Fouquebrune,16143_0055,G,ROUTE DE CHASSAGNE,
408059350,00012,40805935000012,O,1996-07-04,NN,,4339ZZ,2017-08-03T11:34:33,true,4,,,,LD,CHASSAGNE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,0.18719,45.523379,0.92,street,Route de Chassagne 16410 Fouquebrune,16143_0055,G,ROUTE DE CHASSAGNE,
409668662,00011,40966866200011,O,1982-12-31,NN,,,2008-01-04T21:30:19,true,3,,,,,AU PETIT MAINE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.193229,45.541766,0.81,street,Route du Petit Maine 16410 Fouquebrune,16143_0280,G,ROUTE DU PETIT MAINE,
409668670,00014,40966867000014,O,1986-12-31,NN,,,2006-10-28T03:42:57,true,3,,,,,HOUME,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.186535,45.540952,0.92,street,Route d’Houme 16410 Fouquebrune,16143_0168,G,ROUTE D HOUME,
409668688,00016,40966868800016,O,1982-12-31,NN,,,,true,3,,,,,LE CHALUMEAU,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.180786,45.528614,0.73,street,Rue du Chalumeau 16410 Fouquebrune,16143_0044,G,RUE DU CHALUMEAU,
409668696,00019,40966869600019,O,1982-12-31,NN,,,2008-01-04T21:30:19,true,3,,,,,LES CHAUMES,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.180786,45.528614,0.32,street,Rue du Chalumeau 16410 Fouquebrune,16143_0044,G,RUE DU CHALUMEAU,
409668704,00011,40966870400011,O,1982-01-01,NN,,,2020-09-19T03:51:28,true,4,,,,,LE MAS,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409668712,00014,40966871200014,O,1983-12-31,NN,,,2012-03-07T04:55:56,true,4,,,,,CHEZ LIEMOT,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409668720,00017,40966872000017,O,1984-12-31,NN,,,2021-02-08T12:29:12,true,4,,,,,LES CHAUMES,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.180786,45.528614,0.32,street,Rue du Chalumeau 16410 Fouquebrune,16143_0044,G,RUE DU CHALUMEAU,
409668738,00019,40966873800019,O,1982-12-31,NN,,,2010-04-18T07:21:52,true,3,,,,,FOUGERE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.230511,45.535197,0.92,street,Rue de Fougère 16410 Fouquebrune,16143_0110,G,RUE DE FOUGERE,
409668746,00012,40966874600012,O,1987-12-31,NN,,,2014-09-15T02:35:19,true,4,,,,,LES BASSES VALLADES,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,01.11Z,NAFRev2,N,0.181513,45.551383,0.4,street,Route des Vallades 16410 Fouquebrune,16143_1080,G,ROUTE DES VALLADES,
409668753,00018,40966875300018,O,,NN,,,,true,1,,,,,FOUGERE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,01.3Z,NAF1993,N,0.230511,45.535197,0.92,street,Rue de Fougère 16410 Fouquebrune,16143_0110,G,RUE DE FOUGERE,
409668761,00011,40966876100011,O,1986-06-01,NN,,,2008-01-04T21:30:19,true,3,,,,,LA BOUSSARDIE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.228733,45.521331,0.79,street,Impasse de la Boussardrie 16410 Fouquebrune,16143_0035,G,IMPASSE DE LA BOUSSARDRIE,
409668761,00029,40966876100029,O,1993-01-01,NN,,,2016-01-12T00:18:08,false,3,,,,,LA BOUSSARDIE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.228733,45.521331,0.79,street,Impasse de la Boussardrie 16410 Fouquebrune,16143_0035,G,IMPASSE DE LA BOUSSARDRIE,
409668779,00013,40966877900013,O,1979-02-01,NN,,,2008-01-04T21:30:19,true,4,,,,,LE GRAND BUGUET,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.196298,45.534318,0.37,street,Rue du Buguet 16410 Fouquebrune,16143_0037,G,RUE DU BUGUET,
409668787,00016,40966878700016,O,1994-12-01,NN,,,,true,4,,,,,LE GROC,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.1A,NAF1993,N,0.212629,45.518053,0.45,street,Rue du Groc 16410 Fouquebrune,16143_0160,G,RUE DU GROC,
409668795,00019,40966879500019,O,1995-04-01,NN,,,,true,4,,,,,LE MAINE ROUX,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.168762,45.525519,0.74,street,Allée du Maine Roux 16410 Fouquebrune,16143_0194,G,ALLEE DU MAINE ROUX,
410049381,00016,41004938100016,O,1997-01-02,NN,,,2013-09-06T09:44:09,true,4,,,,LD,LE BREUIL,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,56.21Z,NAFRev2,N,0.20217,45.526813,0.55,street,Allée du Breuil 16410 Fouquebrune,16143_0036,G,ALLEE DU BREUIL,
410304224,00018,41030422400018,O,1983-01-01,NN,,,2006-10-28T03:47:09,true,3,,,,,LE CLOS,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,01.1A,NAFRev1,N,0.219884,45.527593,0.92,street,Chemin le Clos 16410 Fouquebrune,16143_0066,G,CHEMIN LE CLOS,
412034266,00012,41203426600012,O,1997-04-01,NN,,,2018-01-16T03:45:53,true,4,,,,,FOUGERE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,0.230511,45.535197,0.92,street,Rue de Fougère 16410 Fouquebrune,16143_0110,G,RUE DE FOUGERE,
413262544,00013,41326254400013,O,1982-12-31,NN,,,2012-08-14T15:48:15,true,6,N,,,,LE LOGIS DE PELLE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,01.21Z,NAFRev2,N,0.170215,45.544156,0.42,street,Route du Logis du Pellegrain 16410 Fouquebrune,16143_0191,G,ROUTE DU LOGIS DU PELLEGRAIN,
413262551,00018,41326255100018,O,1982-12-31,NN,,,2013-05-18T04:20:17,true,6,,,,,LE SAUVAT,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.181025,45.545173,0.45,street,Rue du Sauva 16410 Fouquebrune,16143_0952,G,RUE DU SAUVA,
413262577,00013,41326257700013,O,1982-12-31,NN,,,2020-12-25T03:34:00,true,4,,,,,,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413262585,00016,41326258500016,O,1988-12-31,02,2020,,2022-08-29T09:29:49,true,4,,,,,PUYMARD,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.193445,45.546358,0.92,street,Rue de Puymard 16410 Fouquebrune,16143_0330,G,RUE DE PUYMARD,
413262593,00010,41326259300010,O,1992-12-31,NN,,,2009-02-26T08:50:52,true,4,,,,,CHEZ DAVID,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413262601,00011,41326260100011,O,1976-01-17,NN,,,2021-03-23T04:06:30,true,6,,,,,LE LOUBEAU,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,01.50Z,NAFRev2,N,0.170135,45.509516,0.55,street,Rue du Loubeau 16410 Fouquebrune,16143_0192,G,RUE DU LOUBEAU,
414676387,00015,41467638700015,O,1997-12-15,NN,,,,true,1,,,,,LE BOURG,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
417898293,00010,41789829300010,O,1998-02-19,,,,,true,1,,,,,LA MAISON NEUVE,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
420770703,00031,42077070300031,O,2002-07-01,NN,,,2008-04-04T09:02:07,false,3,,,,,LE BOURG,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
428880090,00017,42888009000017,O,2000-01-01,02,2020,,2022-08-29T09:07:31,true,5,,4,,ALL,LE MAINE ROUX,16410,FOUQUEBRUNE,,,16143,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,68.20B,NAFRev2,N,0.168502,45.525544,0.69,housenumber,4 Allée du Maine Roux 16410 Fouquebrune,16143_0194_00004,G,4 ALLEE DU MAINE ROUX,