id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-214919,2019-01-04,000002,Vente,20000,,,RUE DES ECOLES,0340,17550,17140,Dolus-d'Oléron,17,,,17140000AB1156,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.260871,45.909136
2019-214919,2019-01-04,000002,Vente,20000,,,RUE DES ECOLES,0340,17550,17140,Dolus-d'Oléron,17,,,17140000AB1157,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.260779,45.909066
2019-214924,2019-01-04,000001,Vente,258000,6,,RUE DES ECOLES,0340,17550,17140,Dolus-d'Oléron,17,,,17140000AB1155,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,331,-1.260763,45.909158
2019-214965,2019-01-05,000001,Vente,75000,9000,,ALL DE LA PINEDE,0656,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0141,,,,,,,,,,,,,0,1,Maison,19,1,AG,terrains d'agrément,,,310,-1.284757,45.910723
2019-214965,2019-01-05,000001,Vente,75000,,,LES GROIES,B217,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0148,,,,,,,,,,,,,0,,,,,S,sols,,,720,-1.284878,45.910972
2019-215039,2019-01-17,000001,Vente,940000,19,,RTE DE LA FORET,0368,17550,17140,Dolus-d'Oléron,17,,,17140000BX0123,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1589,-1.272647,45.893019
2019-215039,2019-01-17,000001,Vente,940000,,,LE GRAND CARRE DE L ECUISS,B188,17550,17140,Dolus-d'Oléron,17,,,17140000BX0124,,,,,,,,,,,,,0,,,,,S,sols,,,843,-1.272555,45.893156
2019-215039,2019-01-17,000001,Vente,940000,,,LE GRAND CARRE DE L ECUISS,B188,17550,17140,Dolus-d'Oléron,17,,,17140000BX0134,,,,,,,,,,,,,0,,,,,T,terres,,,1069,-1.271935,45.892835
2019-215039,2019-01-17,000001,Vente,940000,,,LE GRAND CARRE DE L ECUISS,B188,17550,17140,Dolus-d'Oléron,17,,,17140000BX0256,,,,,,,,,,,,,0,,,,,T,terres,,,1546,-1.272275,45.892774
2019-215065,2019-01-16,000001,Vente,55000,16,,RTE DEPARTEMENTALE 126,0298,17550,17140,Dolus-d'Oléron,17,,,17140000BP0226,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,40,-1.250128,45.882832
2019-215071,2019-01-21,000001,Vente,205000,225,,RES LE DOMAINE DE L ILE,A016,17550,17140,Dolus-d'Oléron,17,,,17140000CD0056,,,25,,,,,,,,,,1,1,Maison,53,3,,,,,,-1.275223,45.899858
2019-215085,2019-01-18,000001,Vente,4500,,,LES CHASSERIES,B075,17550,17140,Dolus-d'Oléron,17,,,17140000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,3228,-1.255186,45.90568
2019-215147,2019-01-18,000001,Vente,108000,5008,,LES GROIES,B217,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0397,,,,,,,,,,,,,0,1,Maison,14,0,S,sols,,,525,-1.286449,45.911181
2019-215147,2019-01-18,000001,Vente,108000,,,LES GROIES,B217,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0398,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,224,-1.286771,45.911121
2019-215182,2019-01-29,000001,Vente,237000,44,F,RUE DES CHAPELLES,0103,17550,17140,Dolus-d'Oléron,17,,,17140000AC0677,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,572,-1.271536,45.914914
2019-215313,2019-01-23,000001,Vente,1092580,21,,GR GRANDE RUE AU BOURG,0461,17550,17140,Dolus-d'Oléron,17,,,17140000AB0906,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,875,-1.262422,45.911431
2019-215321,2019-01-25,000001,Vente,330000,34,B,AV DE LA GDE BAIE,0420,17550,17140,Dolus-d'Oléron,17,,,17140000CK0314,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,640,-1.290385,45.901119
2019-215353,2019-01-24,000001,Vente,86550,123,,CHE DE SAINT JAMES,0946,17550,17140,Dolus-d'Oléron,17,,,17140000BP0645,,,20,,,,,,,,,,1,2,Appartement,25,2,,,,,,-1.254919,45.88286
2019-215418,2019-02-14,000001,Vente,3000,,,FIEF DES FOLLES,B156,17550,17140,Dolus-d'Oléron,17,,,17140000BM1654,,,,,,,,,,,,,0,,,,,T,terres,,,104,-1.243823,45.887375
2019-215418,2019-02-14,000001,Vente,3000,,,FIEF DES FOLLES,B156,17550,17140,Dolus-d'Oléron,17,,,17140000BM1698,,,,,,,,,,,,,0,,,,,T,terres,,,914,-1.24499,45.889135
2019-215418,2019-02-14,000001,Vente,3000,,,FIEF DES FOLLES,B156,17550,17140,Dolus-d'Oléron,17,,,17140000BM1699,,,,,,,,,,,,,0,,,,,T,terres,,,316,-1.245536,45.888609
2019-215418,2019-02-14,000001,Vente,3000,,,FIEF DES FOLLES,B156,17550,17140,Dolus-d'Oléron,17,,,17140000BM1722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,-1.245106,45.889502
2019-215420,2019-02-06,000001,Vente,140000,,,LA TERRE FRANCHE,B460,17550,17140,Dolus-d'Oléron,17,,,17140000BC0883,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-1.253163,45.932793
2019-215420,2019-02-06,000001,Vente,140000,,,LA TERRE FRANCHE,B460,17550,17140,Dolus-d'Oléron,17,,,17140000BC0886,,,,,,,,,,,,,0,,,,,J,jardins,,,18,-1.253235,45.932762
2019-215420,2019-02-06,000001,Vente,140000,7344,,RTE DES HUITRES,0470,17550,17140,Dolus-d'Oléron,17,,,17140000BC0887,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,698,-1.252836,45.932554
2019-215463,2019-02-20,000001,Vente,99000,24,,GR GRANDE RUE AU BOURG,0461,17550,17140,Dolus-d'Oléron,17,,,17140000AB1143,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,85,-1.262919,45.910715
2019-215470,2019-02-18,000001,Vente,62700,,,PIECE DES SABLONS,B321,17550,17140,Dolus-d'Oléron,17,,,17140000CM0292,,,,,,,,,,,,,0,,,,,S,sols,,,302,-1.279675,45.909081
2019-215470,2019-02-18,000001,Vente,62700,,,PIECE DES SABLONS,B321,17550,17140,Dolus-d'Oléron,17,,,17140000CM0294,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.278858,45.908561
2019-215470,2019-02-18,000001,Vente,62700,330,,PIECE DES SABLONS,B321,17550,17140,Dolus-d'Oléron,17,,,17140000CM0330,,,,,,,,,,,,,0,1,Maison,14,0,S,sols,,,167,-1.279353,45.909094
2019-215470,2019-02-18,000001,Vente,62700,,,PIECE DES SABLONS,B321,17550,17140,Dolus-d'Oléron,17,,,17140000CM0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,133,-1.279437,45.90903
2019-215483,2019-02-15,000001,Vente,27049,,,MARAIS DE LA PERROCHE,B242,17550,17140,Dolus-d'Oléron,17,,,17140000CK0005,,,,,,,,,,,,,0,,,,,P,prés,,,15440,-1.297329,45.903762
2019-215483,2019-02-15,000001,Vente,27049,,,MARAIS DE LA PERROCHE,B242,17550,17140,Dolus-d'Oléron,17,,,17140000CK0006,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1215,-1.296896,45.904038
2019-215483,2019-02-15,000001,Vente,27049,,,MARAIS DE LA PERROCHE,B242,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,80680,-1.291753,45.907549
2019-215483,2019-02-15,000001,Vente,27049,,,MARAIS DE LA PERROCHE,B242,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,15630,-1.292707,45.911736
2019-215483,2019-02-15,000001,Vente,27049,,,MARAIS DE LA PERROCHE,B242,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0061,,,,,,,,,,,,,0,,,,,P,prés,,,22280,-1.29151,45.912504
2019-215512,2019-02-22,000001,Vente,96705,123,,CHE DE SAINT JAMES,0946,17550,17140,Dolus-d'Oléron,17,,,17140000BP0645,,,4,32.07,,,,,,,,,1,2,Appartement,34,1,,,,,,-1.254919,45.88286
2019-215519,2019-02-15,000001,Vente,180000,427,,RTE DEPARTEMENTALE 126,0298,17550,17140,Dolus-d'Oléron,17,,,17140000AB0666,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,528,-1.257499,45.909847
2019-215522,2019-02-15,000001,Vente,265000,15,,RUE DES SALICORNES,0005,17550,17140,Dolus-d'Oléron,17,,,17140000AB1031,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,351,-1.258577,45.908836
2019-215545,2019-02-22,000001,Vente,10000,,,LES GRANDS FOURNEAUX,B208,17550,17140,Dolus-d'Oléron,17,,,17140000BX0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,346,-1.266428,45.893294
2019-215545,2019-02-22,000001,Vente,10000,,,LES GRANDS FOURNEAUX,B208,17550,17140,Dolus-d'Oléron,17,,,17140000BX0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,337,-1.266432,45.893234
2019-215545,2019-02-22,000001,Vente,10000,,,LES GRANDS FOURNEAUX,B208,17550,17140,Dolus-d'Oléron,17,,,17140000BX0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,2728,-1.266183,45.893165
2019-215545,2019-02-22,000001,Vente,10000,,,LES GRANDS FOURNEAUX,B208,17550,17140,Dolus-d'Oléron,17,,,17140000BX0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,1133,-1.265453,45.893659
2019-215545,2019-02-22,000001,Vente,10000,,,LES GRANDS FOURNEAUX,B208,17550,17140,Dolus-d'Oléron,17,,,17140000BX0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,432,-1.2659,45.893066
2019-215545,2019-02-22,000001,Vente,10000,,,LES GRANDS FOURNEAUX,B208,17550,17140,Dolus-d'Oléron,17,,,17140000BX0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,-1.267158,45.892417
2019-215545,2019-02-22,000001,Vente,10000,,,LES GRANDS FOURNEAUX,B208,17550,17140,Dolus-d'Oléron,17,,,17140000BX0086,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-1.267158,45.892417
2019-215546,2019-02-22,000001,Vente,194000,30,,RUE DU CALVAIRE,0038,17550,17140,Dolus-d'Oléron,17,,,17140000BP0659,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,278,-1.251216,45.879547
2019-215548,2019-02-20,000001,Vente,914,,,LES PIECES DE MATHA,B331,17550,17140,Dolus-d'Oléron,17,,,17140000BW1088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,914,,
2019-215616,2019-02-28,000001,Vente,365000,23,,RTE DU LARGE,0502,17550,17140,Dolus-d'Oléron,17,,,17140000BP0105,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,478,-1.252004,45.88234
2019-215616,2019-02-28,000001,Vente,365000,,,LES GRANDES CORMEILLES,B204,17550,17140,Dolus-d'Oléron,17,,,17140000BP0541,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1284,-1.251833,45.882149
2019-215643,2019-03-04,000001,Vente,330000,9,,ALL DES BERGERONNETTES,0019,17550,17140,Dolus-d'Oléron,17,,,17140000CL0527,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,289,-1.285305,45.901897
2019-215643,2019-03-04,000001,Vente,330000,,,LES BOTELIERES,B045,17550,17140,Dolus-d'Oléron,17,,,17140000CL0528,,,,,,,,,,,,,0,,,,,S,sols,,,292,-1.285427,45.901898
2019-215643,2019-03-04,000001,Vente,330000,,,LES BOTELIERES,B045,17550,17140,Dolus-d'Oléron,17,,,17140000CL0611,,,,,,,,,,,,,0,,,,,T,terres,,,182,-1.285407,45.901735
2019-215663,2019-03-11,000001,Vente,80000,11,,RUE CENTRALE A LA GRATONNIERE,0060,17550,17140,Dolus-d'Oléron,17,,,17140000CD0497,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,244,-1.276536,45.900495
2019-215705,2019-03-08,000001,Vente,343000,37,D,RUE DES DUNES,0320,17550,17140,Dolus-d'Oléron,17,,,17140000CH0593,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,396,-1.285741,45.896063
2019-215705,2019-03-08,000001,Vente,343000,,,RUE DES DUNES,0320,17550,17140,Dolus-d'Oléron,17,,,17140000CH0597,,,,,,,,,,,,,0,,,,,S,sols,,,752,-1.285866,45.896112
2019-215737,2019-03-12,000001,Vente,80000,9003,,LES GROIES,B217,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0134,,,,,,,,,,,,,0,1,Maison,14,0,S,sols,,,800,-1.285529,45.909775
2019-215862,2019-03-19,000001,Vente,67500,,,PIECE DES CHAPELLES,B318,17550,17140,Dolus-d'Oléron,17,,,17140000AC0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.267607,45.913503
2019-215884,2019-03-12,000001,Vente,330000,,,MARAIS DE LA PERROCHE,B242,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0288,,,,,,,,,,,,,0,,,,,P,prés,,,15240,-1.284199,45.913362
2019-215884,2019-03-12,000001,Vente,330000,6960,,MARAIS DE LA PERROCHE,B242,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0289,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,10645,-1.283626,45.912553
2019-215884,2019-03-12,000001,Vente,330000,6960,,MARAIS DE LA PERROCHE,B242,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0289,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,-1.283626,45.912553
2019-215906,2019-03-08,000001,Vente terrain à bâtir,55000,7,,RUE DES SALICORNES,0005,17550,17140,Dolus-d'Oléron,17,,,17140000AB1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-1.259203,45.908253
2019-215911,2019-03-08,000001,Vente terrain à bâtir,61000,9,,RUE DES SALICORNES,0005,17550,17140,Dolus-d'Oléron,17,,,17140000AB1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-1.259071,45.908315
2019-215915,2019-03-18,000001,Vente,270000,38,,RTE DU LARGE,0502,17550,17140,Dolus-d'Oléron,17,,,17140000BR0346,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,625,-1.255052,45.881104
2019-215922,2019-03-19,000001,Vente,10000,,,PIECE DU MOULIN DE L ABREU,B327,17550,17140,Dolus-d'Oléron,17,,,17140000AR0422,,,,,,,,,,,,,0,,,,,S,sols,,,307,-1.260758,45.907369
2019-215983,2019-03-26,000001,Vente,5000,,,PRISE DE BATIFOU,B358,17550,17140,Dolus-d'Oléron,17,,,17140000CW0396,,,,,,,,,,,,,0,,,,,P,prés,,,829,-1.241042,45.934275
2019-215983,2019-03-26,000001,Vente,5000,,,PRISE DE BATIFOU,B358,17550,17140,Dolus-d'Oléron,17,,,17140000CW0397,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,6405,-1.240245,45.934286
2019-215983,2019-03-26,000001,Vente,5000,,,PRISE DE BATIFOU,B358,17550,17140,Dolus-d'Oléron,17,,,17140000CW0398,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.241488,45.934496
2019-215983,2019-03-26,000001,Vente,5000,,,PRISE DE BATIFOU,B358,17550,17140,Dolus-d'Oléron,17,,,17140000CW0399,,,,,,,,,,,,,0,,,,,P,prés,,,3320,-1.239742,45.93444
2019-215983,2019-03-26,000001,Vente,5000,,,PRISE DE BATIFOU,B358,17550,17140,Dolus-d'Oléron,17,,,17140000CW0400,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,335,-1.24147,45.934747
2019-215983,2019-03-26,000001,Vente,5000,,,PRISE DE BATIFOU,B358,17550,17140,Dolus-d'Oléron,17,,,17140000CW0401,,,,,,,,,,,,,0,,,,,L,landes,SART,Sartières,420,-1.241482,45.934759
2019-216026,2019-03-25,000001,Vente,11650,,,LES GRANDS LORITZ,B209,17550,17140,Dolus-d'Oléron,17,,,17140000BR0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,233,-1.251143,45.877916
2019-216033,2019-03-29,000001,Vente,290000,40,,RUE DE LA ROUSSELIERE,0916,17550,17140,Dolus-d'Oléron,17,,,17140000BY0538,,,2,101.63,,,,,,,,,1,1,Maison,90,4,,,,,,-1.269797,45.899873
2019-216082,2019-04-06,000001,Vente,168,,,FIEF DE COTINE,B143,17550,17140,Dolus-d'Oléron,17,,,17140000BI0392,,,,,,,,,,,,,0,,,,,T,terres,,,168,-1.235398,45.920073
2019-216087,2019-04-06,000001,Vente,2069,,,FIEF DE COTINE,B143,17550,17140,Dolus-d'Oléron,17,,,17140000BI0358,,,,,,,,,,,,,0,,,,,T,terres,,,410,-1.237625,45.921534
2019-216087,2019-04-06,000001,Vente,2069,,,FIEF DE COTINE,B143,17550,17140,Dolus-d'Oléron,17,,,17140000BI0367,,,,,,,,,,,,,0,,,,,T,terres,,,240,-1.236992,45.921053
2019-216087,2019-04-06,000001,Vente,2069,,,FIEF DE COTINE,B143,17550,17140,Dolus-d'Oléron,17,,,17140000BI0387,,,,,,,,,,,,,0,,,,,T,terres,,,276,-1.236321,45.920807
2019-216087,2019-04-06,000001,Vente,2069,,,FIEF DE COTINE,B143,17550,17140,Dolus-d'Oléron,17,,,17140000BI0401,,,,,,,,,,,,,0,,,,,T,terres,,,678,-1.236723,45.920185
2019-216087,2019-04-06,000001,Vente,2069,,,FIEF DE COTINE,B143,17550,17140,Dolus-d'Oléron,17,,,17140000BI0406,,,,,,,,,,,,,0,,,,,T,terres,,,465,-1.23611,45.919761
2019-216088,2019-04-06,000001,Vente,990,,,FIEF DE COTINE,B143,17550,17140,Dolus-d'Oléron,17,,,17140000BI0395,,,,,,,,,,,,,0,,,,,P,prés,,,990,-1.235876,45.920255
2019-216161,2019-04-04,000001,Vente,115000,5,B,RUE DE LA BRISE,0027,17550,17140,Dolus-d'Oléron,17,,,17140000BD0038,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,53,-1.257761,45.929569
2019-216164,2019-04-08,000001,Vente,346,,,FIEF DE COTINE,B143,17550,17140,Dolus-d'Oléron,17,,,17140000BI0389,,,,,,,,,,,,,0,,,,,T,terres,,,346,-1.235484,45.920168
2019-216174,2019-04-05,000001,Vente,13000,,,LES GRANDS LORITZ,B209,17550,17140,Dolus-d'Oléron,17,,,17140000BR0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,260,-1.251156,45.878003
2019-216191,2019-04-12,000001,Vente,302000,16,,RUE DU ROZIER,0913,17550,17140,Dolus-d'Oléron,17,,,17140000BN0362,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,375,-1.245169,45.88424
2019-216199,2019-04-15,000001,Vente,110000,22,B,GR GRANDE RUE AU BOURG,0461,17550,17140,Dolus-d'Oléron,17,,,17140000AB0185,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,30,-1.263165,45.91059
2019-216210,2019-03-22,000001,Echange,22000,123,,CHE DE SAINT JAMES,0946,17550,17140,Dolus-d'Oléron,17,,,17140000BP0645,,,15,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.254919,45.88286
2019-216219,2019-03-26,000001,Vente,110740,8,B,RUE DE LA POSTE,0740,17550,17140,Dolus-d'Oléron,17,,,17140000AB0154,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,-1.261208,45.910682
2019-216219,2019-03-26,000001,Vente,110740,,,LE BOURG,B048,17550,17140,Dolus-d'Oléron,17,,,17140000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.261168,45.910722
2019-216219,2019-03-26,000001,Vente,110740,,,LE BOURG,B048,17550,17140,Dolus-d'Oléron,17,,,17140000AB0688,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.261087,45.910892
2019-216238,2019-04-16,000001,Vente,70000,,,LES SABLONS,B456,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0180,,,,,,,,,,,,,0,,,,,S,sols,,,800,-1.281499,45.910319
2019-216238,2019-04-16,000001,Vente,70000,,,LES SABLONS,B456,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0336,,,,,,,,,,,,,0,,,,,S,sols,,,2846,-1.281841,45.910439
2019-216238,2019-04-16,000001,Vente,70000,,,LES SABLONS,B456,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0340,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,-1.283259,45.910388
2019-216238,2019-04-16,000001,Vente,70000,,,LES SABLONS,B456,17550,17140,Dolus-d'Oléron,17,,,17140000ZC0348,,,,,,,,,,,,,0,,,,,S,sols,,,588,-1.283348,45.910171
2019-216344,2019-04-26,000001,Vente,45000,2,C,RUE DES MIMOSAS,0518,17550,17140,Dolus-d'Oléron,17,,,17140000BC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,-1.253988,45.934334
2019-216357,2019-04-04,000001,Vente,202000,120,,RTE DE SAINT PIERRE,0831,17550,17140,Dolus-d'Oléron,17,,,17140000AR0465,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,885,-1.259991,45.906891
2019-216370,2019-04-30,000001,Vente,185500,10,,ALL DES ROSES,0898,17550,17140,Dolus-d'Oléron,17,,,17140000AB0270,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,542,-1.258881,45.909818
2019-216482,2019-04-24,000001,Vente,3832,,,LES COMPAGNONNES,B093,17550,17140,Dolus-d'Oléron,17,,,17140000BZ0050,,,,,,,,,,,,,0,,,,,T,terres,,,7510,-1.274855,45.906352
2019-216504,2019-05-03,000001,Vente terrain à bâtir,60230,9,,RUE DES AULNES,0012,17550,17140,Dolus-d'Oléron,17,,,17140000AB1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-1.25803,45.908503
2019-216555,2019-04-17,000001,Vente,155000,,,LES RAYNERIES,B431,17550,17140,Dolus-d'Oléron,17,,,17140000AT0262,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.263357,45.908468
2019-216557,2019-05-09,000001,Vente,296000,8,,AV DE LA GDE BAIE,0420,17550,17140,Dolus-d'Oléron,17,,,17140000CH0313,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1102,-1.2874,45.89897
2019-216557,2019-05-09,000001,Vente,296000,8,,AV DE LA GDE BAIE,0420,17550,17140,Dolus-d'Oléron,17,,,17140000CH0313,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-1.2874,45.89897
2019-216558,2019-05-10,000001,Vente,130000,5526,,RUE DU GRAND VILLAGE,0458,17550,17140,Dolus-d'Oléron,17,,,17140000BC0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-1.254011,45.93389
2019-216558,2019-05-10,000001,Vente,130000,,,GRAND VILLAGE DES ALLARDS,B195,17550,17140,Dolus-d'Oléron,17,,,17140000BC0592,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-1.253886,45.933781
2019-216558,2019-05-10,000001,Vente,130000,5537,,RUE DU GRAND VILLAGE,0458,17550,17140,Dolus-d'Oléron,17,,,17140000BC0594,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,74,-1.254079,45.933661
2019-216558,2019-05-10,000001,Vente,130000,,,GRAND VILLAGE DES ALLARDS,B195,17550,17140,Dolus-d'Oléron,17,,,17140000BC0597,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.254063,45.933609
2019-216629,2019-05-10,000001,Vente,80000,9,A,RUE DES JARDINS,0480,17550,17140,Dolus-d'Oléron,17,,,17140000AB0356,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,57,-1.259526,45.911219
2019-216641,2019-05-21,000001,Vente,74500,26,,LES PINS DE BUSSAC,A042,17550,17140,Dolus-d'Oléron,17,,,17140000CN1050,,,,,,,,,,,,,0,1,Maison,9,0,S,sols,,,253,-1.277043,45.912718
2019-216641,2019-05-21,000001,Vente,74500,,,LES PINS DE BUSSAC,A042,17550,17140,Dolus-d'Oléron,17,,,17140000CN1063,,,,,,,,,,,,,0,,,,,S,sols,,,1462,-1.277177,45.912923
2019-216655,2019-05-21,000001,Vente,164000,7268,,LE RIVEAU,B441,17550,17140,Dolus-d'Oléron,17,,,17140000BP0546,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,238,-1.250549,45.882814
2019-216656,2019-05-14,000001,Vente,8000,,,L ENCLOUSE FRANCHE,B128,17550,17140,Dolus-d'Oléron,17,,,17140000AB1113,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-216667,2019-04-26,000001,Vente,155000,1,,LOT LE CLOS DES RAYNERIES,A050,17550,17140,Dolus-d'Oléron,17,,,17140000AT0261,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,239,-1.263267,45.908523
2019-216667,2019-04-26,000001,Vente,155000,1,,LOT LE CLOS DES RAYNERIES,A050,17550,17140,Dolus-d'Oléron,17,,,17140000AT0261,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,239,-1.263267,45.908523
2019-216756,2019-05-24,000001,Vente,225000,14,,RUE DES OYATS,0593,17550,17140,Dolus-d'Oléron,17,,,17140000BC0831,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,403,-1.256148,45.933386
2019-216762,2019-05-28,000001,Vente,290000,10,,RUE DES PLAINES,0720,17550,17140,Dolus-d'Oléron,17,,,17140000BN0314,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,600,-1.24754,45.884302
2019-216762,2019-05-28,000001,Vente,290000,10,,RUE DES PLAINES,0720,17550,17140,Dolus-d'Oléron,17,,,17140000BN0314,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,600,-1.24754,45.884302
2019-216762,2019-05-28,000001,Vente,290000,,,LES RETARDES,B439,17550,17140,Dolus-d'Oléron,17,,,17140000BN0319,,,,,,,,,,,,,0,,,,,T,terres,,,166,-1.247538,45.884628
2019-216762,2019-05-28,000001,Vente,290000,,,LES RETARDES,B439,17550,17140,Dolus-d'Oléron,17,,,17140000BN0321,,,,,,,,,,,,,0,,,,,T,terres,,,293,-1.247597,45.88467
2019-216762,2019-05-28,000001,Vente,290000,,,LES RETARDES,B439,17550,17140,Dolus-d'Oléron,17,,,17140000BN0341,,,,,,,,,,,,,0,,,,,T,terres,,,168,-1.247275,45.884748
2019-216762,2019-05-28,000001,Vente,290000,,,LES RETARDES,B439,17550,17140,Dolus-d'Oléron,17,,,17140000BN0343,,,,,,,,,,,,,0,,,,,T,terres,,,160,-1.247614,45.884731
2019-216767,2019-05-24,000001,Vente,170000,30,B,RUE DE LA CAILLETIERE,0034,17550,17140,Dolus-d'Oléron,17,,,17140000AE0234,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,795,-1.257786,45.91412
2019-216767,2019-05-24,000001,Vente,170000,,,FIEF MELON,B166,17550,17140,Dolus-d'Oléron,17,,,17140000AE0238,,,,,,,,,,,,,0,,,,,T,terres,,,152,-1.257704,45.914214
2019-216780,2019-05-24,000001,Vente,4397.8,,,FIEF DE L ANE,B144,17550,17140,Dolus-d'Oléron,17,,,17140000AV0157,,,,,,,,,,,,,0,,,,,T,terres,,,1312,-1.270068,45.906232
2019-216780,2019-05-24,000001,Vente,4397.8,,,FIEF DE L ANE,B144,17550,17140,Dolus-d'Oléron,17,,,17140000AV0251,,,,,,,,,,,,,0,,,,,T,terres,,,1412,-1.270132,45.905243
2019-216780,2019-05-24,000001,Vente,4397.8,,,LES COMPAGNONNES,B093,17550,17140,Dolus-d'Oléron,17,,,17140000BZ0058,,,,,,,,,,,,,0,,,,,T,terres,,,442,-1.273337,45.905523
2019-216780,2019-05-24,000001,Vente,4397.8,,,LES COMPAGNONNES,B093,17550,17140,Dolus-d'Oléron,17,,,17140000BZ0062,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-1.272975,45.905356
2019-216780,2019-05-24,000001,Vente,4397.8,,,LES COMPAGNONNES,B093,17550,17140,Dolus-d'Oléron,17,,,17140000BZ0065,,,,,,,,,,,,,0,,,,,T,terres,,,1584,-1.273196,45.904832
2019-216855,2019-05-24,000001,Vente,500,,,LES CAILLERIES,B056,17550,17140,Dolus-d'Oléron,17,,,17140000AZ0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,452,-1.265902,45.930943
2019-216855,2019-05-24,000001,Vente,500,,,LES CAILLERIES,B056,17550,17140,Dolus-d'Oléron,17,,,17140000AZ0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,-1.265911,45.931027
2019-216870,2019-05-23,000001,Vente,97500,4,,RES LE HAMEAU DE L ILE,A014,17550,17140,Dolus-d'Oléron,17,,,17140000CL0621,,,19,25.88,,,,,,,,,1,2,Appartement,25,2,,,,,,-1.285614,45.900609
2019-216940,2019-06-07,000001,Vente,99000,12,,ALL DES COLVERTS,0200,17550,17140,Dolus-d'Oléron,17,,,17140000CH0003,,,21,,,,,,,,,,1,1,Maison,25,0,,,,,,-1.287557,45.900706
2019-216958,2019-06-13,000001,Vente,162990,6,,RTE DES FAISANS,0354,17550,17140,Dolus-d'Oléron,17,,,17140000AK0424,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,164,-1.24328,45.915164
2019-217067,2019-06-11,000001,Vente,195000,3,,IMP DU VIEUX LOGIS,1053,17550,17140,Dolus-d'Oléron,17,,,17140000AL0324,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,204,-1.250492,45.909967
2019-217069,2019-06-07,000001,Vente,20,,,RTE DE LA REMIGEASSE,0860,17550,17140,Dolus-d'Oléron,17,,,17140000AW0490,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.268226,45.910826
2019-217072,2019-06-10,000001,Vente,34150,,,PRISE DE LA BEAUDISSIERE,B370,17550,17140,Dolus-d'Oléron,17,,,17140000BI0198,,,,,,,,,,,,,0,,,,,P,prés,,,1575,-1.237932,45.924133
2019-217072,2019-06-10,000001,Vente,34150,,,PRISE DE LA BEAUDISSIERE,B370,17550,17140,Dolus-d'Oléron,17,,,17140000BI0199,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,3815,-1.237635,45.924119
2019-217072,2019-06-10,000001,Vente,34150,,,PRISE DE LA BEAUDISSIERE,B370,17550,17140,Dolus-d'Oléron,17,,,17140000BI0200,,,,,,,,,,,,,0,,,,,P,prés,,,1560,-1.237811,45.923888