id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-305133,2021-10-14,000001,Vente,119160,3,,CROAS AR QUEMENER,B134,22450,22042,Coatréven,22,,,22042000ZH0002,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,560,-3.326006,48.758641
2021-306479,2021-11-04,000001,Vente,327950,,,KERAUFFRET,B167,22450,22042,Coatréven,22,,,22042000ZC0136,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3338,-3.323008,48.772583
2021-306479,2021-11-04,000001,Vente,327950,,,KERAUFFRET,B167,22450,22042,Coatréven,22,,,22042000ZC0136,,,,,,,,,,,,,0,1,Maison,151,6,P,prés,,,3338,-3.323008,48.772583
2021-310052,2021-12-21,000001,Vente,5500,,,KERBIRIOU,B170,22450,22042,Coatréven,22,,,22042000ZB0133,,,,,,,,,,,,,0,,,,,T,terres,,,5213,-3.339078,48.766312
2021-310053,2021-12-21,000001,Vente,258800,2,,CHEM DE MEZ CAM,0165,22450,22042,Coatréven,22,,,22042000ZE0122,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,SPORT,Terrain de sport,478,-3.303551,48.759287
2021-310053,2021-12-21,000001,Vente,258800,2,,CHEM DE MEZ CAM,0165,22450,22042,Coatréven,22,,,22042000ZE0122,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,478,-3.303551,48.759287
2021-310053,2021-12-21,000001,Vente,258800,2,,CHEM DE MEZ CAM,0165,22450,22042,Coatréven,22,,,22042000ZE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-3.303551,48.759287
2021-310053,2021-12-21,000001,Vente,258800,2,,CHEM DE MEZ CAM,0165,22450,22042,Coatréven,22,,,22042000ZE0122,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,600,-3.303551,48.759287
2021-316511,2021-01-29,000001,Vente,172000,19,,RUE DE LA POSTE,0175,22450,22042,Coatréven,22,,,22042000ZB0104,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1047,-3.340518,48.769271
2021-316631,2021-02-15,000002,Vente,155000,5036,,KERBIRIOU,B170,22450,22042,Coatréven,22,,,22042000ZB0058,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1360,-3.338595,48.765843
2021-316631,2021-02-15,000002,Vente,155000,5036,,KERBIRIOU,B170,22450,22042,Coatréven,22,,,22042000ZB0058,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,898,-3.338595,48.765843
2021-316631,2021-02-15,000002,Vente,155000,,,KERBIRIOU,B170,22450,22042,Coatréven,22,,,22042000ZB0132,,,,,,,,,,,,,0,,,,,T,terres,,,747,-3.338653,48.765924
2021-316885,2021-03-12,000001,Vente,22000,,,LEZAUDRY,B903,22450,22042,Coatréven,22,,,22042000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,11660,-3.337427,48.757568
2021-316885,2021-03-12,000001,Vente,22000,,,LEZAUDRY,B903,22450,22042,Coatréven,22,,,22042000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,11660,-3.337427,48.757568
2021-317369,2021-04-19,000001,Vente,80000,5130,,CRECH AR RETE,B120,22450,22042,Coatréven,22,,,22042000ZE0095,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1760,-3.301772,48.764274
2021-317369,2021-04-19,000001,Vente,80000,5130,,CRECH AR RETE,B120,22450,22042,Coatréven,22,,,22042000ZE0095,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,725,-3.301772,48.764274
2021-317370,2021-04-14,000001,Vente,310000,,,KERVEGAN,B190,22450,22042,Coatréven,22,,,22042000ZH0087,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.309038,48.759286
2021-317370,2021-04-14,000001,Vente,310000,,,KERVEGAN,B190,22450,22042,Coatréven,22,,,22042000ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,26121,-3.309662,48.758565
2021-317370,2021-04-14,000001,Vente,310000,,,KERVEGAN,B190,22450,22042,Coatréven,22,,,22042000ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,8591,-3.309662,48.758565
2021-317776,2021-06-02,000001,Vente,2412,,,LE BOURG,B058,22450,22042,Coatréven,22,,,22042000ZA0114,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-3.342753,48.770223
2021-317778,2021-06-02,000001,Vente,8004,,,LE BOURG,B058,22450,22042,Coatréven,22,,,22042000ZA0115,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-3.342386,48.770349
2021-317880,2021-06-16,000001,Vente,300000,,,TOUL AR HOAT,B879,22450,22042,Coatréven,22,,,22042000ZD0082,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3052,-3.319841,48.761946
2021-317880,2021-06-16,000001,Vente,300000,,,TOUL AR HOAT,B879,22450,22042,Coatréven,22,,,22042000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,5059,-3.320237,48.763203
2021-317880,2021-06-16,000001,Vente,300000,5121,,KERANROUX,B900,22450,22042,Coatréven,22,,,22042000ZD0084,,,,,,,,,,,,,0,1,Maison,162,3,S,sols,,,5600,-3.319034,48.76265
2021-317880,2021-06-16,000001,Vente,300000,5121,,KERANROUX,B900,22450,22042,Coatréven,22,,,22042000ZD0084,,,,,,,,,,,,,0,1,Maison,162,3,P,prés,,,25000,-3.319034,48.76265
2021-318068,2021-07-01,000002,Vente,287000,5077,,KERSALLIC,B186,22450,22042,Coatréven,22,,,22042000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,4958,-3.314852,48.771987
2021-318068,2021-07-01,000002,Vente,287000,5077,,KERSALLIC,B186,22450,22042,Coatréven,22,,,22042000ZC0044,,,,,,,,,,,,,0,,,,,S,sols,,,662,-3.314852,48.771987
2021-318693,2021-09-14,000001,Vente,299450,3,,RUE DES NOISETIERS,0170,22450,22042,Coatréven,22,,,22042000ZB0106,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,988,-3.341041,48.768871
