id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90950,2019-01-22,000001,Vente,94500,,,LE VILLAGE,B024,08000,08180,La Francheville,08,,,08180000AA0045,,,13,,6,,,,,,,,2,2,Appartement,82,4,,,,,,4.712653,49.72907
2019-90987,2019-01-30,000001,Vente,160000,29,,RUE DES HERMINES,0081,08000,08180,La Francheville,08,,,08180000AD0196,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,589,4.716999,49.719956
2019-91094,2019-01-25,000001,Vente,69750,,,LE GRAND BAN,B011,08000,08180,La Francheville,08,,,08180000AD0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,4.714177,49.721311
2019-91210,2019-02-18,000001,Vente,94500,,,LE VILLAGE,B024,08000,08180,La Francheville,08,,,08180000AA0045,,,15,,2,,,,,,,,2,2,Appartement,83,3,,,,,,4.712653,49.72907
2019-91226,2019-02-22,000001,Vente,90000,,,LE PETIT BAN,B020,08000,08180,La Francheville,08,,,08180000AE0348,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9,4.714253,49.728283
2019-91226,2019-02-22,000001,Vente,90000,2,,AV DE LA MARNE,0040,08000,08180,La Francheville,08,,,08180000ZA0082,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,103,4.713972,49.728217
2019-91226,2019-02-22,000001,Vente,90000,2,,AV DE LA MARNE,0040,08000,08180,La Francheville,08,,,08180000ZA0082,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,508,4.713972,49.728217
2019-91299,2019-02-19,000001,Vente,136330,21,,RUE DES ROSES,0070,08000,08180,La Francheville,08,,,08180000AE0007,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,364,4.720485,49.728126
2019-91333,2019-03-18,000001,Vente,138000,83,,AV DE LA MARNE,0040,08000,08180,La Francheville,08,,,08180000AH0036,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,399,4.718768,49.733597
2019-91333,2019-03-18,000001,Vente,138000,83,,AV DE LA MARNE,0040,08000,08180,La Francheville,08,,,08180000AH0036,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,252,4.718768,49.733597
2019-91444,2019-04-02,000002,Vente,122000,16,,RUE DU CHEMIN VERT,0010,08000,08180,La Francheville,08,,,08180000AE0489,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,4.720911,49.726415
2019-91444,2019-04-02,000002,Vente,122000,,,BOIS DE LA FRANCHEVILLE,B001,08000,08180,La Francheville,08,,,08180000AE0493,,,,,,,,,,,,,0,,,,,J,jardins,,,138,4.721094,49.726439
2019-91478,2019-03-26,000001,Vente,150000,,,LE VILLAGE,B024,08000,08180,La Francheville,08,,,08180000AA0080,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.713792,49.729777
2019-91478,2019-03-26,000001,Vente,150000,2,,RLE LAMBEAUX,0032,08000,08180,La Francheville,08,,,08180000AA0081,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,111,4.713893,49.729715
2019-91484,2019-03-22,000001,Vente,70000,,,LE VILLAGE,B024,08000,08180,La Francheville,08,,,08180000AA0045,,,10,,3,,,,,,,,2,2,Appartement,69,4,,,,,,4.712653,49.72907
2019-91558,2019-04-12,000001,Vente,322391,32,,RUE DES BELETTES,0003,08000,08180,La Francheville,08,,,08180000AD0161,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1048,4.713893,49.719695
2019-91558,2019-04-12,000001,Vente,322391,,,LE GRAND BAN,B011,08000,08180,La Francheville,08,,,08180000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,448,4.713682,49.719572
2019-91655,2019-04-18,000001,Vente,47000,,,LE VILLAGE,B024,08000,08180,La Francheville,08,,,08180000AA0045,,,12,,7,,,,,,,,2,2,Appartement,68,3,,,,,,4.712653,49.72907
2019-91691,2019-04-30,000001,Vente,190000,18,,RUE DES HERMINES,0081,08000,08180,La Francheville,08,,,08180000AD0174,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,540,4.715527,49.720608
2019-92275,2019-07-10,000001,Vente,250000,10,,RUE DU GRAND BAN,0025,08000,08180,La Francheville,08,,,08180000AD0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,842,0,S,sols,,,1378,4.716637,49.724375
2019-92275,2019-07-10,000001,Vente,250000,,,LE GRAND BAN,B011,08000,08180,La Francheville,08,,,08180000AE0484,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.716784,49.72461
2019-92392,2019-07-26,000001,Vente,147000,20,,RUE DES JONQUILLES,0030,08000,08180,La Francheville,08,,,08180000AE0074,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,293,4.722629,49.727543
2019-92392,2019-07-26,000001,Vente,147000,,,BOIS DE LA FRANCHEVILLE,B001,08000,08180,La Francheville,08,,,08180000AE0075,,,,,,,,,,,,,0,,,,,S,sols,,,297,4.722538,49.727518
2019-92433,2019-08-01,000001,Vente,90000,,,LES HAYES,B015,08000,08180,La Francheville,08,,,08180000AH0052,,,,,,,,,,,,,0,,,,,J,jardins,,,709,4.719254,49.732741
2019-92433,2019-08-01,000001,Vente,90000,100,,AV DE LA MARNE,0040,08000,08180,La Francheville,08,,,08180000AH0053,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,229,4.718978,49.732922
2019-92455,2019-07-25,000001,Vente,72000,,,GRANDE PAILLEUSE,B013,08000,08180,La Francheville,08,,,081800000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,77277,4.699201,49.732564
2019-92455,2019-07-25,000001,Vente,72000,,,GRANDE PAILLEUSE,B013,08000,08180,La Francheville,08,,,081800000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,14406,4.697582,49.732083
2019-92455,2019-07-25,000001,Vente,72000,,,LE MALADE,B018,08000,08180,La Francheville,08,,,081800000A0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10209,4.704148,49.735615
2019-92455,2019-07-25,000001,Vente,72000,,,LES QUATRE DENIERS,B021,08000,08180,La Francheville,08,,,081800000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,21881,4.703385,49.731402
2019-92455,2019-07-25,000001,Vente,72000,,,LES QUATRE DENIERS,B021,08000,08180,La Francheville,08,,,081800000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,8758,4.700824,49.730947
2019-92455,2019-07-25,000001,Vente,72000,,,GRANDE PAILLEUSE,B013,08000,08180,La Francheville,08,,,081800000A0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3548,4.694691,49.729919
2019-92455,2019-07-25,000001,Vente,72000,,,LE MALADE,B018,08000,08180,La Francheville,08,,,081800000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,11125,4.705297,49.734568
2019-92455,2019-07-25,000001,Vente,72000,,,LE MALADE,B018,08000,08180,La Francheville,08,,,081800000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,10084,4.705619,49.734219
2019-92455,2019-07-25,000001,Vente,72000,,,CHAMP MONTANT,B005,08000,08180,La Francheville,08,,,08180000AI0010,,,,,,,,,,,,,0,,,,,P,prés,,,21151,4.707499,49.729684
2019-92455,2019-07-25,000001,Vente,72000,,,CHAMP MONTANT,B005,08000,08180,La Francheville,08,,,08180000AI0010,,,,,,,,,,,,,0,,,,,P,prés,,,10643,4.707499,49.729684
2019-92455,2019-07-25,000001,Vente,72000,,,LE MELIER,B019,08000,08180,La Francheville,08,,,081800000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,905,4.704224,49.728303
2019-92455,2019-07-25,000001,Vente,72000,,,LE MELIER,B019,08000,08180,La Francheville,08,,,081800000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,906,4.704224,49.728303
2019-92490,2019-08-07,000001,Vente,170000,3,,AV DES ERABLES,0013,08000,08180,La Francheville,08,,,08180000AK0019,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,520,4.726078,49.727623
2019-92628,2019-08-19,000001,Vente,140000,14,,RUE DES ROSES,0070,08000,08180,La Francheville,08,,,08180000AE0038,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,608,4.720572,49.72781
2019-92902,2019-09-19,000001,Vente,150000,5,,RUE DU GRAND BAN,0025,08000,08180,La Francheville,08,,,08180000AE0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,1100,4.71701,49.725559
2019-92928,2019-10-10,000001,Vente,70000,,,BOIS DE LA FRANCHEVILLE,B001,08000,08180,La Francheville,08,,,08180000AE0304,,,,,,,,,,,,,0,,,,,J,jardins,,,395,4.719077,49.725382
2019-92928,2019-10-10,000001,Vente,70000,28,,RTE DU FORT,0020,08000,08180,La Francheville,08,,,08180000AE0305,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,100,4.719202,49.725583
2019-93131,2019-10-31,000001,Vente,153300,,,LE VILLAGE,B024,08000,08180,La Francheville,08,,,08180000AA0230,,,,,,,,,,,,,0,,,,,J,jardins,,,247,4.713993,49.728966
2019-93131,2019-10-31,000001,Vente,153300,,,LE VILLAGE,B024,08000,08180,La Francheville,08,,,08180000AA0230,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.713993,49.728966
2019-93131,2019-10-31,000001,Vente,153300,,,LE VILLAGE,B024,08000,08180,La Francheville,08,,,08180000AA0234,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.713878,49.729009
2019-93131,2019-10-31,000001,Vente,153300,20,,AV DE LA MARNE,0040,08000,08180,La Francheville,08,,,08180000AA0236,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,276,4.714168,49.728927
2019-93414,2019-12-06,000001,Vente,,,,LE GRAND BAN,B011,08000,08180,La Francheville,08,,,08180000AD0233,,,,,,,,,,,,,0,,,,,P,prés,,,11112,,
2019-93546,2019-12-18,000002,Vente,1530,,,LE VILLAGE,B024,08000,08180,La Francheville,08,,,08180000AA0361,,,,,,,,,,,,,0,,,,,P,prés,,,68,4.716617,49.729826
2019-93567,2019-12-13,000001,Vente,100000,5,,RUE DES ROSES,0070,08000,08180,La Francheville,08,,,08180000AE0113,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,394,4.718832,49.726614
2019-93604,2019-12-03,000001,Vente,105900,31,,AV DE LA MARNE,0040,08000,08180,La Francheville,08,,,08180000AA0087,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,153,4.713993,49.729883
2019-93604,2019-12-03,000001,Vente,105900,31,,AV DE LA MARNE,0040,08000,08180,La Francheville,08,,,08180000AA0087,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,39,4.713993,49.729883
