siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00960,01625002900960,O,1998-05-01,NN,,,2019-11-14T14:00:54,false,4,GARE DE PEAGE,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,O,5.385649,46.656491,0.42,street,Rue de Pourlans 71580 Beaurepaire-en-Bresse,71027_0140,D,RUE DE POURLANS,
217100270,00016,21710027000016,O,1983-03-01,02,2019,,2021-10-27T08:10:09,true,4,,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
217100270,00024,21710027000024,O,1983-03-16,NN,,,2019-11-14T14:00:54,false,3,,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217100270,00032,21710027000032,O,1983-12-21,02,2019,,2021-10-27T08:10:09,false,5,,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217100270,00040,21710027000040,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
247100308,00011,24710030800011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,N,5.394386,46.679739,0.39,street,Rue du 19 Mars 1962 71580 Beaurepaire-en-Bresse,71027_0105,G,RUE DU 19 MARS 1962,
247100654,00018,24710065400018,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
247100654,00026,24710065400026,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,AU BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES DE LA CHAIGNE,,,,42.99Z,NAFRev2,N,5.386095,46.667364,0.53,street,Route de Bourgogne 71580 Beaurepaire-en-Bresse,71027_0025,G,ROUTE DE BOURGOGNE,
247100654,00034,24710065400034,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,AU BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2014-01-01,F,AUBERGE DU MOULIN,,,,55.20Z,NAFRev2,N,5.386095,46.667364,0.53,street,Route de Bourgogne 71580 Beaurepaire-en-Bresse,71027_0025,G,ROUTE DE BOURGOGNE,
257100131,00016,25710013100016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
257101709,00018,25710170900018,O,1985-07-30,NN,,,2019-11-14T14:00:54,false,6,,,,,MAIRIE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,84.12Z,NAFRev2,O,5.394386,46.679739,0.39,street,Rue du 19 Mars 1962 71580 Beaurepaire-en-Bresse,71027_0105,G,RUE DU 19 MARS 1962,
257102293,00012,25710229300012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
257102574,00023,25710257400023,O,2003-07-29,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,5.394386,46.679739,0.39,street,Rue du 19 Mars 1962 71580 Beaurepaire-en-Bresse,71027_0105,D,RUE DU 19 MARS 1962,
267101608,00011,26710160800011,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
297102063,00015,29710206300015,O,1994-08-24,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,70.1C,NAFRev1,N,5.394386,46.679739,0.39,street,Rue du 19 Mars 1962 71580 Beaurepaire-en-Bresse,71027_0105,G,RUE DU 19 MARS 1962,
300131091,00013,30013109100013,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,LA TUILLERIE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.4A,NAF1993,N,3.1488785,49.3030639,0.89,poi.track,Chemin de la Tuillerie Montgobert,https://osm.org/way/545423960,G,,
300131968,00012,30013196800012,O,1971-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,LA TUILERIE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.61Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
301329355,00012,30132935500012,O,1972-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,AUX COLLOTS,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.2J,NAFRev1,O,5.395309,46.657574,0.63,street,Rue des Collots 71580 Beaurepaire-en-Bresse,71027_0050,G,RUE DES COLLOTS,
302379631,00021,30237963100021,O,2002-10-11,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,15.8C,NAFRev1,O,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
303640759,00013,30364075900013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,81.21,NAP,N,5.386095,46.667364,0.53,street,Route de Bourgogne 71580 Beaurepaire-en-Bresse,71027_0025,G,ROUTE DE BOURGOGNE,
304998461,00012,30499846100012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,5.386095,46.667364,0.53,street,Route de Bourgogne 71580 Beaurepaire-en-Bresse,71027_0025,G,ROUTE DE BOURGOGNE,
307166934,00363,30716693400363,O,2009-10-01,11,2019,,2021-10-27T08:16:11,false,1,ZA DE LA CHAIGNE,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,45.19Z,NAFRev2,O,5.413464,46.668327,0.77,street,Bois de la Chaigne 71580 Beaurepaire-en-Bresse,71027_B005,D,BOIS DE LA CHAIGNE,
309295780,00014,30929578000014,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,52.1B,NAF1993,N,5.386095,46.667364,0.53,street,Route de Bourgogne 71580 Beaurepaire-en-Bresse,71027_0025,G,ROUTE DE BOURGOGNE,
310134622,00102,31013462200102,O,2012-04-10,,,,2019-11-14T14:00:54,false,2,,1165,,RTE,DE BOURGOGNE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90F,NAFRev2,N,5.378845,46.665541,0.87,housenumber,1165 Route de Bourgogne 71580 Beaurepaire-en-Bresse,71027_0025_01165,G,1165 ROUTE DE BOURGOGNE,
315275743,00013,31527574300013,O,1965-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
315441998,00012,31544199800012,O,,,,,2019-11-14T14:00:54,true,1,,,,,BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.386095,46.667364,0.76,street,Route de Bourgogne 71580 Beaurepaire-en-Bresse,71027_0025,G,ROUTE DE BOURGOGNE,
319678587,00019,31967858700019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
320061534,00014,32006153400014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,5.386095,46.667364,0.76,street,Route de Bourgogne 71580 Beaurepaire-en-Bresse,71027_0025,G,ROUTE DE BOURGOGNE,
320218712,00034,32021871200034,O,2009-03-01,,,,2019-11-14T14:00:54,false,2,,518,,RTE,DE BOURGOGNE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,46.90Z,NAFRev2,N,5.387679,46.668255,0.87,housenumber,518 Route de Bourgogne 71580 Beaurepaire-en-Bresse,71027_0025_00518,G,518 ROUTE DE BOURGOGNE,
322357781,00010,32235778100010,O,1981-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE FRAICHOT,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.396382,46.671074,0.34,street,Route de Franche-Comté 71580 Beaurepaire-en-Bresse,71027_0090,G,ROUTE DE FRANCHE COMTE,
322533191,00019,32253319100019,O,1979-03-28,NN,,,2019-11-14T14:00:54,false,5,,,,,MAIRIE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,88.10A,NAFRev2,O,5.394386,46.679739,0.39,street,Rue du 19 Mars 1962 71580 Beaurepaire-en-Bresse,71027_0105,G,RUE DU 19 MARS 1962,
322533191,00027,32253319100027,O,2010-07-01,NN,,,2019-11-14T14:00:54,false,2,,325,,RTE,ROUTE DE FONTAINEBRUX,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.10A,NAFRev2,O,5.394285,46.674367,0.87,housenumber,325 Route de Fontainebrux 71580 Beaurepaire-en-Bresse,71027_0070_00325,G,325 ROUTE DE FONTAINEBRUX,
322665464,00036,32266546400036,O,1992-04-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1995-12-25,F,SYLVIE COIFFURE,,,,93.0D,NAF1993,O,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
323873000,00026,32387300000026,O,1991-01-01,,,,2021-06-22T03:46:45,true,4,,,,,LES MORETS,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,5.413352,46.667287,0.35,street,Rue des Bleuets 71580 Beaurepaire-en-Bresse,71027_0020,G,RUE DES BLEUETS,
325080257,00018,32508025700018,O,1982-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
326287018,00013,32628701800013,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
326515897,00014,32651589700014,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,HAM,LES COLLOTS,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,01.3Z,NAF1993,N,5.395309,46.657574,0.78,street,Rue des Collots 71580 Beaurepaire-en-Bresse,71027_0050,G,RUE DES COLLOTS,
327200465,00018,32720046500018,O,1983-02-15,NN,,,2019-11-14T14:00:54,true,3,,,,,LES MORETS,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,70.3A,NAFRev1,N,5.413352,46.667287,0.35,street,Rue des Bleuets 71580 Beaurepaire-en-Bresse,71027_0020,G,RUE DES BLEUETS,
328549753,00015,32854975300015,O,1983-10-31,NN,,,2019-11-14T14:00:54,false,4,,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
328549753,00023,32854975300023,O,2008-06-03,,,,2020-09-17T04:03:05,true,2,LES MORETS,65,,RUE,DES CHENES,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.21Z,NAFRev2,N,5.392618,46.673548,0.95,housenumber,65 Rue des Chênes 71580 Beaurepaire-en-Bresse,71027_0045_00065,G,65 RUE DES CHENES,
328907696,00012,32890769600012,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,RTE,N 78,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,55.10Z,NAFRev2,O,5.373063,46.655208,0.32,street,Rue de la Ferte 71580 Beaurepaire-en-Bresse,71027_0065,G,RUE DE LA FERTE,
331352161,00011,33135216100011,O,,,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.386095,46.667364,0.53,street,Route de Bourgogne 71580 Beaurepaire-en-Bresse,71027_0025,G,ROUTE DE BOURGOGNE,
331412338,00013,33141233800013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
333494961,00019,33349496100019,O,1985-07-01,,,,2019-11-14T14:00:54,true,5,,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,31.09B,NAFRev2,N,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
334366150,00012,33436615000012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4C,NAF1993,O,5.386095,46.667364,0.53,street,Route de Bourgogne 71580 Beaurepaire-en-Bresse,71027_0025,G,ROUTE DE BOURGOGNE,
337828966,00016,33782896600016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA POMMERAIE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,5.399332,46.670075,0.32,street,Rue des Pommiers 71580 Beaurepaire-en-Bresse,71027_0130,G,RUE DES POMMIERS,
338122716,00016,33812271600016,O,1986-06-13,NN,,,2019-11-14T14:00:54,false,6,FRONTENAUD,,,,LE VENAY,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,68.20B,NAFRev2,N,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
339490377,00209,33949037700209,O,2020-09-01,,,,2021-04-08T09:02:18,false,1,,,,,LIEUDIT LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2020-09-01,A,POMPES FUNEBRES MARCHAND,,,POMPES FUNEBRES MARCHAND,96.03Z,NAFRev2,O,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
339669822,00043,33966982200043,O,2017-12-04,,,,2019-11-14T14:00:54,false,1,,,,,ZA DE LA CHAIGNE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,25.73A,NAFRev2,O,5.413464,46.668327,0.77,street,Bois de la Chaigne 71580 Beaurepaire-en-Bresse,71027_B005,G,BOIS DE LA CHAIGNE,
341251387,00013,34125138700013,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
342843521,00010,34284352100010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA CHAIGNE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,45.4J,NAF1993,O,5.414991,46.667797,0.94,street,La Chaigne 71580 Beaurepaire-en-Bresse,71027_l4q6cx,G,LA CHAIGNE,
342989753,00013,34298975300013,O,1987-10-26,,,,2019-11-14T14:00:54,false,4,,,,,LE DESERT,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.400136,46.674678,0.39,street,Rue des Puisatiers 71580 Beaurepaire-en-Bresse,71027_0145,G,RUE DES PUISATIERS,
343628715,00017,34362871500017,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LA CHAIGNE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,5.414991,46.667797,0.94,street,La Chaigne 71580 Beaurepaire-en-Bresse,71027_l4q6cx,G,LA CHAIGNE,
344575766,00037,34457576600037,O,1989-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,N,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
349305722,00010,34930572200010,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,6,,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,70.10Z,NAFRev2,N,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
350661260,00041,35066126000041,O,2011-09-08,,,,2019-11-14T14:00:54,false,2,,1165,,RTE,DE BOURGOGNE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,74.90B,NAFRev2,N,5.378845,46.665541,0.87,housenumber,1165 Route de Bourgogne 71580 Beaurepaire-en-Bresse,71027_0025_01165,G,1165 ROUTE DE BOURGOGNE,
353884687,00016,35388468700016,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000265,02894,35600026502894,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.386095,46.667364,0.76,street,Route de Bourgogne 71580 Beaurepaire-en-Bresse,71027_0025,G,ROUTE DE BOURGOGNE,
377666748,00027,37766674800027,O,1993-02-01,00,2019,2573AZ,2021-10-27T08:05:22,true,5,,,,,ZA DE LA CHAIGNE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,25.62B,NAFRev2,N,5.413464,46.668327,0.77,street,Bois de la Chaigne 71580 Beaurepaire-en-Bresse,71027_B005,G,BOIS DE LA CHAIGNE,
378858674,00021,37885867400021,O,2004-07-01,,,,2019-11-14T14:00:54,true,3,,,,,LA POMMERAIE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4C,NAFRev1,N,5.399332,46.670075,0.32,street,Rue des Pommiers 71580 Beaurepaire-en-Bresse,71027_0130,G,RUE DES POMMIERS,
380443713,00025,38044371300025,O,1993-10-29,NN,,,2019-11-14T14:00:54,true,5,,,,,LA CHAIGNE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.42Z,NAFRev2,N,5.414991,46.667797,0.94,street,La Chaigne 71580 Beaurepaire-en-Bresse,71027_l4q6cx,G,LA CHAIGNE,
380443713,00033,38044371300033,O,2018-12-31,,,,2019-11-14T14:00:54,false,1,,859,,RUE,DE L'ETANG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.408138,46.662666,0.95,housenumber,859 Rue de l’Etang 71580 Beaurepaire-en-Bresse,71027_0060_00859,G,859 RUE DE L ETANG,
380544387,00026,38054438700026,O,1997-07-26,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
380930842,00014,38093084200014,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LES MORETS,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,5.413352,46.667287,0.35,street,Rue des Bleuets 71580 Beaurepaire-en-Bresse,71027_0020,G,RUE DES BLEUETS,
381269299,00065,38126929900065,O,2013-04-02,,,,2019-11-14T14:00:54,true,3,,200,,RTE,DE BOURGOGNE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,56.10A,NAFRev2,O,5.390068,46.670546,0.87,housenumber,200 Route de Bourgogne 71580 Beaurepaire-en-Bresse,71027_0025_00200,G,200 ROUTE DE BOURGOGNE,
382516904,00010,38251690400010,O,1991-07-16,NN,,4334ZC,2019-11-14T14:00:54,true,5,,,,,LES MORETS,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,O,5.413352,46.667287,0.35,street,Rue des Bleuets 71580 Beaurepaire-en-Bresse,71027_0020,G,RUE DES BLEUETS,
382587509,00011,38258750900011,O,1991-07-24,NN,,,2019-11-14T14:00:54,false,3,,,,,MAIRIE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,5.394386,46.679739,0.39,street,Rue du 19 Mars 1962 71580 Beaurepaire-en-Bresse,71027_0105,G,RUE DU 19 MARS 1962,
382587509,00029,38258750900029,O,1992-03-01,NN,,,2019-11-14T14:00:54,true,4,Z.I. LA CHAIGNE,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,45.4L,NAF1993,O,,,0,,,,,,
383939402,00012,38393940200012,O,1991-11-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LES BARRATS,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,01.2G,NAF1993,N,5.422773,46.660773,0.4,locality,Les Grandes Terres 71580 Beaurepaire-en-Bresse,71027_B032,G,LES GRANDES TERRES,
385374384,00027,38537438400027,O,2021-04-01,,,,2021-04-13T16:05:27,false,1,BOIS DE LA CHAIGNE,300,,RUE,DES BLEUETS,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,25.11Z,NAFRev2,O,5.413352,46.667287,0.78,street,Rue des Bleuets 71580 Beaurepaire-en-Bresse,71027_0020,G,RUE DES BLEUETS,
387812910,00033,38781291000033,O,1996-01-02,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,86.21Z,NAFRev2,N,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
387812910,00041,38781291000041,O,2009-07-20,,,,2021-02-23T11:13:50,true,1,LES MORETS,65,,RUE,DES CHENES,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,86.21Z,NAFRev2,N,5.392618,46.673548,0.95,housenumber,65 Rue des Chênes 71580 Beaurepaire-en-Bresse,71027_0045_00065,G,65 RUE DES CHENES,
387952229,00012,38795222900012,O,1987-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
388000812,00023,38800081200023,O,1992-04-28,NN,,,2019-11-14T14:00:54,false,6,,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2016-05-07,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
389906199,00010,38990619900010,O,1993-01-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,74.1J,NAF1993,N,5.394386,46.679739,0.39,street,Rue du 19 Mars 1962 71580 Beaurepaire-en-Bresse,71027_0105,G,RUE DU 19 MARS 1962,
392606240,00019,39260624000019,O,1993-10-08,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
392847224,00012,39284722400012,O,1993-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,86.90D,NAFRev2,N,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
392847414,00019,39284741400019,O,1993-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,5.397162,46.6594,0.31,street,Le Petit Chemin 71580 Beaurepaire-en-Bresse,71027_0040,G,LE PETIT CHEMIN,
393998620,00016,39399862000016,O,1993-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394033179,00034,39403317900034,O,2006-05-01,00,2019,,2021-10-27T08:22:06,true,3,LE BOURG,,,,MAISON BRETIN PIERRE,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
394562581,00022,39456258100022,O,2007-01-01,00,2019,,2021-10-27T08:22:39,false,3,,,,,LES MORETS,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.18Z,NAFRev2,O,5.413352,46.667287,0.35,street,Rue des Bleuets 71580 Beaurepaire-en-Bresse,71027_0020,G,RUE DES BLEUETS,
398016857,00011,39801685700011,O,1994-07-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LES MORETS,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,O,5.413352,46.667287,0.35,street,Rue des Bleuets 71580 Beaurepaire-en-Bresse,71027_0020,G,RUE DES BLEUETS,
399783315,00019,39978331500019,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LES MORETS,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.5Z,NAF1993,N,5.413352,46.667287,0.35,street,Rue des Bleuets 71580 Beaurepaire-en-Bresse,71027_0020,G,RUE DES BLEUETS,
401487046,00039,40148704600039,O,1997-02-07,NN,,,2019-11-14T14:00:54,true,4,,,,LOT,LES MORETS,71580,BEAUREPAIRE-EN-BRESSE,,,71027,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,26.2A,NAF1993,O,,,0,,,,,,