id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242643,2019-01-25,000001,Vente,4500,,,LE GRAND PRE,B080,19230,19024,Beyssac,19,,,19024000AB0284,,,,,,,,,,,,,0,,,,,P,prés,,,10350,1.399172,45.398102
2019-242886,2019-03-07,000001,Vente,1890,,,LES PRES DE POULY,B133,19230,19024,Beyssac,19,,,19024000AB0172,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,353,1.412231,45.396128
2019-242886,2019-03-07,000001,Vente,1890,,,SIVADIAU,B150,19230,19024,Beyssac,19,,,19024000AC0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3840,1.41398,45.395173
2019-243518,2019-05-03,000001,Vente,28000,,,BOIS DE BERRY BAS,B010,19230,19024,Beyssac,19,,,19024000AD0108,,,,,,,,,,,,,0,,,,,P,prés,,,2551,1.396493,45.386816
2019-243518,2019-05-03,000001,Vente,28000,,,BOIS DE BERRY BAS,B010,19230,19024,Beyssac,19,,,19024000AD0109,,,,,,,,,,,,,0,,,,,P,prés,,,5113,1.396653,45.387283
2019-243518,2019-05-03,000001,Vente,28000,,,BOIS DE BERRY BAS,B010,19230,19024,Beyssac,19,,,19024000AD0110,,,,,,,,,,,,,0,,,,,P,prés,,,10535,1.397476,45.388003
2019-243518,2019-05-03,000001,Vente,28000,,,LES PELONS,B118,19230,19024,Beyssac,19,,,19024000AD0129,,,,,,,,,,,,,0,,,,,P,prés,,,16180,1.398869,45.388514
2019-243616,2019-05-22,000001,Vente,1,,,LA CROZAS,B056,19230,19024,Beyssac,19,,,19024000AE0275,,,,,,,,,,,,,0,,,,,T,terres,,,1656,1.405969,45.378331
2019-243620,2019-05-22,000001,Vente,1600,,,CHENOURS,B041,19230,19024,Beyssac,19,,,19024000AB0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,1.401824,45.397834
2019-243692,2019-05-28,000001,Vente,4637,,,SAINT JOSEPH,B147,19230,19024,Beyssac,19,,,19024000AS0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,1.442074,45.367824
2019-243692,2019-05-28,000001,Vente,4637,,,SAINT JOSEPH,B147,19230,19024,Beyssac,19,,,19024000AS0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1339,1.44284,45.368396
2019-244053,2019-07-05,000002,Echange,400,4,,CHENOURS,B041,19230,19024,Beyssac,19,,,19024000AB0446,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,193,1.402369,45.397576
2019-244053,2019-07-05,000003,Echange,400,6,,CHENOURS,B041,19230,19024,Beyssac,19,,,19024000AB0444,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,46,1.402024,45.397596
2019-244133,2019-05-29,000002,Vente,44200,,,LE TOMBADIS,B157,19230,19024,Beyssac,19,,,19024000AC0135,,,,,,,,,,,,,0,,,,,P,prés,,,11305,1.414276,45.381921
2019-244133,2019-05-29,000002,Vente,44200,,,LE TOMBADIS,B157,19230,19024,Beyssac,19,,,19024000AC0135,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,10740,1.414276,45.381921
2019-244133,2019-05-29,000002,Vente,44200,,,LE TOMBADIS,B157,19230,19024,Beyssac,19,,,19024000AC0136,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,4665,1.412643,45.381897
2019-244133,2019-05-29,000002,Vente,44200,,,LE TOMBADIS,B157,19230,19024,Beyssac,19,,,19024000AC0137,,,,,,,,,,,,,0,,,,,P,prés,,,3845,1.412209,45.382486
2019-244133,2019-05-29,000002,Vente,44200,,,LE TOMBADIS,B157,19230,19024,Beyssac,19,,,19024000AC0137,,,,,,,,,,,,,0,,,,,VE,vergers,,,7000,1.412209,45.382486
2019-244133,2019-05-29,000002,Vente,44200,,,LE TOMBADIS,B157,19230,19024,Beyssac,19,,,19024000AC0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,784,1.412695,45.383281
2019-244133,2019-05-29,000002,Vente,44200,,,EYPARSAC NORD,B066,19230,19024,Beyssac,19,,,19024000AC0143,,,,,,,,,,,,,0,,,,,P,prés,,,2735,1.410953,45.382892
2019-244133,2019-05-29,000002,Vente,44200,,,EYPARSAC NORD,B066,19230,19024,Beyssac,19,,,19024000AC0148,,,,,,,,,,,,,0,,,,,VE,vergers,,,2391,1.411644,45.384697
2019-244133,2019-05-29,000002,Vente,44200,,,EYPARSAC NORD,B066,19230,19024,Beyssac,19,,,19024000AC0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,1735,1.411427,45.384909
2019-244133,2019-05-29,000002,Vente,44200,,,EYPARSAC NORD,B066,19230,19024,Beyssac,19,,,19024000AC0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,2001,1.410987,45.38435
2019-244133,2019-05-29,000002,Vente,44200,,,LE TOMBADIS,B157,19230,19024,Beyssac,19,,,19024000AC0320,,,,,,,,,,,,,0,,,,,P,prés,,,11213,1.413654,45.383054
2019-244133,2019-05-29,000002,Vente,44200,,,LE TOMBADIS,B157,19230,19024,Beyssac,19,,,19024000AC0322,,,,,,,,,,,,,0,,,,,P,prés,,,13080,1.415725,45.382122
2019-244133,2019-05-29,000002,Vente,44200,,,LE TOMBADIS,B157,19230,19024,Beyssac,19,,,19024000AC0327,,,,,,,,,,,,,0,,,,,P,prés,,,7600,1.416923,45.38263
2019-244133,2019-05-29,000002,Vente,44200,,,LE TOMBADIS,B157,19230,19024,Beyssac,19,,,19024000AC0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,380,1.417935,45.382709
2019-244133,2019-05-29,000002,Vente,44200,,,LES BESSADES,B004,19230,19024,Beyssac,19,,,19024000AC0334,,,,,,,,,,,,,0,,,,,T,terres,,,398,1.417175,45.382838
2019-244133,2019-05-29,000002,Vente,44200,,,COUPILLAC,B055,19230,19024,Beyssac,19,,,19024000AC0337,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,839,1.417699,45.382875
2019-244133,2019-05-29,000002,Vente,44200,,,EYPARSAC NORD,B066,19230,19024,Beyssac,19,,,19024000AC0356,,,,,,,,,,,,,0,,,,,T,terres,,,1592,1.410266,45.383029
2019-244133,2019-05-29,000002,Vente,44200,,,LE TOMBADIS,B157,19230,19024,Beyssac,19,,,19024000AC0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9532,1.415791,45.381225
2019-244546,2019-09-05,000001,Vente,800,,,ENTEYTET,B058,19230,19024,Beyssac,19,,,19024000AW0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1813,1.44346,45.358595
2019-244546,2019-09-05,000001,Vente,800,,,ENTEYTET,B058,19230,19024,Beyssac,19,,,19024000AW0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1094,1.442831,45.358361
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0081,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4500,1.413386,45.346594
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0081,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2823,1.413386,45.346594
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0082,,,,,,,,,,,,,0,,,,,P,prés,,,38656,,
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0082,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2019-244653,2019-07-26,000001,Vente,100000,5215,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0083,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,870,1.414334,45.347827
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0085,,,,,,,,,,,,,0,,,,,P,prés,,,1171,1.413924,45.348132
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0086,,,,,,,,,,,,,0,,,,,P,prés,,,10935,1.413495,45.348551
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0087,,,,,,,,,,,,,0,,,,,P,prés,,,2553,1.4145,45.348208
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0087,,,,,,,,,,,,,0,,,,,S,sols,,,870,1.4145,45.348208
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0088,,,,,,,,,,,,,0,,,,,P,prés,,,3385,1.415101,45.348157
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,1.415101,45.348157
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5166,1.415778,45.34782
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0090,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,800,1.416498,45.348115
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1678,1.416498,45.348115
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0090,,,,,,,,,,,,,0,,,,,P,prés,,,2419,1.416498,45.348115
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0091,,,,,,,,,,,,,0,,,,,P,prés,,,24820,1.415832,45.348872
2019-244653,2019-07-26,000001,Vente,100000,,,LE GRAND PRE,B080,19230,19024,Beyssac,19,,,19024000AM0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9655,1.415514,45.350611
2019-244653,2019-07-26,000001,Vente,100000,,,LE GRAND PRE,B080,19230,19024,Beyssac,19,,,19024000AM0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7621,1.414658,45.351369
2019-244653,2019-07-26,000001,Vente,100000,,,LE GRAND PRE,B080,19230,19024,Beyssac,19,,,19024000AM0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3504,1.414154,45.351472
2019-244653,2019-07-26,000001,Vente,100000,,,LE GRAND PRE,B080,19230,19024,Beyssac,19,,,19024000AM0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2979,1.414771,45.350477
2019-244653,2019-07-26,000001,Vente,100000,,,LE MAZET HAUT,B101,19230,19024,Beyssac,19,,,19024000AM0174,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,52,1.417774,45.34874
2019-244653,2019-07-26,000001,Vente,100000,,,LE MAZET HAUT,B101,19230,19024,Beyssac,19,,,19024000AM0174,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.417774,45.34874
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,1.416457,45.347568
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0202,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4787,1.414319,45.345966
2019-244653,2019-07-26,000001,Vente,100000,,,AUX PARETTES,B115,19230,19024,Beyssac,19,,,19024000AM0202,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2400,1.414319,45.345966
2019-244754,2019-09-23,000001,Vente,80000,,,LARECHEZE,B092,19230,19024,Beyssac,19,,,19024000AR0076,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,63328,1.444357,45.377376
2019-244754,2019-09-23,000001,Vente,80000,,,LARECHEZE,B092,19230,19024,Beyssac,19,,,19024000AR0077,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.446681,45.376531
2019-244754,2019-09-23,000001,Vente,80000,,,LARECHEZE,B092,19230,19024,Beyssac,19,,,19024000AR0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,1.446825,45.376471
2019-244754,2019-09-23,000001,Vente,80000,,,LARECHEZE,B092,19230,19024,Beyssac,19,,,19024000AR0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71,1.446572,45.376011
2019-244754,2019-09-23,000001,Vente,80000,,,LARECHEZE,B092,19230,19024,Beyssac,19,,,19024000AR0080,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,690,1.446089,45.375619
2019-244754,2019-09-23,000001,Vente,80000,,,LES BOIS GLANDIER NORD,B017,19230,19024,Beyssac,19,,,19024000AS0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.446753,45.375764
2019-244754,2019-09-23,000001,Vente,80000,,,LES BOIS GLANDIER NORD,B017,19230,19024,Beyssac,19,,,19024000AS0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5865,1.447068,45.375821
2019-244758,2019-09-23,000001,Vente,1500,,,LARECHEZE,B092,19230,19024,Beyssac,19,,,19024000AR0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,206,1.441698,45.377834
2019-244758,2019-09-23,000001,Vente,1500,,,LARECHEZE,B092,19230,19024,Beyssac,19,,,19024000AR0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1366,1.441737,45.37772
2019-245115,2019-10-22,000002,Vente,5000,,,LA PECHIERAS,B117,19230,19024,Beyssac,19,,,19024000AH0154,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,56,1.399423,45.374526
2019-245115,2019-10-22,000002,Vente,5000,,,LA PECHIERAS,B117,19230,19024,Beyssac,19,,,19024000AH0262,,,,,,,,,,,,,0,,,,,P,prés,,,907,1.399255,45.373083
2019-245175,2019-11-06,000001,Vente,65000,4,,RUE DU SOLEIL LEVANT,0010,19230,19024,Beyssac,19,,,19024000AI0340,,,,,,,,,,,,,0,1,Maison,51,2,J,jardins,,,966,1.404618,45.370817
2019-245175,2019-11-06,000001,Vente,65000,4,,RUE DU SOLEIL LEVANT,0010,19230,19024,Beyssac,19,,,19024000AI0340,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1300,1.404618,45.370817
2019-245188,2019-11-14,000001,Vente,500,,,ENTEYTET NORD,B059,19230,19024,Beyssac,19,,,19024000AT0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.441402,45.361737
2019-245245,2019-11-16,000001,Vente,235000,,,COMBORT,B049,19230,19024,Beyssac,19,,,19024000AL0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5962,1.405939,45.358894
2019-245245,2019-11-16,000001,Vente,235000,,,COMBORT,B049,19230,19024,Beyssac,19,,,19024000AL0005,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,413,1.406692,45.35861
2019-245245,2019-11-16,000001,Vente,235000,,,COMBORT,B049,19230,19024,Beyssac,19,,,19024000AL0027,,,,,,,,,,,,,0,,,,,J,jardins,,,247,1.405226,45.35835
2019-245245,2019-11-16,000001,Vente,235000,,,COMBORT,B049,19230,19024,Beyssac,19,,,19024000AL0346,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,56,1.404589,45.358899
2019-245245,2019-11-16,000001,Vente,235000,,,COMBORT,B049,19230,19024,Beyssac,19,,,19024000AL0347,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6,1.404761,45.358933
2019-245245,2019-11-16,000001,Vente,235000,,,COMBORT,B049,19230,19024,Beyssac,19,,,19024000AL0350,,,,,,,,,,,,,0,,,,,P,prés,,,1748,1.40463,45.358638
2019-245245,2019-11-16,000001,Vente,235000,,,COMBORT,B049,19230,19024,Beyssac,19,,,19024000AL0354,,,,,,,,,,,,,0,,,,,T,terres,,,1149,1.40495,45.358247
2019-245245,2019-11-16,000001,Vente,235000,,,COMBORT,B049,19230,19024,Beyssac,19,,,19024000AL0355,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1943,1.405081,45.358641
2019-245245,2019-11-16,000001,Vente,235000,5205,,COMBORT,B049,19230,19024,Beyssac,19,,,19024000AL0357,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2341,1.405474,45.35849
2019-245245,2019-11-16,000001,Vente,235000,,,COMBORT,B049,19230,19024,Beyssac,19,,,19024000AL0359,,,,,,,,,,,,,0,,,,,T,terres,,,786,1.405734,45.358407
2019-245245,2019-11-16,000001,Vente,235000,,,COMBORT,B049,19230,19024,Beyssac,19,,,19024000AL0359,,,,,,,,,,,,,0,,,,,T,terres,,,785,1.405734,45.358407
2019-245287,2019-11-08,000001,Vente,5770,,,LES FAYOLLES,B069,19230,19024,Beyssac,19,,,19024000AC0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,12820,1.411848,45.390763
2019-245550,2019-12-19,000002,Vente,142,,,LAUBERTIE,B094,19230,19024,Beyssac,19,,,19024000AC0363,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.405154,45.393267
2019-245556,2019-12-19,000002,Vente,1282,,,LA TRONCHE,B158,19230,19024,Beyssac,19,,,19024000AD0251,,,,,,,,,,,,,0,,,,,VE,vergers,,,641,1.404734,45.393173
2019-245557,2019-12-19,000001,Vente,10000,,,LAUBERTIE,B094,19230,19024,Beyssac,19,,,19024000AC0001,,,,,,,,,,,,,0,,,,,T,terres,,,1536,1.404884,45.394948
2019-245557,2019-12-19,000001,Vente,10000,,,LAUBERTIE,B094,19230,19024,Beyssac,19,,,19024000AC0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,1529,1.404884,45.394948
2019-245557,2019-12-19,000001,Vente,10000,,,LAUBERTIE,B094,19230,19024,Beyssac,19,,,19024000AC0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,17350,1.407098,45.394686
2019-245557,2019-12-19,000001,Vente,10000,,,LAUBERTIE,B094,19230,19024,Beyssac,19,,,19024000AC0009,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1333,1.405949,45.392845
2019-245557,2019-12-19,000001,Vente,10000,,,LAUBERTIE,B094,19230,19024,Beyssac,19,,,19024000AC0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,1535,1.405949,45.392845
2019-245557,2019-12-19,000001,Vente,10000,,,LAUBERTIE,B094,19230,19024,Beyssac,19,,,19024000AC0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,7075,1.406547,45.392535
2019-245557,2019-12-19,000001,Vente,10000,,,LE PRE LONG,B131,19230,19024,Beyssac,19,,,19024000AC0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,21301,1.41002,45.392296
2019-245557,2019-12-19,000001,Vente,10000,,,LE PRE LONG,B131,19230,19024,Beyssac,19,,,19024000AC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8332,1.41002,45.392296
2019-245557,2019-12-19,000001,Vente,10000,,,LE PRE LONG,B131,19230,19024,Beyssac,19,,,19024000AC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1629,1.41002,45.392296
2019-245557,2019-12-19,000001,Vente,10000,,,LE PRE LONG,B131,19230,19024,Beyssac,19,,,19024000AC0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7718,1.41002,45.392296
2019-245557,2019-12-19,000001,Vente,10000,,,LE PRE LONG,B131,19230,19024,Beyssac,19,,,19024000AC0024,,,,,,,,,,,,,0,,,,,T,terres,,,13085,1.409486,45.394342
2019-245557,2019-12-19,000001,Vente,10000,,,LES FAYOLLES,B069,19230,19024,Beyssac,19,,,19024000AC0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,5500,1.411868,45.391569
2019-245557,2019-12-19,000001,Vente,10000,,,LES FAYOLLES,B069,19230,19024,Beyssac,19,,,19024000AC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3655,1.410834,45.390317
2019-245557,2019-12-19,000001,Vente,10000,,,LES FAYOLLES,B069,19230,19024,Beyssac,19,,,19024000AC0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,7375,1.410834,45.390317
2019-245557,2019-12-19,000001,Vente,10000,,,LE RECLAUD VACHER,B140,19230,19024,Beyssac,19,,,19024000AC0213,,,,,,,,,,,,,0,,,,,VE,vergers,,,5775,1.406109,45.389494
2019-245557,2019-12-19,000001,Vente,10000,,,LE RECLAUD VACHER,B140,19230,19024,Beyssac,19,,,19024000AC0214,,,,,,,,,,,,,0,,,,,VE,vergers,,,28540,1.407685,45.389643
2019-245557,2019-12-19,000001,Vente,10000,,,LE RECLAUD VACHER,B140,19230,19024,Beyssac,19,,,19024000AC0215,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,541,1.408835,45.38963
2019-245557,2019-12-19,000001,Vente,10000,,,LE RECLAUD VACHER,B140,19230,19024,Beyssac,19,,,19024000AC0216,,,,,,,,,,,,,0,,,,,T,terres,,,6220,1.409126,45.389985
2019-245557,2019-12-19,000001,Vente,10000,,,LE RECLAUD VACHER,B140,19230,19024,Beyssac,19,,,19024000AC0219,,,,,,,,,,,,,0,,,,,VE,vergers,,,58940,1.407699,45.391262
2019-245557,2019-12-19,000001,Vente,10000,,,LAUBERTIE,B094,19230,19024,Beyssac,19,,,19024000AC0279,,,,,,,,,,,,,0,,,,,VE,vergers,,,5660,1.405291,45.392501
2019-245558,2019-12-19,000001,Vente,15950,,,LAUBERTIE,B094,19230,19024,Beyssac,19,,,19024000AC0278,,,,,,,,,,,,,0,,,,,S,sols,,,935,1.405024,45.392657
2019-245754,2019-12-19,000001,Vente,30000,,,LAUBERTIE,B094,19230,19024,Beyssac,19,,,19024000AC0272,,,,,,,,,,,,,0,,,,,S,sols,,,1640,1.405462,45.393359
2019-245754,2019-12-19,000001,Vente,30000,,,LAUBERTIE,B094,19230,19024,Beyssac,19,,,19024000AC0359,,,,,,,,,,,,,0,,,,,S,sols,,,1255,1.405223,45.393051
2019-245754,2019-12-19,000001,Vente,30000,,,LAUBERTIE,B094,19230,19024,Beyssac,19,,,19024000AC0361,,,,,,,,,,,,,0,,,,,P,prés,,,14,1.404859,45.392886
2019-245754,2019-12-19,000001,Vente,30000,,,LAUBERTIE,B094,19230,19024,Beyssac,19,,,19024000AC0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,185,1.404991,45.393046
