siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102988,00013,21610298800013,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.069782,48.759889,0.93,street,Le Bourg 61200 Moulins-sur-Orne,61298_ibte5n,G,LE BOURG,
256102344,00023,25610234400023,O,2004-07-19,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,-0.069782,48.759889,0.93,street,Le Bourg 61200 Moulins-sur-Orne,61298_ibte5n,G,LE BOURG,
256103912,00018,25610391200018,O,2001-02-22,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,36.00Z,NAFRev2,N,-0.069782,48.759889,0.93,street,Le Bourg 61200 Moulins-sur-Orne,61298_ibte5n,G,LE BOURG,
266102607,00014,26610260700014,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.069782,48.759889,0.93,street,Le Bourg 61200 Moulins-sur-Orne,61298_ibte5n,G,LE BOURG,
310205646,00022,31020564600022,O,1981-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LES FORTES TERRES,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4A,NAF1993,N,-0.048844,48.760901,0.93,street,Les Fortes Terres 61200 Moulins-sur-Orne,61298_b037,G,LES FORTES TERRES,
313764920,00010,31376492000010,O,1978-01-01,NN,,,2021-02-23T10:40:17,true,3,,,,,CUIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.060633,48.738223,0.93,street,Cuigny 61200 Moulins-sur-Orne,61298_vk7i6j,G,CUIGNY,
315298711,00039,31529871100039,O,1997-11-24,NN,,,2019-11-14T14:00:49,true,1,,,,,LES MARTEAUX,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.2C,NAF1993,O,-0.069648,48.754032,0.93,street,Les Marteaux 61200 Moulins-sur-Orne,61298_40fcev,G,LES MARTEAUX,
326414935,00014,32641493500014,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BARONNIE,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.06356,48.744239,0.91,street,Lieu Dit la Baronnie 61200 Moulins-sur-Orne,61298_r7ssqs,G,LIEU DIT LA BARONNIE,
326440476,00017,32644047600017,O,1983-01-31,NN,,,2019-11-14T14:00:49,true,3,LE MOULIN,,,,BEL OEUVRE,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.057446,48.761432,0.93,street,Bel Œuvre 61200 Moulins-sur-Orne,61298_b006,G,BEL OEUVRE,
327859625,00029,32785962500029,O,2001-01-08,NN,,3109AZ,2019-11-14T14:00:49,true,6,,,,,MARIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2015-01-20,A,ESPRITDECO61,,,,31.09A,NAFRev2,N,-0.075627,48.761399,0.91,street,Lieu Dit Marigny 61200 Moulins-sur-Orne,61298_z8b7kb,G,LIEU DIT MARIGNY,
329107205,00018,32910720500018,O,1984-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,BEL OEUVRE,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2012-10-06,F,,,,,68.20B,NAFRev2,N,-0.057446,48.761432,0.93,street,Bel Œuvre 61200 Moulins-sur-Orne,61298_b006,G,BEL OEUVRE,
334728441,00018,33472844100018,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BAFOLET,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,-0.073117,48.757201,0.93,street,Bafolet 61200 Moulins-sur-Orne,61298_3xsxzz,G,BAFOLET,
342539350,00013,34253935000013,O,1987-10-05,NN,,,2019-11-14T14:00:49,false,5,,,,,BAFOLET,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2004-07-26,F,NORM'ALARME,,,,45.3A,NAFRev1,O,-0.073117,48.757201,0.93,street,Bafolet 61200 Moulins-sur-Orne,61298_3xsxzz,G,BAFOLET,
342539350,00021,34253935000021,O,2004-07-26,,,,2019-11-14T14:00:49,true,4,,,,,LES MARTEAUX,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,O,-0.069648,48.754032,0.93,street,Les Marteaux 61200 Moulins-sur-Orne,61298_40fcev,G,LES MARTEAUX,
345720049,00039,34572004900039,O,1995-11-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LES MARTEAUX,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,70.2C,NAFRev1,N,-0.069648,48.754032,0.93,street,Les Marteaux 61200 Moulins-sur-Orne,61298_40fcev,G,LES MARTEAUX,
346411291,00021,34641129100021,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BELLAUNAY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.074221,48.759958,0.93,street,Bellaunay 61200 Moulins-sur-Orne,61298_2jqq9p,G,BELLAUNAY,
347862377,00012,34786237700012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BRULE PIQUET,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,-0.051439,48.73809,0.91,street,Lieu Dit Brule Piquet 61200 Moulins-sur-Orne,61298_b012,G,LIEU DIT BRULE PIQUET,
348917618,00012,34891761800012,O,1988-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA DARIOLE,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.074856,48.765088,0.91,street,Lieu Dit la Dariole 61200 Moulins-sur-Orne,61298_lgeh37,G,LIEU DIT LA DARIOLE,
350773057,00012,35077305700012,O,1989-06-01,NN,,,2019-11-14T14:00:49,true,5,,,,LD,BEL OEUVRE,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.057446,48.761432,0.93,street,Bel Œuvre 61200 Moulins-sur-Orne,61298_b006,G,BEL OEUVRE,
350773057,00020,35077305700020,O,2000-06-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE FORTES TERRES,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,-0.048844,48.760901,0.82,street,Les Fortes Terres 61200 Moulins-sur-Orne,61298_b037,G,LES FORTES TERRES,
353362411,00012,35336241100012,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA BARONNIE,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.06356,48.744239,0.91,street,Lieu Dit la Baronnie 61200 Moulins-sur-Orne,61298_r7ssqs,G,LIEU DIT LA BARONNIE,
382982692,00016,38298269200016,O,1991-09-02,NN,,,2019-11-14T14:00:49,true,3,,,,,CUIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,-0.060633,48.738223,0.93,street,Cuigny 61200 Moulins-sur-Orne,61298_vk7i6j,G,CUIGNY,
384466066,00048,38446606600048,O,2011-08-09,01,2018,,2020-08-25T10:21:35,true,2,,,,,LE BAS CUIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2013-09-22,A,AUTO-RETROSHOP,,,,47.78C,NAFRev2,O,-0.060471,48.746393,0.93,street,Le Bas Cuigny 61200 Moulins-sur-Orne,61298_b004,G,LE BAS CUIGNY,
384718714,00031,38471871400031,O,2011-01-01,,,,2019-11-14T14:00:49,true,2,,,,,MARIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,75.00Z,NAFRev2,N,-0.075627,48.761399,0.91,street,Lieu Dit Marigny 61200 Moulins-sur-Orne,61298_z8b7kb,G,LIEU DIT MARIGNY,
385403985,00018,38540398500018,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES MARTEAUX,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,-0.069648,48.754032,0.93,street,Les Marteaux 61200 Moulins-sur-Orne,61298_40fcev,G,LES MARTEAUX,
389865460,00023,38986546000023,O,2019-12-16,,,,2020-01-14T16:12:25,true,1,,897,,RTE,DE MARIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,68.20B,NAFRev2,N,-0.07119,48.756399,0.84,housenumber,897 Route de Marigny 61200 Moulins-sur-Orne,61298_0015_00897,G,897 ROUTE DE MARIGNY,
391643301,00016,39164330100016,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,SUR L'EAU,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.3Z,NAF1993,N,-0.068998,48.753139,0.91,street,Lieu Dit sur l'Eau 61200 Moulins-sur-Orne,61298_da5n0c,G,LIEU DIT SUR L EAU,
393860564,00011,39386056400011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,SUR L'EAU,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,01.3Z,NAF1993,N,-0.068998,48.753139,0.91,street,Lieu Dit sur l'Eau 61200 Moulins-sur-Orne,61298_da5n0c,G,LIEU DIT SUR L EAU,
402536692,00013,40253669200013,O,1995-03-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404400046,00011,40440004600011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BELLAUNAY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,-0.074221,48.759958,0.93,street,Bellaunay 61200 Moulins-sur-Orne,61298_2jqq9p,G,BELLAUNAY,
410962740,00016,41096274000016,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MOULIN DE BEL OEUVRE,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.065314,48.760063,0.75,street,Route de Bel Oeuvre 61200 Moulins-sur-Orne,61298_0001,G,ROUTE DE BEL OEUVRE,
413327495,00011,41332749500011,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE CLOS AU SEIGNE,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2012-03-11,F,,,,,01.42Z,NAFRev2,N,-0.074686,48.756969,0.76,street,Lieu Dit le Clos du Seigneur 61200 Moulins-sur-Orne,61298_b021,G,LIEU DIT LE CLOS DU SEIGNEUR,
413327511,00015,41332751100015,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MARTEAUX,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.069648,48.754032,0.93,street,Les Marteaux 61200 Moulins-sur-Orne,61298_40fcev,G,LES MARTEAUX,
413327529,00017,41332752900017,O,1990-01-01,NN,,,2021-02-23T11:35:39,true,3,,,,,LE BAS CUIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.060471,48.746393,0.93,street,Le Bas Cuigny 61200 Moulins-sur-Orne,61298_b004,G,LE BAS CUIGNY,
413327537,00010,41332753700010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,MARIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,01.19Z,NAFRev2,N,-0.075627,48.761399,0.91,street,Lieu Dit Marigny 61200 Moulins-sur-Orne,61298_z8b7kb,G,LIEU DIT MARIGNY,
417624533,00010,41762453300010,O,1997-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BELLAUNAY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,-0.074221,48.759958,0.93,street,Bellaunay 61200 Moulins-sur-Orne,61298_2jqq9p,G,BELLAUNAY,
417733003,00012,41773300300012,O,1998-02-01,,,,2019-11-14T14:00:49,false,3,,,,,LES MARTEAUX,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,70.2C,NAF1993,N,-0.069648,48.754032,0.93,street,Les Marteaux 61200 Moulins-sur-Orne,61298_40fcev,G,LES MARTEAUX,
423564996,00019,42356499600019,O,1999-07-05,NN,,,2019-11-14T14:00:49,false,3,,,,,LES MORTEAUX,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4C,NAFRev1,N,-0.069648,48.754032,0.77,street,Les Marteaux 61200 Moulins-sur-Orne,61298_40fcev,G,LES MARTEAUX,
423682244,00011,42368224400011,O,1999-07-05,NN,,,2019-11-14T14:00:49,false,3,,,,,LES MARTEAUX,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4C,NAFRev1,N,-0.069648,48.754032,0.93,street,Les Marteaux 61200 Moulins-sur-Orne,61298_40fcev,G,LES MARTEAUX,
423682368,00018,42368236800018,O,1999-07-05,NN,,,2019-11-14T14:00:49,false,3,,,,,LES MARTEAUX,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4C,NAFRev1,N,-0.069648,48.754032,0.93,street,Les Marteaux 61200 Moulins-sur-Orne,61298_40fcev,G,LES MARTEAUX,
428077846,00015,42807784600015,O,1999-12-01,NN,,,2019-11-14T14:00:49,true,5,,,,,BELLAUNAY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.50Z,NAFRev2,N,-0.074221,48.759958,0.93,street,Bellaunay 61200 Moulins-sur-Orne,61298_2jqq9p,G,BELLAUNAY,
428611719,02138,42861171902138,O,2000-06-21,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,51.2A,NAFRev1,N,-0.069782,48.759889,0.93,street,Le Bourg 61200 Moulins-sur-Orne,61298_ibte5n,G,LE BOURG,
429614357,00011,42961435700011,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BEL OEUVRE,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-0.057446,48.761432,0.93,street,Bel Œuvre 61200 Moulins-sur-Orne,61298_b006,G,BEL OEUVRE,
431392968,00019,43139296800019,O,1913-07-19,NN,,,2019-11-14T14:00:49,true,3,,,,,MARIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.075627,48.761399,0.91,street,Lieu Dit Marigny 61200 Moulins-sur-Orne,61298_z8b7kb,G,LIEU DIT MARIGNY,
431393131,00013,43139313100013,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES BUISSONS,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,-0.075339,48.75633,0.93,street,Les Buissons 61200 Moulins-sur-Orne,61298_uvd660,G,LES BUISSONS,
442223061,00015,44222306100015,O,2002-05-03,NN,,,2019-11-14T14:00:49,true,4,,,,,LES FORTES TERRES,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-0.048844,48.760901,0.93,street,Les Fortes Terres 61200 Moulins-sur-Orne,61298_b037,G,LES FORTES TERRES,
477609366,00026,47760936600026,O,2005-03-01,NN,,,2019-11-14T14:00:49,false,8,LE BAS CUIGNY,,,,LE BAS CUIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,71.12A,NAFRev2,N,-0.060471,48.746393,0.93,street,Le Bas Cuigny 61200 Moulins-sur-Orne,61298_b004,G,LE BAS CUIGNY,
482929908,00010,48292990800010,O,2005-06-01,,,,2019-11-14T14:00:49,true,2,,,,,MARIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.075627,48.761399,0.91,street,Lieu Dit Marigny 61200 Moulins-sur-Orne,61298_z8b7kb,G,LIEU DIT MARIGNY,
485228639,00012,48522863900012,O,2005-12-01,,,,2019-11-14T14:00:49,false,2,LES MARTEAUX,,,,,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.6C,NAFRev1,N,-0.069648,48.754032,0.93,street,Les Marteaux 61200 Moulins-sur-Orne,61298_40fcev,D,LES MARTEAUX,
487438814,00013,48743881400013,O,2006-01-01,,,,2020-03-14T03:57:37,true,2,,,,,CHATEAU DE BEL OEUVRE,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.065314,48.760063,0.61,street,Route de Bel Oeuvre 61200 Moulins-sur-Orne,61298_0001,G,ROUTE DE BEL OEUVRE,
488434572,00027,48843457200027,O,2013-09-01,,,,2019-11-14T14:00:49,true,2,,,,,LE PETIT FLEURET,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,-0.064363,48.742307,0.93,street,Le Petit Fleuret 61200 Moulins-sur-Orne,61298_b076,G,LE PETIT FLEURET,
492788302,00023,49278830200023,O,2011-10-17,,,,2019-11-14T14:00:49,true,2,,,,,BRULE PIQUET,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,-0.051439,48.73809,0.91,street,Lieu Dit Brule Piquet 61200 Moulins-sur-Orne,61298_b012,G,LIEU DIT BRULE PIQUET,
510075245,00017,51007524500017,O,2008-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LES MARTEAUX,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,-0.069648,48.754032,0.93,street,Les Marteaux 61200 Moulins-sur-Orne,61298_40fcev,G,LES MARTEAUX,
510761455,00029,51076145500029,O,2009-12-21,,,,2019-11-14T14:00:49,false,3,LE BOURG,,,CHE,DE L EGLISE,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,71.12B,NAFRev2,N,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
523831881,00017,52383188100017,O,2010-08-01,,,,2019-11-14T14:00:49,true,2,MARIGNY,,,,,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,90.03A,NAFRev2,N,-0.075627,48.761399,0.91,street,Lieu Dit Marigny 61200 Moulins-sur-Orne,61298_z8b7kb,D,LIEU DIT MARIGNY,
527515936,00013,52751593600013,O,2010-07-12,,,,2019-11-14T14:00:49,true,1,,,,,MARIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,94.99Z,NAFRev2,N,-0.075627,48.761399,0.91,street,Lieu Dit Marigny 61200 Moulins-sur-Orne,61298_z8b7kb,G,LIEU DIT MARIGNY,
528180623,00019,52818062300019,O,2010-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LES MARAIS,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.19Z,NAFRev2,N,-0.067953,48.75955,0.74,street,Le Marais 61200 Moulins-sur-Orne,61298_ay0utr,G,LE MARAIS,
750222523,00011,75022252300011,O,2012-03-15,00,2018,,2020-08-25T10:53:12,true,1,,,,,BELLAUNAY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.11Z,NAFRev2,O,-0.074221,48.759958,0.93,street,Bellaunay 61200 Moulins-sur-Orne,61298_2jqq9p,G,BELLAUNAY,
775629371,00771,77562937100771,O,1991-11-21,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2A,NAFRev1,N,-0.069782,48.759889,0.93,street,Le Bourg 61200 Moulins-sur-Orne,61298_ibte5n,G,LE BOURG,
780957098,00020,78095709800020,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BEL OEUVRE,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.057446,48.761432,0.93,street,Bel Œuvre 61200 Moulins-sur-Orne,61298_b006,G,BEL OEUVRE,
780969150,00017,78096915000017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780969168,00019,78096916800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,CUISNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,-0.060633,48.738223,0.51,street,Cuigny 61200 Moulins-sur-Orne,61298_vk7i6j,G,CUIGNY,
790557326,00028,79055732600028,O,2021-04-01,,,,2021-05-15T15:02:34,true,1,,,,,LES MARTEAUX,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,46.90Z,NAFRev2,N,-0.069648,48.754032,0.93,street,Les Marteaux 61200 Moulins-sur-Orne,61298_40fcev,G,LES MARTEAUX,
792076374,00018,79207637400018,O,2012-10-10,,,,2019-11-15T04:05:27,true,1,,,,,BEL OEUVRE,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,68.20B,NAFRev2,N,-0.057446,48.761432,0.93,street,Bel Œuvre 61200 Moulins-sur-Orne,61298_b006,G,BEL OEUVRE,
793814807,00012,79381480700012,O,2013-07-01,,,4312BA,2019-11-14T14:00:49,true,4,,,,LD,BELLAUNAY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,B.VAP,47.78C,NAFRev2,O,-0.074221,48.759958,0.93,street,Bellaunay 61200 Moulins-sur-Orne,61298_2jqq9p,G,BELLAUNAY,
794832667,00016,79483266700016,O,2013-07-08,,,,2019-11-14T14:00:49,true,1,,,,,BELLAUNAY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,68.20B,NAFRev2,N,-0.074221,48.759958,0.93,street,Bellaunay 61200 Moulins-sur-Orne,61298_2jqq9p,G,BELLAUNAY,
795084946,00016,79508494600016,O,2012-12-04,,,,2020-06-08T09:50:47,true,3,,1498,,RTE,MARIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,47.99A,NAFRev2,N,-0.074253,48.761254,0.82,housenumber,1498 Route de Marigny 61200 Moulins-sur-Orne,61298_0015_01498,G,1498 ROUTE DE MARIGNY,
803506674,00016,80350667400016,O,2014-07-01,02,2018,,2021-06-01T11:00:47,false,2,BELLAUNAY,,,,BELLAUNAY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,70.10Z,NAFRev2,N,-0.074221,48.759958,0.93,street,Bellaunay 61200 Moulins-sur-Orne,61298_2jqq9p,G,BELLAUNAY,
804810893,00011,80481089300011,O,2014-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LE BAFOLET,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,26.40Z,NAFRev2,N,-0.073117,48.757201,0.7,street,Bafolet 61200 Moulins-sur-Orne,61298_3xsxzz,G,BAFOLET,
804938876,00013,80493887600013,O,2014-09-15,00,2018,,2020-09-14T19:35:57,true,2,,,,,BELLAUNAY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,NORMANDIE BATI-CONCEPT,43.99C,NAFRev2,O,-0.074221,48.759958,0.93,street,Bellaunay 61200 Moulins-sur-Orne,61298_2jqq9p,G,BELLAUNAY,
808014302,00018,80801430200018,O,2014-12-01,,,4322AZ,2019-11-14T14:00:49,true,1,,,,,BELLAUNAY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2014-12-01,A,ALEXANDRE STEPHANE,,,,43.22A,NAFRev2,N,-0.074221,48.759958,0.93,street,Bellaunay 61200 Moulins-sur-Orne,61298_2jqq9p,G,BELLAUNAY,
829566637,00023,82956663700023,O,2017-07-12,,,,2019-11-14T14:00:49,false,1,,,,,LE BISSONNET,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,35.11Z,NAFRev2,N,-0.075339,48.75633,0.37,street,Les Buissons 61200 Moulins-sur-Orne,61298_uvd660,G,LES BUISSONS,
830162277,00024,83016227700024,O,2019-07-24,,,,2021-02-23T17:49:36,false,1,,,,IMP,DU CHAUSSIS,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,68.31Z,NAFRev2,N,-0.055063,48.758027,0.82,street,Impasse du Chaussis 61200 Moulins-sur-Orne,61298_0004,G,IMPASSE DU CHAUSSIS,
830286571,00013,83028657100013,O,2017-03-13,01,2018,,2020-08-25T11:36:15,true,1,CHEZ M DUGUEY CHRISTOPHE,,,LD,BELLAUNAY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,78.30Z,NAFRev2,N,-0.074221,48.759958,0.93,street,Bellaunay 61200 Moulins-sur-Orne,61298_2jqq9p,G,BELLAUNAY,
834707127,00017,83470712700017,O,2018-02-01,,,7420ZQ,2021-02-23T17:55:25,true,1,,6,,RTE,DE GOULET,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,JOSEPH THOUIN PHOTOGRAPHIE,74.20Z,NAFRev2,N,-0.05159,48.73916,0.82,housenumber,6 Route de Goulet 61200 Moulins-sur-Orne,61298_0012_00006,G,6 ROUTE DE GOULET,
839771607,00018,83977160700018,O,2018-02-20,,,,2019-11-14T14:00:49,true,1,,,,,MAISON GIRARD,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,68.20B,NAFRev2,N,-0.064299,48.758676,0.92,street,Chemin Maison Girard 61200 Moulins-sur-Orne,61298_0014,G,CHEMIN MAISON GIRARD,
878604511,00013,87860451100013,O,2019-10-29,,,,2021-05-11T16:42:22,true,2,,1113,,RTE,DE MARIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99C,NAFRev2,N,-0.072848,48.757986,0.84,housenumber,1113 Route de Marigny 61200 Moulins-sur-Orne,61298_0015_01113,G,1113 ROUTE DE MARIGNY,
879355238,00012,87935523800012,O,2019-10-23,,,,2019-12-03T12:30:42,true,1,,1310,,RTE,DE MARIGNY,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,68.20B,NAFRev2,N,-0.073972,48.759563,0.84,housenumber,1310 Route de Marigny 61200 Moulins-sur-Orne,61298_0015_01310,G,1310 ROUTE DE MARIGNY,
885144741,00018,88514474100018,O,1910-09-08,,,,2020-07-15T15:03:59,true,1,MAIRIE,,,,LE BOURG,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,1910-09-08,A,,,,,01.70Z,NAFRev2,N,-0.069782,48.759889,0.93,street,Le Bourg 61200 Moulins-sur-Orne,61298_ibte5n,G,LE BOURG,
898581830,00012,89858183000012,O,2021-04-01,,,,2021-04-23T12:24:17,true,1,,1,,CHE,MAISON GIRARD,61200,MOULINS-SUR-ORNE,,,61298,,,,,,,,,,,,,,,,,,,2021-04-01,A,DES COLLINES D'AUBEPINES,,,,01.49Z,NAFRev2,N,-0.064299,48.758676,0.84,housenumber,1 Chemin Maison Girard 61200 Moulins-sur-Orne,61298_0014_00001,G,1 CHEMIN MAISON GIRARD,
