id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1287222,2021-01-21,000001,Vente,46000,4,,LE FORESTEL,B014,76390,76479,Nullemont,76,,,764790000B0452,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1000,1.649532,49.765433
2021-1287280,2021-03-30,000001,Vente,55000,,,LES CHAUDS FOURS,B008,76390,76479,Nullemont,76,,,764790000B0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,933,1.637416,49.763668
2021-1287280,2021-03-30,000001,Vente,55000,,,LES CHAUDS FOURS,B008,76390,76479,Nullemont,76,,,76479000ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,61951,1.635442,49.763667
2021-1287280,2021-03-30,000001,Vente,55000,,,PLAINE DE NULLEMONT,B019,76390,76479,Nullemont,76,,,76479000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,3969,1.630204,49.768622
2021-1287308,2021-03-18,000001,Vente,137000,11,,RTE DE FORESTEL,0055,76390,76479,Nullemont,76,,,764790000B0457,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1000,1.646801,49.764496
2021-1287549,2021-05-21,000001,Vente,177000,9,,RTE DE L EGLISE,0050,76390,76479,Nullemont,76,,,764790000B0478,,,,,,,,,,,,,0,1,Maison,163,4,J,jardins,,,500,1.636065,49.766463
2021-1287549,2021-05-21,000001,Vente,177000,9,,RTE DE L EGLISE,0050,76390,76479,Nullemont,76,,,764790000B0478,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,500,1.636065,49.766463
2021-1287663,2021-06-19,000001,Vente,5000,,,LE BOURG,B006,76390,76479,Nullemont,76,,,764790000B0375,,,,,,,,,,,,,0,,,,,VE,vergers,,,1620,1.64123,49.769326
2021-1287680,2021-05-27,000001,Vente,165000,4,,RTE DE FORESTEL,0055,76390,76479,Nullemont,76,,,764790000B0161,,,,,,,,,,,,,0,1,Maison,167,9,S,sols,,,1305,1.643681,49.763445
2021-1287680,2021-05-27,000001,Vente,165000,,,LE FORESTEL,B014,76390,76479,Nullemont,76,,,764790000B0306,,,,,,,,,,,,,0,,,,,VE,vergers,,,9209,1.643734,49.763519
2021-1287791,2021-06-18,000001,Vente,38200,5036,,LE BOURG,B006,76390,76479,Nullemont,76,,,764790000B0449,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,1.640479,49.768455
2021-1287791,2021-06-18,000001,Vente,38200,5036,,LE BOURG,B006,76390,76479,Nullemont,76,,,764790000B0449,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,711,1.640479,49.768455
2021-1287791,2021-06-18,000001,Vente,38200,,,LE BOURG,B006,76390,76479,Nullemont,76,,,764790000B0480,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.640304,49.768266
2021-1287791,2021-06-18,000001,Vente,38200,,,LE BOURG,B006,76390,76479,Nullemont,76,,,764790000B0480,,,,,,,,,,,,,0,,,,,J,jardins,,,561,1.640304,49.768266
2021-1288198,2021-10-02,000001,Vente,7560,,,LE BOURG,B006,76390,76479,Nullemont,76,,,764790000B0507,,,,,,,,,,,,,0,,,,,VE,vergers,,,504,1.6399,49.767924
