id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794057,2020-01-03,000001,Vente,15000,,,FORET GRAILLE,B034,58120,58063,Château-Chinon (Campagne),58,,,580630000H0036,,,,,,,,,,,,,0,,,,,P,prés,,,5820,3.917029,47.03898
2020-794057,2020-01-03,000001,Vente,15000,10,,RTE DU LAVOIR,0260,58120,58063,Château-Chinon (Campagne),58,,,580630000H0037,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,150,3.917805,47.038756
2020-794057,2020-01-03,000001,Vente,15000,,,FORET GRAILLE,B034,58120,58063,Château-Chinon (Campagne),58,,,580630000H0241,,,,,,,,,,,,,0,,,,,L,landes,,,30,3.918389,47.040121
2020-794057,2020-01-03,000001,Vente,15000,,,FORET GRAILLE,B034,58120,58063,Château-Chinon (Campagne),58,,,580630000H0245,,,,,,,,,,,,,0,,,,,P,prés,,,402,3.918026,47.038765
2020-794101,2020-01-16,000001,Vente,1200,,,LES CLOISEAUX,B018,58120,58063,Château-Chinon (Campagne),58,,,580630000E0546,,,,,,,,,,,,,0,,,,,L,landes,,,1345,3.954458,47.037965
2020-794101,2020-01-16,000001,Vente,1200,,,ROCHE DE VERMENOUX,B078,58120,58063,Château-Chinon (Campagne),58,,,580630000E0581,,,,,,,,,,,,,0,,,,,P,prés,,,2465,3.954585,47.038959
2020-794101,2020-01-16,000001,Vente,1200,,,ROCHE DE VERMENOUX,B078,58120,58063,Château-Chinon (Campagne),58,,,580630000E0583,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.954929,47.038707
2020-794101,2020-01-16,000001,Vente,1200,,,ROCHE DE VERMENOUX,B078,58120,58063,Château-Chinon (Campagne),58,,,580630000E0660,,,,,,,,,,,,,0,,,,,P,prés,,,110,3.955005,47.037253
2020-794267,2020-01-31,000001,Vente,56800,9,,CHE DU BUISSON DE LA PROVENCE,0099,58120,58063,Château-Chinon (Campagne),58,,,580630000A0048,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,340,3.930005,47.092515
2020-794530,2020-02-27,000001,Vente,5000,18,,CHE DU CARROUGE,0120,58120,58063,Château-Chinon (Campagne),58,,,58063000AD0180,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,72,3.970254,47.064367
2020-794778,2020-04-09,000001,Vente,35000,,,GRAVILLOT,B043,58120,58063,Château-Chinon (Campagne),58,,,580630000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31030,3.922196,47.066295
2020-794778,2020-04-09,000001,Vente,35000,,,LA GRANDE ECHEINTRE,B041,58120,58063,Château-Chinon (Campagne),58,,,580630000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17993,3.92024,47.066684
2020-794781,2020-04-09,000001,Vente,36000,1,,IMP DU MOULIN,0550,58120,58063,Château-Chinon (Campagne),58,,,580630000E0830,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,487,3.961965,47.040865
2020-794781,2020-04-09,000001,Vente,36000,,,MOULIN DE VERMENOUX,B062,58120,58063,Château-Chinon (Campagne),58,,,580630000E0833,,,,,,,,,,,,,0,,,,,L,landes,,,81,3.962124,47.040778
2020-794781,2020-04-09,000001,Vente,36000,,,MOULIN DE VERMENOUX,B062,58120,58063,Château-Chinon (Campagne),58,,,580630000E0834,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.962078,47.040948
2020-794869,2020-04-23,000001,Vente,67800,,,PRECY,B073,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0087,,,,,,,,,,,,,0,,,,,T,terres,,,1089,3.948519,47.04932
2020-794869,2020-04-23,000001,Vente,67800,,,PRECY,B073,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0088,,,,,,,,,,,,,0,,,,,T,terres,,,785,3.947791,47.049106
2020-794869,2020-04-23,000001,Vente,67800,,,PRECY,B073,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0089,,,,,,,,,,,,,0,,,,,T,terres,,,2121,3.948084,47.049442
2020-794869,2020-04-23,000001,Vente,67800,,,PRECY,B073,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0090,,,,,,,,,,,,,0,,,,,T,terres,,,431,,
2020-794869,2020-04-23,000001,Vente,67800,,,PRECY,B073,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0091,,,,,,,,,,,,,0,,,,,J,jardins,,,137,3.948747,47.049698
2020-794869,2020-04-23,000001,Vente,67800,,,PRECY,B073,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0093,,,,,,,,,,,,,0,,,,,S,sols,,,379,,
2020-794869,2020-04-23,000001,Vente,67800,13,,CHE DE LA P'TITE RUEE,0615,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0095,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,179,,
2020-794869,2020-04-23,000001,Vente,67800,,,PONTCHARREAU,B070,58120,58063,Château-Chinon (Campagne),58,,,580630000C0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,755,3.956339,47.052725
2020-794871,2020-04-29,000001,Vente,2500,,,MONT JUTIN,B053,58120,58063,Château-Chinon (Campagne),58,,,580630000D0273,,,,,,,,,,,,,0,,,,,P,prés,,,11085,3.971899,47.067453
2020-794871,2020-04-29,000001,Vente,2500,,,MONT JUTIN,B053,58120,58063,Château-Chinon (Campagne),58,,,580630000D0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,3.971511,47.067727
2020-794979,2020-05-14,000001,Vente,59800,,,MONTSAUNIN,B058,58120,58063,Château-Chinon (Campagne),58,,,58063000AI0074,,,,,,,,,,,,,0,,,,,P,prés,,,2574,3.933673,47.027768
2020-794979,2020-05-14,000001,Vente,59800,,,MONTSAUNIN,B058,58120,58063,Château-Chinon (Campagne),58,,,58063000AI0109,,,,,,,,,,,,,0,,,,,J,jardins,,,670,3.933202,47.028005
2020-794979,2020-05-14,000001,Vente,59800,220,,MONTSAUNIN,B058,58120,58063,Château-Chinon (Campagne),58,,,58063000AI0111,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,580,3.933056,47.028148
2020-794979,2020-05-14,000001,Vente,59800,,,MONTSAUNIN,B058,58120,58063,Château-Chinon (Campagne),58,,,58063000AI0114,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.932925,47.028083
2020-795244,2020-05-19,000001,Vente,6750,,,LES BROSSES,B008,58120,58063,Château-Chinon (Campagne),58,,,580630000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,3.973176,47.070833
2020-795748,2020-06-30,000001,Vente,27100,,,VAUCORDIN,B085,58120,58063,Château-Chinon (Campagne),58,,,580630000G0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10965,3.915412,47.045235
2020-795748,2020-06-30,000001,Vente,27100,,,FORET GRAILLE,B034,58120,58063,Château-Chinon (Campagne),58,,,580630000H0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.915973,47.042605
2020-795748,2020-06-30,000001,Vente,27100,,,FORET GRAILLE,B034,58120,58063,Château-Chinon (Campagne),58,,,580630000H0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,3.916099,47.042368
2020-795748,2020-06-30,000001,Vente,27100,,,FORET GRAILLE,B034,58120,58063,Château-Chinon (Campagne),58,,,580630000H0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5140,3.916258,47.043013
2020-795748,2020-06-30,000001,Vente,27100,,,FORET GRAILLE,B034,58120,58063,Château-Chinon (Campagne),58,,,580630000H0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10120,3.915005,47.044427
2020-795748,2020-06-30,000001,Vente,27100,,,FORET GRAILLE,B034,58120,58063,Château-Chinon (Campagne),58,,,580630000H0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,3.91684,47.045018
2020-795986,2020-06-30,000001,Vente,50000,,,MONTBOIS,B056,58120,58063,Château-Chinon (Campagne),58,,,580630000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,2355,3.932589,47.08272
2020-795986,2020-06-30,000001,Vente,50000,342,,MONTBOIS,B056,58120,58063,Château-Chinon (Campagne),58,,,580630000A0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,3.933189,47.082655
2020-795986,2020-06-30,000001,Vente,50000,,,MONTBOIS,B056,58120,58063,Château-Chinon (Campagne),58,,,580630000A0198,,,,,,,,,,,,,0,,,,,S,sols,,,605,3.933307,47.082321
2020-796523,2020-08-25,000001,Vente,3000,,,LE BRIOT,B007,58120,58063,Château-Chinon (Campagne),58,,,580630000C0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23306,3.940698,47.062469
2020-796579,2020-08-26,000001,Vente,70000,17,,RTE DE LORMES,0500,58120,58063,Château-Chinon (Campagne),58,,,58063000AB0042,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,899,3.926834,47.072656
2020-796612,2020-08-28,000001,Vente,21000,31,,RTE D'AUTUN,0070,58120,58063,Château-Chinon (Campagne),58,,,58063000AE0027,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,197,3.935505,47.055092
2020-796612,2020-08-28,000001,Vente,21000,,,SALORGE,B081,58120,58063,Château-Chinon (Campagne),58,,,58063000AE0032,,,,,,,,,,,,,0,,,,,J,jardins,,,369,3.935419,47.054726
2020-796613,2020-08-28,000002,Vente,37000,1,,CHE DE BOURGNEUF,0093,58120,58063,Château-Chinon (Campagne),58,,,580630000H0264,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1656,3.901161,47.045435
2020-796613,2020-08-28,000002,Vente,37000,,,LES FOULTRAS,B035,58120,58063,Château-Chinon (Campagne),58,,,580630000H0267,,,,,,,,,,,,,0,,,,,P,prés,,,315,3.901179,47.045353
2020-796741,2020-08-21,000001,Vente,35000,,,LHERY,B048,58120,58063,Château-Chinon (Campagne),58,,,58063000AK0030,,,,,,,,,,,,,0,,,,,P,prés,,,2350,3.922978,47.033653
2020-796741,2020-08-21,000001,Vente,35000,,,LHERY,B048,58120,58063,Château-Chinon (Campagne),58,,,58063000AK0079,,,,,,,,,,,,,0,,,,,S,sols,,,5276,3.923175,47.034052
2020-796825,2020-09-10,000001,Echange,1000,,,GRAND JOLLE,B040,58120,58063,Château-Chinon (Campagne),58,,,580630000D0455,,,,,,,,,,,,,0,,,,,P,prés,,,10200,3.966717,47.053438
2020-797373,2020-09-25,000001,Vente,23500,35,,RTE D'AUTUN,0070,58120,58063,Château-Chinon (Campagne),58,,,58063000AE0029,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,165,3.93538,47.055075
2020-797654,2020-10-20,000001,Vente,250000,,,LA PIERRE A CULOT,B067,58120,58063,Château-Chinon (Campagne),58,,,58063000AC0020,,,,,,,,,,,,,0,,,,,P,prés,,,4337,3.956202,47.065853
2020-797654,2020-10-20,000001,Vente,250000,6,,IMP DE LA CHAINTRE,0105,58120,58063,Château-Chinon (Campagne),58,,,58063000AC0021,,,,,,,,,,,,,0,1,Maison,138,8,S,sols,,,1075,3.956277,47.065601
2020-798130,2020-11-19,000001,Vente,7000,,,FORET GRAILLE,B034,58120,58063,Château-Chinon (Campagne),58,,,580630000H0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2945,3.915501,47.042123
2020-798130,2020-11-19,000001,Vente,7000,,,FORET GRAILLE,B034,58120,58063,Château-Chinon (Campagne),58,,,580630000H0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6005,3.915155,47.042445
2020-798130,2020-11-19,000001,Vente,7000,,,FORET GRAILLE,B034,58120,58063,Château-Chinon (Campagne),58,,,580630000H0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4065,3.914555,47.043182
2020-798130,2020-11-19,000001,Vente,7000,,,LES FOULTRAS,B035,58120,58063,Château-Chinon (Campagne),58,,,580630000H0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4445,3.905732,47.039451
2020-798130,2020-11-19,000001,Vente,7000,,,LES FOULTRAS,B035,58120,58063,Château-Chinon (Campagne),58,,,580630000H0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12305,3.90706,47.042009
2020-799168,2020-12-22,000001,Vente,6500,,,CHAMPCHEUR,B015,58120,58063,Château-Chinon (Campagne),58,,,58063000AL0012,,,,,,,,,,,,,0,,,,,P,prés,,,7539,3.900911,47.051231
2020-799168,2020-12-22,000001,Vente,6500,,,CHAMPCHEUR,B015,58120,58063,Château-Chinon (Campagne),58,,,58063000AL0013,,,,,,,,,,,,,0,,,,,P,prés,,,5058,3.901147,47.051853
2020-799168,2020-12-22,000001,Vente,6500,,,CHAMPCHEUR,B015,58120,58063,Château-Chinon (Campagne),58,,,58063000AL0014,,,,,,,,,,,,,0,,,,,P,prés,,,2329,3.901603,47.051969
2020-799168,2020-12-22,000001,Vente,6500,,,CHAMPCHEUR,B015,58120,58063,Château-Chinon (Campagne),58,,,58063000AL0057,,,,,,,,,,,,,0,,,,,P,prés,,,8054,3.905993,47.05066
2020-799168,2020-12-22,000001,Vente,6500,,,CHAMPCHEUR,B015,58120,58063,Château-Chinon (Campagne),58,,,580630000G0026,,,,,,,,,,,,,0,,,,,P,prés,,,1685,3.906358,47.050224
2020-799168,2020-12-22,000001,Vente,6500,,,CHAMP DES BRUYERES,B013,58120,58063,Château-Chinon (Campagne),58,,,580630000G0115,,,,,,,,,,,,,0,,,,,P,prés,,,1860,3.90195,47.046752
2020-799168,2020-12-22,000001,Vente,6500,,,LES FOULTRAS,B035,58120,58063,Château-Chinon (Campagne),58,,,580630000H0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7715,3.905103,47.040953
2020-799232,2020-09-30,000001,Vente,20000,,,PRECY,B073,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0098,,,,,,,,,,,,,0,,,,,J,jardins,,,175,3.948241,47.049658
2020-799232,2020-09-30,000001,Vente,20000,,,PRECY,B073,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0144,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.948479,47.04996
2020-799232,2020-09-30,000001,Vente,20000,,,PRECY,B073,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0147,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.948408,47.049917
2020-799232,2020-09-30,000001,Vente,20000,11,,CHE DE LA P'TITE RUEE,0615,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0148,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,233,3.948522,47.04979
2020-799232,2020-09-30,000001,Vente,20000,,,PRECY,B073,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2020-799232,2020-09-30,000001,Vente,20000,,,PRECY,B073,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0153,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.948347,47.049744
2020-799232,2020-09-30,000001,Vente,20000,,,PRECY,B073,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0154,,,,,,,,,,,,,0,,,,,T,terres,,,19,3.948501,47.049715
2020-799232,2020-09-30,000001,Vente,20000,,,PRECY,B073,58120,58063,Château-Chinon (Campagne),58,,,58063000AH0155,,,,,,,,,,,,,0,,,,,T,terres,,,17,3.948331,47.049705
