siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060218,00019,20006021800019,O,2016-01-01,,,,2016-01-05T09:51:36,true,1,,1,,PL,DE LA MAIRIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
200060226,00012,20006022600012,O,2016-01-01,,,,2016-01-05T09:55:01,true,1,,1,,PL,DE LA MAIRIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
200060267,00016,20006026700016,O,2016-01-01,11,2018,,2020-08-25T10:15:04,true,1,,1,,PL,DE LA MAIRIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
200060267,00024,20006026700024,O,2016-01-01,,,,2016-11-19T00:10:18,false,1,,,,,LE BOURG,24460,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LIGUEUX,,,,84.11Z,NAFRev2,N,0.871967,45.306888,0.92,street,Le Bourg Sorges 24420 Sorges et Ligueux en Périgord,24540_b014,G,LE BOURG SORGES,
200060267,00032,20006026700032,O,2016-01-01,,,,2021-02-23T10:29:50,false,1,,1,,PL,DE LA MAIRIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SORGES,,,,84.11Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
200060267,00040,20006026700040,O,2016-01-01,03,2018,,2020-08-25T10:15:04,false,1,,,,,LE BOURG,24460,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.871967,45.306888,0.92,street,Le Bourg Sorges 24420 Sorges et Ligueux en Périgord,24540_b014,G,LE BOURG SORGES,
200060267,00057,20006026700057,O,2016-01-01,,,,2016-11-19T00:10:18,false,1,,,,,LE BOURG,24460,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.871967,45.306888,0.92,street,Le Bourg Sorges 24420 Sorges et Ligueux en Périgord,24540_b014,G,LE BOURG SORGES,
200060267,00065,20006026700065,O,2016-01-01,02,2018,,2020-08-25T10:15:04,false,1,,,,,LE BOURG,24460,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.871967,45.306888,0.92,street,Le Bourg Sorges 24420 Sorges et Ligueux en Périgord,24540_b014,G,LE BOURG SORGES,
200060267,00081,20006026700081,O,2016-01-01,NN,,,2019-06-24T13:08:51,false,2,,,,,LA PALUE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2017-01-01,F,VILLAGES DE VACANCES ET PISCINE,,,,68.20B,NAFRev2,N,0.888829,45.30567,0.94,street,La Palue 24420 Sorges et Ligueux en Périgord,24540_uzj5ku,G,LA PALUE,
200060275,00019,20006027500019,O,2016-01-01,,,,2016-01-12T10:29:50,true,1,MAIRIE,1,,PL,DE LA MAIRIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
200060283,00013,20006028300013,O,2016-01-01,,,,2016-01-04T10:34:41,true,1,MAIRIE,1,,PL,DE LA MAIRIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
200074201,00019,20007420100019,O,2017-01-01,,,,2017-01-23T09:23:53,true,1,MAIRIE,1,,PL,DE LA MAIRIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
212402390,00018,21240239000018,O,1983-03-01,NN,,,2017-05-04T01:23:42,true,5,,,,,,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402390,00026,21240239000026,O,1983-12-21,NN,,,2016-04-26T01:21:02,false,4,,,,,,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402390,00034,21240239000034,O,1997-12-25,NN,,,2016-02-13T12:47:47,false,3,MAIRIE,,,,,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT LIGUEUX,,,,37.00Z,NAFRev2,N,0.829029,45.274531,0.52,street,La Mallionnerie 24420 Sorges et Ligueux en Périgord,24540_u7t1xg,D,LA MALLIONNERIE,
212402390,00042,21240239000042,O,2002-01-01,NN,,,2016-01-13T16:13:38,false,4,MAIRIE,,,,,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2012-05-03,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.829029,45.274531,0.52,street,La Mallionnerie 24420 Sorges et Ligueux en Périgord,24540_u7t1xg,D,LA MALLIONNERIE,
212405401,00010,21240540100010,O,1983-03-01,NN,,,2017-05-04T01:23:47,true,5,,,,,,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405401,00028,21240540100028,O,1983-12-21,NN,,,2017-05-04T01:23:47,false,4,,,,,,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405401,00036,21240540100036,O,1983-12-21,NN,,,2016-04-26T01:21:07,false,4,,,,,,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212405401,00044,21240540100044,O,1997-12-25,NN,,,2016-02-13T12:50:13,false,3,MAIRIE,,,,,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT SORGES,,,,37.00Z,NAFRev2,N,0.829029,45.274531,0.52,street,La Mallionnerie 24420 Sorges et Ligueux en Périgord,24540_u7t1xg,D,LA MALLIONNERIE,
212405401,00051,21240540100051,O,2002-04-16,NN,,,2016-02-13T12:50:13,false,4,VILLAGE VACANCES GITECLAIR,,,,HOTEL DE VILLE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATIONS SAISONNIERES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212405401,00069,21240540100069,O,2003-02-06,NN,,,2007-05-07T11:19:25,false,3,,,,,MAIRIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2006-03-30,F,LOTISSEMENT BEAU SOLEIL AUX POTENCES,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242401065,00113,24240106500113,O,2012-01-01,,,,2017-01-30T15:45:46,false,2,,,,,LE BOURG,24460,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-12-31,F,ACCUEIL DE LOISIRS,,,,88.91A,NAFRev2,N,0.871967,45.306888,0.92,street,Le Bourg Sorges 24420 Sorges et Ligueux en Périgord,24540_b014,G,LE BOURG SORGES,
242401065,00139,24240106500139,O,2012-01-01,,,,2017-01-30T15:45:46,false,2,,,,,LE BOURG,24460,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE PERISCOLAIRE,,,,88.91A,NAFRev2,N,0.871967,45.306888,0.92,street,Le Bourg Sorges 24420 Sorges et Ligueux en Périgord,24540_b014,G,LE BOURG SORGES,
242401081,00011,24240108100011,O,2001-12-21,NN,,,2013-05-18T02:18:04,true,6,MAIRIE,,,,,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,0.829029,45.274531,0.52,street,La Mallionnerie 24420 Sorges et Ligueux en Périgord,24540_u7t1xg,D,LA MALLIONNERIE,
262405145,00018,26240514500018,O,1983-03-01,NN,,,2016-02-13T12:56:57,true,6,MAIRIE,,,RTE,D'ENTRAIGUES,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,88.99B,NAFRev2,O,4.9348933,44.0102926,0.8,poi,Route d'Entraigues (Pont) Entraigues-sur-la-Sorgue,https://osm.org/way/361295735,G,,
262406176,00012,26240617600012,O,1995-12-25,,,,2016-02-13T12:56:58,true,3,,,,,MAIRIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300159977,00010,30015997700010,O,,NN,,,,true,1,,,,LD,LES PALISSOUX,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,45.3E,NAF1993,N,0.86703,45.309661,0.94,street,Les Palissoux 24420 Sorges et Ligueux en Périgord,24540_40co20,G,LES PALISSOUX,
300198371,00027,30019837100027,O,1991-01-01,NN,,,2021-02-23T10:35:38,true,3,,,,,LE GRAVET,24460,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.819567,45.286455,0.47,street,Les Grandes Terres de Jaya 24420 Sorges et Ligueux en Périgord,24540_b207,G,LES GRANDES TERRES DE JAYA,
300816733,00038,30081673300038,O,1980-05-27,NN,,,2016-01-13T16:13:33,true,5,,,,,LAFARGE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,49.41B,NAFRev2,O,0.826509,45.310693,0.94,street,Lafarge 24420 Sorges et Ligueux en Périgord,24540_f6w9k2,G,LAFARGE,
301037198,00027,30103719800027,O,,NN,,,,true,1,,,,LD,LA FONTAINE DE TRESVIAS,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,79.06,NAP,N,0.848511,45.277304,0.84,street,Fontaine de Tresvias 24420 Sorges et Ligueux en Périgord,24540_b069,G,FONTAINE DE TRESVIAS,
301815536,00018,30181553600018,O,1974-01-01,NN,,,2008-11-07T00:17:51,true,3,,,,,,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
304018823,00027,30401882300027,O,1981-10-01,NN,,,2014-06-14T00:01:11,true,5,,,,,ROCHEFORT,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,0.823987,45.278159,0.94,street,Rochefort 24420 Sorges et Ligueux en Périgord,24540_hwc7ba,G,ROCHEFORT,
305321044,00011,30532104400011,O,1900-01-01,,,,2008-11-07T00:21:04,false,4,,,,PL,DE LA MAIRIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1993-10-01,F,L ETAMINE,,,,55.3A,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
305454597,00017,30545459700017,O,,NN,,,,true,1,,,,,MALLEGROLLE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,01.1A,NAF1993,N,0.830486,45.281012,0.94,street,Mallegrolle 24420 Sorges et Ligueux en Périgord,24540_jpx6c7,G,MALLEGROLLE,
305952459,00025,30595245900025,O,,NN,,,,true,1,,,,,LES POTENCES,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6E,NAF1993,N,-1.770413,46.4929314,0.73,poi.lighthouse,Phare de la Potence Les Sables-d'Olonne,https://osm.org/node/3949852757,G,,
306172511,00066,30617251100066,O,2005-04-19,,,,2013-01-31T04:31:22,false,3,,,,,,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
306172511,00074,30617251100074,O,2007-04-01,,,,2014-07-08T00:13:19,true,3,,,,,LE CAILLOU,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.22Z,NAFRev2,N,-0.6345321,44.8606391,0.89,poi.parking,Le Caillou (Parking) Bordeaux,https://osm.org/way/28281376,G,,
306484056,00024,30648405600024,O,1900-01-01,NN,,,2011-04-28T00:12:10,false,3,,,,,LE CAILLOU,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.02,NAP,N,-0.6345321,44.8606391,0.89,poi.parking,Le Caillou (Parking) Bordeaux,https://osm.org/way/28281376,G,,
311225171,00025,31122517100025,O,1980-10-01,NN,,,2008-11-07T00:26:11,false,3,,,,,LE COUVNT,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,0.874394,45.308881,0.76,street,Le Couvent 24420 Sorges et Ligueux en Périgord,24540_d163w4,G,LE COUVENT,
311225171,00033,31122517100033,O,1986-01-01,NN,,,2008-01-04T20:06:14,true,4,,,,,LA PELLETENIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.852416,45.300456,0.94,street,La Pelletenie 24420 Sorges et Ligueux en Périgord,24540_hazrmh,G,LA PELLETENIE,
311362818,00024,31136281800024,O,1987-10-14,NN,,,2008-11-07T00:26:18,true,4,,,,PL,FEYTE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,93.0D,NAFRev1,N,0.872773,45.307053,0.71,locality,Place Nicolas Feyte (Sorges) 24420 Sorges et Ligueux en Périgord,24540_0080,G,PLACE NICOLAS FEYTE,SORGES
313202228,00026,31320222800026,O,1900-01-01,NN,,,2018-02-01T08:38:16,false,4,,,,PL,DE LA MAIRIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,86.90E,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
314797366,00015,31479736600015,O,,,,,,true,1,,,,LD,FONNIOVAS,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,0.845331,45.264529,0.94,street,Fonniovas 24420 Sorges et Ligueux en Périgord,24540_gt09v4,G,FONNIOVAS,
315348052,00012,31534805200012,O,,NN,,,2010-10-06T11:04:47,true,1,,,,,LES FAURES,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,01.80,NAP,N,0.851353,45.308536,0.94,street,Les Faures 24420 Sorges et Ligueux en Périgord,24540_xreo5r,G,LES FAURES,
315449603,00010,31544960300010,O,1979-01-01,NN,,,2014-05-13T14:40:29,true,4,,,,PL,DE L EGLISE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
315540898,00014,31554089800014,O,1900-01-01,NN,,,2012-05-25T07:32:33,false,2,,,,,,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
317009199,00025,31700919900025,O,,NN,,,2006-11-25T09:39:30,true,1,,,,,LES POTENCES,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,74.1J,NAF1993,N,-1.770413,46.4929314,0.73,poi.lighthouse,Phare de la Potence Les Sables-d'Olonne,https://osm.org/node/3949852757,G,,
318895943,00013,31889594300013,O,1980-01-01,NN,,,2018-06-09T03:52:47,true,3,,,,,LES CONTISSOUS,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.868888,45.316816,0.82,street,Les Contissoux 24420 Sorges et Ligueux en Périgord,24540_vseeow,G,LES CONTISSOUX,
319246765,00014,31924676500014,O,,,,,,true,1,,,,,POUZ AMIMONT,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
319269411,00017,31926941100017,O,,NN,,,,true,1,,,,,LE POTEAU,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.873267,45.31948,0.94,street,Le Poteau 24420 Sorges et Ligueux en Périgord,24540_jepxqb,G,LE POTEAU,
319269528,00018,31926952800018,O,,NN,,,2010-10-06T11:55:56,true,1,,,,,BIZOL,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.858778,45.287867,0.94,street,Bizol 24420 Sorges et Ligueux en Périgord,24540_b85wqr,G,BIZOL,
319442083,00014,31944208300014,O,1980-07-15,NN,,,,false,4,,,,LD,LES PALISSOUX,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,O,0.86703,45.309661,0.94,street,Les Palissoux 24420 Sorges et Ligueux en Périgord,24540_40co20,G,LES PALISSOUX,
319442083,00022,31944208300022,O,1998-01-01,NN,,,2007-05-19T09:04:04,false,3,,,,,LES ECOLES,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,O,2.8570936,48.5038365,0.88,poi.school,(École) Les Écrennes,https://osm.org/node/4421951263,G,,
319615332,00032,31961533200032,O,2004-04-01,NN,,,2008-11-07T00:35:29,true,4,,,,,LES BRUGERES,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,0.873109,45.297765,0.94,street,Les Brugères 24420 Sorges et Ligueux en Périgord,24540_rvkaym,G,LES BRUGERES,
319893681,00050,31989368100050,O,2016-11-14,,,,2021-02-23T10:44:04,true,1,,4,,PL,NICOLAS FEYTE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,86.23Z,NAFRev2,N,0.872774,45.306863,0.75,housenumber,4 Rue Nicolas Feyte 24420 Sorges et Ligueux en Périgord,24540_ktpltj_00004,G,4 RUE NICOLAS FEYTE,
320193709,00021,32019370900021,O,1980-10-01,NN,,,2009-06-04T08:17:52,false,4,,,,,LES PALISSOUX,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,69.10Z,NAFRev2,N,0.86703,45.309661,0.94,street,Les Palissoux 24420 Sorges et Ligueux en Périgord,24540_40co20,G,LES PALISSOUX,
320193725,00027,32019372500027,O,1980-10-01,NN,,,2011-03-30T08:47:20,false,4,,,,LD,LES PALISSOUX,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,69.10Z,NAFRev2,N,0.86703,45.309661,0.94,street,Les Palissoux 24420 Sorges et Ligueux en Périgord,24540_40co20,G,LES PALISSOUX,
320247570,00049,32024757000049,O,,NN,,,,true,1,,,,,LE BOURG,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4X,NAF1993,N,0.871967,45.306888,0.92,street,Le Bourg Sorges 24420 Sorges et Ligueux en Périgord,24540_b014,G,LE BOURG SORGES,
320614506,00022,32061450600022,O,1989-12-25,NN,,,2021-02-23T10:44:33,true,2,,,,,LE TOUPINIER,24460,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.806676,45.310672,0.94,street,Le Toupinier 24420 Sorges et Ligueux en Périgord,24540_rc7pny,G,LE TOUPINIER,
320614506,00030,32061450600030,O,2004-01-01,NN,,,2016-01-13T16:03:19,false,3,,,,,LE TOUPINIER,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.2E,NAFRev1,N,0.806676,45.310672,0.94,street,Le Toupinier 24420 Sorges et Ligueux en Périgord,24540_rc7pny,G,LE TOUPINIER,
320768666,00010,32076866600010,O,,NN,,,,true,1,,,,,A POUZAMIMONT,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1983-02-26,F,,,,,02.20,NAP,N,,,0,,,,,,
321306177,00031,32130617700031,O,1997-10-01,NN,,,2019-06-24T13:21:07,true,4,,,,LD,LA MALLIONNERIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,0.829029,45.274531,0.94,street,La Mallionnerie 24420 Sorges et Ligueux en Périgord,24540_u7t1xg,G,LA MALLIONNERIE,
322169145,00016,32216914500016,O,,,,,,true,1,,,,,,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,64.22,NAP,N,,,0,,,,,,
322344656,00010,32234465600010,O,1981-06-01,NN,,,2008-01-04T18:34:49,true,3,,,,,MAIRIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322781196,00033,32278119600033,O,1987-04-06,NN,,,2008-11-07T00:39:15,false,4,,,,,BUJADELLE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.4C,NAF1993,N,0.873601,45.270375,0.94,street,Bujadelle 24420 Sorges et Ligueux en Périgord,24540_bun4r6,G,BUJADELLE,
323593806,00017,32359380600017,O,1982-01-01,NN,,,2008-11-07T00:40:18,true,3,,,,,LE BOURG,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,0.871967,45.306888,0.92,street,Le Bourg Sorges 24420 Sorges et Ligueux en Périgord,24540_b014,G,LE BOURG SORGES,
323631283,00021,32363128300021,O,2011-06-08,,,,2021-02-23T10:46:59,true,1,,,,,LE PAVILLON,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,90.03A,NAFRev2,N,0.828772,45.272409,0.94,street,Le Pavillon 24420 Sorges et Ligueux en Périgord,24540_27nj5u,G,LE PAVILLON,
323755900,00012,32375590000012,O,1982-01-01,NN,,,2012-02-06T14:20:17,true,4,,,,,LE BOTEAU,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,01.61Z,NAFRev2,N,0.873267,45.31948,0.66,street,Le Poteau 24420 Sorges et Ligueux en Périgord,24540_jepxqb,G,LE POTEAU,
324052414,00012,32405241400012,O,1982-03-31,NN,,,,true,4,,,,,BOURNEAU,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,0.802137,45.289556,0.92,street,Lieu Dit Bourneau 24420 Sorges et Ligueux en Périgord,24540_404hpv,G,LIEU DIT BOURNEAU,
324470632,00013,32447063200013,O,1982-05-01,NN,,,2006-10-27T01:29:10,true,4,,,,,BIZOL,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.2B,NAFRev1,N,0.858778,45.287867,0.94,street,Bizol 24420 Sorges et Ligueux en Périgord,24540_b85wqr,G,BIZOL,
324916824,00018,32491682400018,O,1982-06-01,00,2018,,2020-08-25T10:31:03,true,6,,,,LD,LES DUGASSOUX,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.50Z,NAFRev2,O,0.877594,45.314525,0.94,street,Les Dugassoux 24420 Sorges et Ligueux en Périgord,24540_eqjahu,G,LES DUGASSOUX,
325276855,00021,32527685500021,O,1985-04-01,NN,,,,true,1,,,,,LES FAURES,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2E,NAF1993,O,0.851353,45.308536,0.94,street,Les Faures 24420 Sorges et Ligueux en Périgord,24540_xreo5r,G,LES FAURES,
325439180,00010,32543918000010,O,,NN,,,,true,1,,,,,LES ANDREVIAS,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,57.02,NAP,N,0.871276,45.29972,0.71,street,Andrévias 24420 Sorges et Ligueux en Périgord,24540_2loulr,G,ANDREVIAS,
326505328,00012,32650532800012,O,1982-12-21,NN,,,2008-01-14T11:09:12,false,4,,,,,,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326505328,00020,32650532800020,O,2007-10-13,,,,2021-02-23T10:48:31,true,1,,,,,JAUBERTIE SUD,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2007-10-13,A,,,,,68.20B,NAFRev2,N,0.873324,45.307784,0.94,street,Jaubertie Sud 24420 Sorges et Ligueux en Périgord,24540_b090,G,JAUBERTIE SUD,
326567575,00013,32656757500013,O,1983-01-01,NN,,,2008-01-04T19:18:19,true,3,,,,,LA PELLETERIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.852416,45.300456,0.79,street,La Pelletenie 24420 Sorges et Ligueux en Périgord,24540_hazrmh,G,LA PELLETENIE,
327018578,00010,32701857800010,O,1983-01-01,02,2018,,2020-08-25T10:32:18,true,4,,,,,LE BOURG,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,0.871967,45.306888,0.92,street,Le Bourg Sorges 24420 Sorges et Ligueux en Périgord,24540_b014,G,LE BOURG SORGES,
327125605,00011,32712560500011,O,1983-04-26,11,2018,,2020-08-25T10:32:22,true,4,,,,RTE,NATIONALE 21,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
327125605,00029,32712560500029,O,1991-06-10,,,,2014-05-13T14:40:29,false,6,,,,PL,DE LA MAIRIE,24420,SORGES-ET-LIGUEUX-EN-PERIGORD,,,24540,,,,,,,,,,,,,,,,,,,2009-12-31,A,HOTEL DE LA MAIRIE,,,,55.10Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,