siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606425,00015,21760642500015,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,,,,LE VILLAGE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.850845,49.827837,0.44,street,Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147,G,ROUTE DE LA VALLEE,
217606425,00023,21760642500023,O,1983-12-21,NN,,,2020-12-04T08:46:32,false,4,,55,,CHE,DES ECOLIERS,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2010-11-08,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.850302,49.826948,0.85,housenumber,55 Chemin des Ecoliers 76740 Saint-Pierre-le-Viger,76642_0043_00055,G,55 CHEMIN DES ECOLIERS,
267605947,00014,26760594700014,O,1993-04-13,NN,,,2020-12-04T08:44:39,true,3,MAIRIE,,,,LE VILLAGE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,0.850845,49.827837,0.44,street,Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147,G,ROUTE DE LA VALLEE,
302313358,00012,30231335800012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,65.03,NAP,N,,,0,,,,,,
303642920,00027,30364292000027,O,1995-08-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
307694760,00017,30769476000017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1974-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
309396976,00024,30939697600024,O,2003-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,17.5C,NAFRev1,N,,,0,,,,,,
314999194,00033,31499919400033,O,1982-08-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,92.1J,NAFRev1,N,,,0,,,,,,
315471193,00013,31547119300013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319714614,00017,31971461400017,O,1980-09-01,02,2020,,2022-08-29T09:16:27,true,6,,191,,RTE,DE LA VALLEE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,0.84873,49.825752,0.86,housenumber,191 Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147_00191,G,191 ROUTE DE LA VALLEE,
322032699,00017,32203269900017,O,1977-09-15,02,2020,,2022-08-29T09:17:21,true,4,,602,,RTE,DE LA CHAPELLE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.846696,49.828671,0.86,housenumber,602 Route de la Chapelle 76740 Saint-Pierre-le-Viger,76642_0020_00602,G,602 ROUTE DE LA CHAPELLE,
327055273,00012,32705527300012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328893730,00015,32889373000015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,38.40,NAP,N,,,0,,,,,,
329895411,00042,32989541100042,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
330713330,00026,33071333000026,O,2008-02-15,,,,2019-11-14T14:00:58,true,1,CHEZ MONSIEUR PATRICK OUVRY,602,,RTE,DE LA CHAPELLE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,01.61Z,NAFRev2,N,0.846696,49.828671,0.86,housenumber,602 Route de la Chapelle 76740 Saint-Pierre-le-Viger,76642_0020_00602,G,602 ROUTE DE LA CHAPELLE,
331072769,00028,33107276900028,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331309963,00022,33130996300022,O,2019-10-03,,,,2022-07-02T11:58:37,true,1,,602,,RTE,DE LA CHAPELLE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,01.50Z,NAFRev2,N,0.846696,49.828671,0.86,housenumber,602 Route de la Chapelle 76740 Saint-Pierre-le-Viger,76642_0020_00602,G,602 ROUTE DE LA CHAPELLE,
339389991,00029,33938999100029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
343922167,00014,34392216700014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
351329479,00031,35132947900031,O,2015-06-18,,,,2022-09-28T10:59:13,false,2,,157,,RTE,DE VEULES LES ROSES,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2021-12-31,F,LE GRAND SABLE,,,LE GRAND SABLE,56.10A,NAFRev2,N,0.845941,49.824149,0.87,housenumber,157 Route de Veules les Roses 76740 Saint-Pierre-le-Viger,76642_yi3gih_00157,G,157 ROUTE DE VEULES LES ROSES,
352295588,00011,35229558800011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
381463249,00015,38146324900015,O,1991-03-06,NN,,,2020-11-09T11:10:57,false,4,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381588433,00015,38158843300015,O,1991-03-29,NN,,,2021-02-17T11:05:54,true,3,,155,,RUE,DES TISSERANDS,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.848849,49.82316,0.94,housenumber,155 Rue des Tisserands 76740 Saint-Pierre-le-Viger,76642_0143_00155,G,155 RUE DES TISSERANDS,
382884229,00016,38288422900016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
384587044,00015,38458704400015,O,1992-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4R,NAFRev1,N,,,0,,,,,,
390068070,00015,39006807000015,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390540276,00016,39054027600016,O,1993-04-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
394770069,00018,39477006900018,O,1994-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
397906298,00013,39790629800013,O,1994-07-01,NN,,,2019-11-14T14:00:58,true,7,,36,,RTE,DE LA CHAPELLE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,93.29Z,NAFRev2,N,0.844785,49.824712,0.86,housenumber,36 Route de la Chapelle 76740 Saint-Pierre-le-Viger,76642_0020_00036,G,36 ROUTE DE LA CHAPELLE,
399474667,00017,39947466700017,O,1995-02-05,NN,,,2019-11-14T14:00:58,false,2,,,,,AUBERGE SAINT PIERRE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1995-12-25,F,CREPERIE GRILL DES PULCHEUX,,,,55.3B,NAF1993,N,0.851211,49.823595,0.64,street,Rue de la Magdeleine 76740 Saint-Pierre-le-Viger,76642_0100,G,RUE DE LA MAGDELEINE,
401096284,00013,40109628400013,O,1995-06-01,11,2020,,2022-08-29T09:21:58,true,4,,,,,SAINT PIERRE LE VIGER,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,0.84887,49.825826,0.93,municipality,Saint-Pierre-le-Viger,76642,G,SAINT PIERRE LE VIGER,
402850663,00012,40285066300012,O,1995-10-10,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
403252943,00010,40325294300010,O,1995-12-09,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DE VEULES,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.843918,49.824419,0.81,street,Route de Veules 76740 Saint-Pierre-le-Viger,76642_0150,G,ROUTE DE VEULES,
404360489,00029,40436048900029,O,1998-08-25,,,,2019-11-14T14:00:58,false,2,,,,,LA CROIX DANS,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.851485,49.830051,0.92,street,Rue de la Croix Dans 76740 Saint-Pierre-le-Viger,76642_0030,G,RUE DE LA CROIX DANS,
412629016,00012,41262901600012,O,1997-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
413203449,00017,41320344900017,O,1997-06-27,NN,,,2019-11-14T14:00:58,true,7,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414567131,00019,41456713100019,O,1997-10-03,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
414574012,00012,41457401200012,O,1997-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417583275,00017,41758327500017,O,1998-01-01,01,2020,,2022-08-29T09:31:53,true,3,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418351912,00021,41835191200021,O,2000-02-01,NN,,4520AB,2019-11-14T14:00:58,true,7,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
421518200,00017,42151820000017,O,1999-01-06,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,51.4A,NAFRev1,N,,,0,,,,,,
424384303,00014,42438430300014,O,1999-07-01,NN,,,2019-11-14T14:00:58,true,5,,,,RTE,DE VEULES LES ROSES,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2009-01-05,F,CHEZ PASCALE,,,,56.10A,NAFRev2,O,0.845941,49.824149,0.86,street,Route de Veules les Roses 76740 Saint-Pierre-le-Viger,76642_yi3gih,G,ROUTE DE VEULES LES ROSES,
427880299,00016,42788029900016,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
427881008,00010,42788100800010,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430297697,00012,43029769700012,O,2000-04-03,NN,,,2019-11-14T14:00:58,true,3,SAINT PIERRE LE VIGER,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.84887,49.825826,0.93,municipality,Saint-Pierre-le-Viger,76642,D,SAINT PIERRE LE VIGER,
430311233,00018,43031123300018,O,2000-04-01,NN,,,2019-11-14T14:00:58,false,4,BORDURE RTE PRINCIPALE,,,,LE BOURG,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4A,NAFRev1,N,0.850503,49.822269,0.41,street,La Cavee Blanche 76740 Saint-Pierre-le-Viger,76642_0015,G,LA CAVEE BLANCHE,
432679272,00034,43267927200034,O,2014-07-09,,,8219ZP,2023-05-04T20:00:52,true,1,,55,,CHE,DES ECOLIERS,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,FABIEN PERSIL,90.03A,NAFRev2,N,0.850302,49.826948,0.85,housenumber,55 Chemin des Ecoliers 76740 Saint-Pierre-le-Viger,76642_0043_00055,G,55 CHEMIN DES ECOLIERS,
438862427,00046,43886242700046,O,2019-01-01,01,2020,,2022-08-29T09:14:57,true,1,,191,,RTE,DE VEULES,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,94.99Z,NAFRev2,O,0.845107,49.824269,0.84,housenumber,191 Route de Veules 76740 Saint-Pierre-le-Viger,76642_0150_00191,G,191 ROUTE DE VEULES,
439321563,00058,43932156300058,P,2009-02-15,NN,,,2019-11-14T14:00:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-LE-VIGER,,[ND],76642,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-15,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,O,,,0,,,,,,
444769962,00010,44476996200010,O,2002-02-01,NN,,,2019-11-14T14:00:58,false,5,CHEZ TERRE DE LIN,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
444977904,00010,44497790400010,O,2003-02-01,NN,,,2019-11-14T14:00:58,true,3,,135,,RUE,LA CROIX DANS,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,N,0.851439,49.83001,0.94,housenumber,135 Rue de la Croix Dans 76740 Saint-Pierre-le-Viger,76642_0030_00135,G,135 RUE DE LA CROIX DANS,
448333294,00016,44833329400016,O,2003-04-26,NN,,,2019-11-14T14:00:58,false,4,,,,,LA GARE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3F,NAFRev1,N,0.851211,49.823595,0.46,street,Rue de la Magdeleine 76740 Saint-Pierre-le-Viger,76642_0100,G,RUE DE LA MAGDELEINE,
449196815,00012,44919681500012,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,3,,316,,RTE,DE LA VALLEE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.849333,49.826581,0.86,housenumber,316 Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147_00316,G,316 ROUTE DE LA VALLEE,
450425616,00015,45042561600015,O,2003-10-01,NN,,,2020-03-19T13:03:56,true,6,,,,RTE,PRINCIPALE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,56.30Z,NAFRev2,O,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
452411473,00013,45241147300013,O,2004-04-01,02,2020,4312BA,2022-08-29T09:08:00,true,4,,279,,RTE,DE VEULES,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,0.843997,49.824362,0.84,housenumber,279 Route de Veules 76740 Saint-Pierre-le-Viger,76642_0150_00279,G,279 ROUTE DE VEULES,
459501268,00062,45950126800062,O,1994-01-02,NN,,,2022-06-05T20:55:43,true,3,,,,,LE VILLAGE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,N,0.850845,49.827837,0.44,street,Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147,G,ROUTE DE LA VALLEE,
479669111,00011,47966911100011,O,2004-01-01,NN,,,2019-11-14T14:00:58,true,3,,182,,RUE,DE LA CROIX DANS,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.851433,49.830353,0.94,housenumber,182 Rue de la Croix Dans 76740 Saint-Pierre-le-Viger,76642_0030_00182,G,182 RUE DE LA CROIX DANS,
490157187,00041,49015718700041,O,2021-03-31,,,,2021-06-21T10:02:19,true,1,ESPACE TOURISTIQUE,241,,RTE,DE VEULES,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,94.99Z,NAFRev2,N,0.843918,49.824419,0.64,street,Route de Veules 76740 Saint-Pierre-le-Viger,76642_0150,G,ROUTE DE VEULES,
490705654,00021,49070565400021,O,2006-09-13,,,,2019-11-14T14:00:58,false,2,LES CORNETS,,,RTE,DE ST VALERY EN CAUX,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,0.6971613,49.8616417,0.76,poi.track,(Piste de course) Saint-Valery-en-Caux,https://osm.org/way/199207240,G,,
490705654,00054,49070565400054,O,2020-11-01,,,,2020-11-24T13:51:45,false,1,,,,LD,PIECE DE L'ORME,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2020-11-01,A,CENTRALE LA GAILLARDE 2,,,,35.11Z,NAFRev2,N,0.833607,49.826756,0.93,locality,Piece de l'Orme 76740 Saint-Pierre-le-Viger,76642_B014,G,PIECE DE L ORME,
490705654,00070,49070565400070,O,2023-05-01,,,,2023-06-05T14:02:30,false,1,,,,RTE,D HOUDETOT,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,35.11Z,NAFRev2,N,0.843597,49.824263,0.81,street,Route d’Houdetot 76740 Saint-Pierre-le-Viger,76642_0067,G,ROUTE D HOUDETOT,
492332804,00011,49233280400011,O,2006-11-01,NN,,,2019-11-14T14:00:58,false,2,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,N,,,0,,,,,,
492332804,00029,49233280400029,O,2019-09-12,,,,2022-06-05T20:33:56,true,1,,605,,RTE,DE LA VALLEE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,46.76Z,NAFRev2,N,0.852119,49.829127,0.86,housenumber,605 Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147_00605,G,605 ROUTE DE LA VALLEE,
499098721,00016,49909872100016,O,2007-06-30,NN,,,2021-01-29T11:36:26,true,5,,316,,RTE,DE LA VALLEE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,49.41B,NAFRev2,O,0.849333,49.826581,0.86,housenumber,316 Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147_00316,G,316 ROUTE DE LA VALLEE,
510670854,00049,51067085400049,O,2022-09-19,,,,2023-07-04T08:57:28,true,1,,372,,RTE,DE LA VALLEE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,93.12Z,NAFRev2,N,0.849724,49.826883,0.86,housenumber,372 Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147_00372,G,372 ROUTE DE LA VALLEE,
512408816,00035,51240881600035,O,2017-08-01,,,,2021-02-23T15:21:48,true,1,,304,,RTE,DE VEULES,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,90.03B,NAFRev2,N,0.843553,49.824537,0.84,housenumber,304 Route de Veules 76740 Saint-Pierre-le-Viger,76642_0150_00304,G,304 ROUTE DE VEULES,
518737861,00030,51873786100030,O,2015-09-15,,,4321AB,2019-11-14T14:00:58,true,2,,453,,RTE,DE LA VALLEE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2019-03-31,F,ELECTRICITE DU DUN,,,ELECTRICITE DU DUN,43.21A,NAFRev2,N,0.85038,49.827494,0.86,housenumber,453 Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147_00453,G,453 ROUTE DE LA VALLEE,
522959345,00011,52295934500011,O,2009-05-20,,,,2019-11-14T14:00:58,true,2,LE CHAT BLEU,1111,,RTE,DE LA MER,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,68.20A,NAFRev2,N,0.856147,49.831736,0.68,housenumber,1111 Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147_01111,G,1111 ROUTE DE LA VALLEE,
528489172,00023,52848917200023,O,2018-01-01,,,,2019-11-14T14:00:58,true,1,,1002,,RTE,DE LA VALLEE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,95.29Z,NAFRev2,N,0.855275,49.830821,0.86,housenumber,1002 Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147_01002,G,1002 ROUTE DE LA VALLEE,
529617888,00019,52961788800019,O,2010-12-20,,,,2019-11-14T14:00:58,true,1,,316,,RTE,DE LA VALLEE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,68.20B,NAFRev2,N,0.849333,49.826581,0.86,housenumber,316 Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147_00316,G,316 ROUTE DE LA VALLEE,
534229851,00017,53422985100017,O,2011-07-11,,,,2023-06-10T03:38:11,true,2,,6,,RTE,HOUDETOT,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2023-06-09,F,,,,,70.10Z,NAFRev2,N,0.8437,49.824307,0.75,housenumber,6 Route d’Houdetot 76740 Saint-Pierre-le-Viger,76642_0067_00006,G,6 ROUTE D HOUDETOT,
534421706,00076,53442170600076,O,2021-03-25,,,,2023-04-27T14:46:53,true,1,,114,,,ROUTE D'HOUDETOT,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,VOPS,45.32Z,NAFRev2,N,0.843545,49.824241,0.94,housenumber,114 Route d’Houdetot 76740 Saint-Pierre-le-Viger,76642_0067_00114,G,114 ROUTE D HOUDETOT,
535266910,00020,53526691000020,O,2022-06-01,,,1419ZE,2022-08-06T12:28:28,true,1,,9000,,RTE,DE VEULES,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,EI - GENDPRO EQUIPEMENT,14.19Z,NAFRev2,N,0.843918,49.824419,0.61,street,Route de Veules 76740 Saint-Pierre-le-Viger,76642_0150,G,ROUTE DE VEULES,
552049447,28882,55204944728882,O,1986-06-23,,,,2019-11-14T14:00:58,false,4,,,,LD,EMPRISE SNCF,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1999-03-01,F,DIR ENT   DIRECTION RH SS,,,,60.1Z,NAF1993,N,,,0,,,,,,
605780261,00026,60578026100026,O,2010-10-15,,,,2021-02-23T16:03:26,true,1,,605,,RTE,DE LA VALLEE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,13.10Z,NAFRev2,O,0.852119,49.829127,0.86,housenumber,605 Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147_00605,G,605 ROUTE DE LA VALLEE,
606570422,00018,60657042200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1998-10-04,F,,,,,55.60,NAP,N,,,0,,,,,,
632741104,00020,63274110400020,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
775701097,00757,77570109700757,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LA GARE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,0.851211,49.823595,0.46,street,Rue de la Magdeleine 76740 Saint-Pierre-le-Viger,76642_0100,G,RUE DE LA MAGDELEINE,
781136395,00014,78113639500014,O,1946-08-19,32,2020,,2023-07-02T20:46:34,true,4,,605,,RTE,DE LA VALLEE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,0.852119,49.829127,0.86,housenumber,605 Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147_00605,G,605 ROUTE DE LA VALLEE,
781136403,00016,78113640300016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
781136411,00019,78113641100019,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
789968229,00011,78996822900011,O,2012-12-05,,,,2019-11-14T14:00:58,true,1,,279,,RTE,DE VEULES,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,68.20B,NAFRev2,N,0.843997,49.824362,0.84,housenumber,279 Route de Veules 76740 Saint-Pierre-le-Viger,76642_0150_00279,G,279 ROUTE DE VEULES,
793141185,00041,79314118500041,O,2016-06-01,,,,2021-02-23T16:21:18,true,3,,171,,RUE,DES TISSERANDS,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,47.99A,NAFRev2,N,0.849216,49.82291,0.94,housenumber,171 Rue des Tisserands 76740 Saint-Pierre-le-Viger,76642_0143_00171,G,171 RUE DES TISSERANDS,
803975101,00012,80397510100012,O,2014-07-21,,,,2021-01-28T03:56:47,true,1,,6,,RTE,D'HOUDEDOT,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,70.10Z,NAFRev2,N,0.8437,49.824307,0.67,housenumber,6 Route d’Houdetot 76740 Saint-Pierre-le-Viger,76642_0067_00006,G,6 ROUTE D HOUDETOT,
809938822,00016,80993882200016,O,2015-02-05,01,2020,,2023-07-12T20:32:23,true,2,,605,,RTE,DE LA VALLEE,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,TDL TECHNIQUE,20.60Z,NAFRev2,O,0.852119,49.829127,0.86,housenumber,605 Route de la Vallee 76740 Saint-Pierre-le-Viger,76642_0147_00605,G,605 ROUTE DE LA VALLEE,
814780508,00010,81478050800010,O,2015-11-15,,,,2019-11-14T14:00:58,true,2,,970,,RTE,DE LA CHAPELLE SUR DUN,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.49Z,NAFRev2,N,0.848217,49.831263,0.88,housenumber,970 Route de la Chapelle sur Dun 76740 Saint-Pierre-le-Viger,76642_ml9x50_00970,G,970 ROUTE DE LA CHAPELLE SUR DUN,
817469554,00015,81746955400015,O,1977-12-26,,,,2019-11-14T14:00:58,true,1,MAIRIE,191,,RUE,DE VEULES,76740,SAINT-PIERRE-LE-VIGER,,,76642,,,,,,,,,,,,,,,,,,,1977-12-26,A,,,,,94.99Z,NAFRev2,N,0.845107,49.824269,0.79,housenumber,191 Route de Veules 76740 Saint-Pierre-le-Viger,76642_0150_00191,G,191 ROUTE DE VEULES,