id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-183993,2023-03-10,000001,Vente,31870.03,,,CHEZ GUILLEMIN,B058,16620,16222,Montboyer,16,,,16222000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,27363,0.077539,45.338136
2023-183993,2023-03-10,000001,Vente,31870.03,,,LE MAINE BRUN,B119,16620,16222,Montboyer,16,,,16222000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,42430,0.083867,45.332583
2023-183993,2023-03-10,000001,Vente,31870.03,,,LE MAINE BRUN,B119,16620,16222,Montboyer,16,,,16222000ZE0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4030,0.083867,45.332583
2023-184001,2023-03-10,000001,Vente,2527.33,,,L AMITIE,B001,16620,16222,Montboyer,16,,,16222000ZH0028,,,,,,,,,,,,,0,,,,,E,eaux,,,1060,0.102591,45.330495
2023-184001,2023-03-10,000001,Vente,2527.33,,,L AMITIE,B001,16620,16222,Montboyer,16,,,16222000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,8920,0.103113,45.330768
2023-184385,2023-03-24,000002,Vente,315000,1,,CHEZ BERTHELOT,B037,16620,16222,Montboyer,16,,,16222000ZO0075,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1080,0.049735,45.318271
2023-185717,2023-05-10,000001,Vente,228000,,,LA CAMELLE,B024,16620,16222,Montboyer,16,,,16222000ZS0028,,,,,,,,,,,,,0,,,,,P,prés,,,32,0.042118,45.326493
2023-185717,2023-05-10,000001,Vente,228000,,,COMBE NOIRE,B082,16620,16222,Montboyer,16,,,16222000ZS0036,,,,,,,,,,,,,0,,,,,P,prés,,,3162,0.042134,45.326029
2023-185717,2023-05-10,000001,Vente,228000,,,COMBE NOIRE,B082,16620,16222,Montboyer,16,,,16222000ZS0038,,,,,,,,,,,,,0,,,,,S,sols,,,791,0.041866,45.326229
2023-185717,2023-05-10,000001,Vente,228000,,,COMBE NOIRE,B082,16620,16222,Montboyer,16,,,16222000ZS0040,,,,,,,,,,,,,0,,,,,S,sols,,,635,0.042037,45.326267
2023-185717,2023-05-10,000001,Vente,228000,,,LA CAMELLE,B024,16620,16222,Montboyer,16,,,16222000ZS0051,,,,,,,,,,,,,0,,,,,S,sols,,,412,0.041023,45.326376
2023-185717,2023-05-10,000001,Vente,228000,2,,CHEZ MOTARD,B065,16620,16222,Montboyer,16,,,16222000ZS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1766,0.041829,45.326425
2023-185717,2023-05-10,000001,Vente,228000,2,,CHEZ MOTARD,B065,16620,16222,Montboyer,16,,,16222000ZS0056,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1766,0.041829,45.326425
2023-185717,2023-05-10,000001,Vente,228000,,,LA CAMELLE,B024,16620,16222,Montboyer,16,,,16222000ZS0058,,,,,,,,,,,,,0,,,,,T,terres,,,1492,0.042532,45.326437
2023-185717,2023-05-10,000001,Vente,228000,,,LA CAMELLE,B024,16620,16222,Montboyer,16,,,16222000ZS0058,,,,,,,,,,,,,0,,,,,P,prés,,,1492,0.042532,45.326437
2023-185929,2023-05-23,000002,Vente,32760,,,CHEZ RENONDAUD,B073,16620,16222,Montboyer,16,,,16222000ZW0066,,,,,,,,,,,,,0,,,,,T,terres,,,14100,0.063137,45.342603
2023-185929,2023-05-23,000002,Vente,32760,4,,CHEZ MOUSSET,B066,16620,16222,Montboyer,16,,,16222000ZW0094,,,,,,,,,,,,,0,,,,,S,sols,,,747,0.063283,45.34292
2023-185958,2023-05-24,000001,Vente,9240,,,CHEZ MOUSSET,B066,16620,16222,Montboyer,16,,,16222000ZW0069,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.063607,45.342804
2023-185958,2023-05-24,000001,Vente,9240,4,,CHEZ MOUSSET,B066,16620,16222,Montboyer,16,,,16222000ZW0093,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,333,0.063486,45.342808
2023-186350,2023-05-10,000002,Vente,342800,,,LA ROCHE,B155,16620,16222,Montboyer,16,,,16222000ZT0076,,,,,,,,,,,,,0,,,,,T,terres,,,3970,0.037923,45.338552
2023-186350,2023-05-10,000002,Vente,342800,6,,LA ROCHE,B155,16620,16222,Montboyer,16,,,16222000ZT0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1283,0.038082,45.338398
2023-186350,2023-05-10,000002,Vente,342800,6,,LA ROCHE,B155,16620,16222,Montboyer,16,,,16222000ZT0110,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1283,0.038082,45.338398
2023-186465,2023-05-31,000001,Vente,60000,7,,RUE MONPLAISIR,0085,16620,16222,Montboyer,16,,,162220000G0421,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,270,0.075309,45.326236
2023-186465,2023-05-31,000001,Vente,60000,,,LE BOURG,B015,16620,16222,Montboyer,16,,,162220000G0614,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.075346,45.326284
2023-186831,2023-06-07,000001,Vente,1000,,,LES TAILLIS,B158,16620,16222,Montboyer,16,,,162220000B0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3140,0.081691,45.337241
2023-187295,2023-06-12,000001,Vente,50000,5,,RUE DE L'AQUITAINE,0020,16620,16222,Montboyer,16,,,162220000D0296,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,221,0.07475,45.324699
2023-187628,2023-07-19,000001,Vente,720000,,,LANGLADE,B115,16620,16222,Montboyer,16,,,16222000ZW0050,,,,,,,,,,,,,0,,,,,T,terres,,,2470,0.06884,45.337981
2023-187628,2023-07-19,000001,Vente,720000,,,BOIS CHOLLET,B004,16620,16222,Montboyer,16,,,16222000ZW0052,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.069322,45.337387
2023-187628,2023-07-19,000001,Vente,720000,,,BOIS CHOLLET,B004,16620,16222,Montboyer,16,,,16222000ZW0053,,,,,,,,,,,,,0,,,,,P,prés,,,3210,0.068488,45.337281
2023-187628,2023-07-19,000001,Vente,720000,,,LANGLADE,B115,16620,16222,Montboyer,16,,,16222000ZW0074,,,,,,,,,,,,,0,,,,,S,sols,,,328,0.068768,45.33782
2023-187628,2023-07-19,000001,Vente,720000,,,LANGLADE,B115,16620,16222,Montboyer,16,,,16222000ZW0075,,,,,,,,,,,,,0,,,,,S,sols,,,1255,0.06889,45.337866
2023-187628,2023-07-19,000001,Vente,720000,1,,CHE DE L'ANGLADE,0013,16620,16222,Montboyer,16,,,16222000ZW0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3397,0.068841,45.337596
2023-187628,2023-07-19,000001,Vente,720000,1,,CHE DE L'ANGLADE,0013,16620,16222,Montboyer,16,,,16222000ZW0076,,,,,,,,,,,,,0,1,Maison,370,7,AG,terrains d'agrément,,,3397,0.068841,45.337596
2023-187628,2023-07-19,000001,Vente,720000,1,,CHE DE L'ANGLADE,0013,16620,16222,Montboyer,16,,,16222000ZW0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.068841,45.337596
2023-187628,2023-07-19,000001,Vente,720000,1,,CHE DE L'ANGLADE,0013,16620,16222,Montboyer,16,,,16222000ZW0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.068841,45.337596
2023-187628,2023-07-19,000001,Vente,720000,1,,CHE DE L'ANGLADE,0013,16620,16222,Montboyer,16,,,16222000ZW0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.068841,45.337596
2023-187628,2023-07-19,000001,Vente,720000,1,,CHE DE L'ANGLADE,0013,16620,16222,Montboyer,16,,,16222000ZW0076,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,3000,0.068841,45.337596
2023-187628,2023-07-19,000001,Vente,720000,1,,CHE DE L'ANGLADE,0013,16620,16222,Montboyer,16,,,16222000ZW0076,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,3000,0.068841,45.337596
2023-187628,2023-07-19,000001,Vente,720000,1,,CHE DE L'ANGLADE,0013,16620,16222,Montboyer,16,,,16222000ZW0076,,,,,,,,,,,,,0,1,Maison,370,7,S,sols,,,3000,0.068841,45.337596
2023-187628,2023-07-19,000001,Vente,720000,1,,CHE DE L'ANGLADE,0013,16620,16222,Montboyer,16,,,16222000ZW0076,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,3397,0.068841,45.337596
2023-187628,2023-07-19,000001,Vente,720000,1,,CHE DE L'ANGLADE,0013,16620,16222,Montboyer,16,,,16222000ZW0076,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,,,3397,0.068841,45.337596
2023-187628,2023-07-19,000001,Vente,720000,1,,CHE DE L'ANGLADE,0013,16620,16222,Montboyer,16,,,16222000ZW0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3397,0.068841,45.337596
2023-187628,2023-07-19,000001,Vente,720000,1,,CHE DE L'ANGLADE,0013,16620,16222,Montboyer,16,,,16222000ZW0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3397,0.068841,45.337596
2023-189723,2023-09-11,000001,Vente,374085.38,,,CHAMP DES PRUNIERS,B029,16620,16222,Montboyer,16,,,16222000ZO0008,,,,,,,,,,,,,0,,,,,P,prés,,,37980,0.045346,45.317641
2023-189723,2023-09-11,000001,Vente,374085.38,,,CHEZ RAUD,B072,16620,16222,Montboyer,16,,,16222000ZP0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13420,0.052417,45.321793
2023-189723,2023-09-11,000001,Vente,374085.38,,,CHEZ RAUD,B072,16620,16222,Montboyer,16,,,16222000ZP0034,,,,,,,,,,,,,0,,,,,P,prés,,,19520,0.052417,45.321793
2023-189723,2023-09-11,000001,Vente,374085.38,,,CHEZ RAUD,B072,16620,16222,Montboyer,16,,,16222000ZP0034,,,,,,,,,,,,,0,,,,,P,prés,,,19520,0.052417,45.321793
2023-189723,2023-09-11,000001,Vente,374085.38,,,CHEZ RAUD,B072,16620,16222,Montboyer,16,,,16222000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,75100,0.052417,45.321793
2023-189723,2023-09-11,000001,Vente,374085.38,,,COMBE MADAME,B081,16620,16222,Montboyer,16,,,16222000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,4850,0.041359,45.318666
2023-189723,2023-09-11,000001,Vente,374085.38,,,COMBE MADAME,B081,16620,16222,Montboyer,16,,,16222000ZP0094,,,,,,,,,,,,,0,,,,,P,prés,,,17300,0.045887,45.319506
2023-189723,2023-09-11,000001,Vente,374085.38,,,COMBE MADAME,B081,16620,16222,Montboyer,16,,,16222000ZP0094,,,,,,,,,,,,,0,,,,,T,terres,,,48493,0.045887,45.319506
2023-189723,2023-09-11,000001,Vente,374085.38,,,COMBE MADAME,B081,16620,16222,Montboyer,16,,,16222000ZP0096,,,,,,,,,,,,,0,,,,,P,prés,,,24198,0.04212,45.317261
2023-191354,2023-11-28,000001,Vente,5068,,,LE MAINE BRUN,B119,16620,16222,Montboyer,16,,,16222000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,7000,0.094163,45.332903
2023-191354,2023-11-28,000001,Vente,5068,,,LE MAINE BRUN,B119,16620,16222,Montboyer,16,,,16222000ZE0014,,,,,,,,,,,,,0,,,,,L,landes,,,730,0.094163,45.332903
2023-192055,2023-12-14,000001,Vente,1000,,,LE BOURG,B015,16620,16222,Montboyer,16,,,162220000D0252,,,,,,,,,,,,,0,,,,,J,jardins,,,174,0.072757,45.324242
