siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208587,00016,21620858700016,O,1983-03-01,02,2020,,2022-08-29T09:08:15,true,3,,,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.008433,50.222848,0.95,street,Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115,G,RUE DE LA MAIRIE,
216208587,00024,21620858700024,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,5,,1,,,RLE DE L'EGLISE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.011164,50.221314,0.4,housenumber,1 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00001,G,1 RUE DE LA MAIRIE,
266208586,00013,26620858600013,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.008433,50.222848,0.95,street,Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115,G,RUE DE LA MAIRIE,
296201767,00013,29620176700013,O,1984-04-09,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.008433,50.222848,0.95,street,Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115,G,RUE DE LA MAIRIE,
301861886,00044,30186188600044,O,1980-10-01,,,,2019-11-14T14:00:50,false,3,,,,,,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
301861936,00013,30186193600013,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE SAUDEMONT,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.013069,50.221703,0.35,street,Rue de la Mondelette 62182 Villers-lès-Cagnicourt,62858_0120,G,RUE DE LA MONDELETTE,
309062552,00018,30906255200018,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.03,NAP,N,3.018435,50.228292,0.81,street,Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140,G,ROUTE NATIONALE,
310118302,00036,31011830200036,O,1996-01-10,NN,,,2019-11-14T14:00:50,true,6,,,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.018435,50.228292,0.81,street,Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140,G,ROUTE NATIONALE,
311831515,00011,31183151500011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,3.018435,50.228292,0.81,street,Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140,G,ROUTE NATIONALE,
319309720,00021,31930972000021,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,28.5D,NAF1993,N,3.018435,50.228292,0.81,street,Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140,G,ROUTE NATIONALE,
322572843,00017,32257284300017,O,,,,,2019-11-14T14:00:50,true,1,,11,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,3.01602,50.228877,0.84,housenumber,11 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00011,G,11 ROUTE NATIONALE,
323395525,00013,32339552500013,O,,,,,2019-11-14T14:00:50,true,1,,51,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.42,NAP,N,3.006177,50.224056,0.95,housenumber,51 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00051,G,51 RUE DE LA MAIRIE,
326148566,00028,32614856600028,O,1989-02-01,NN,,,2019-11-14T14:00:50,false,4,,19,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.6E,NAF1993,N,3.008984,50.222507,0.95,housenumber,19 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00019,G,19 RUE DE LA MAIRIE,
330878877,00019,33087887700019,O,1984-10-01,NN,,,2021-02-23T10:51:10,true,4,,1,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.011469,50.221246,0.95,housenumber,1 Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00001,G,1 RUE DE PERONNE,
332015544,00015,33201554400015,O,,NN,,,2019-11-14T14:00:50,true,1,,43,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,01.1C,NAF1993,N,3.007222,50.223539,0.95,housenumber,43 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00043,G,43 RUE DE LA MAIRIE,
337672752,00017,33767275200017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339001695,00024,33900169500024,O,1998-06-16,NN,,,2019-11-14T14:00:50,false,5,,,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,3.018435,50.228292,0.81,street,Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140,G,ROUTE NATIONALE,
341471407,00021,34147140700021,O,2004-06-28,NN,,,2019-11-14T14:00:50,true,3,,15,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.015432,50.228395,0.84,housenumber,15 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00015,G,15 ROUTE NATIONALE,
343652798,00012,34365279800012,O,1987-12-24,NN,,,2019-11-14T14:00:50,false,5,,6,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,43.22B,NAFRev2,N,3.012416,50.221664,0.95,housenumber,6 Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00006,G,6 RUE DE PERONNE,
344037312,00032,34403731200032,O,1994-05-15,NN,,,2019-11-14T14:00:50,false,4,,21,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,3.015428,50.229034,0.84,housenumber,21 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00021,G,21 ROUTE NATIONALE,
344037312,00073,34403731200073,O,2022-03-01,,,5610CR,2022-03-05T13:00:53,true,1,,2,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LA VILLEROISE,56.10C,NAFRev2,N,3.011826,50.2197,0.95,housenumber,2 Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00002,G,2 RUE DE PERONNE,
348328055,00028,34832805500028,O,2016-04-11,,,,2021-03-12T08:41:15,true,2,,6,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2020-07-05,F,,,,,68.20B,NAFRev2,N,3.012416,50.221664,0.95,housenumber,6 Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00006,G,6 RUE DE PERONNE,
353396245,00014,35339624500014,O,1990-02-01,NN,,,2019-11-14T14:00:50,true,3,,39,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.018435,50.228292,0.67,street,Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140,G,ROUTE NATIONALE,
381050525,00025,38105052500025,O,1993-01-01,NN,,,2019-11-14T14:00:50,false,4,,31,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,45.2V,NAF1993,O,3.008279,50.222785,0.95,housenumber,31 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00031,G,31 RUE DE LA MAIRIE,
381050525,00033,38105052500033,O,2000-07-17,NN,,,2019-11-14T14:00:50,false,4,,1,B,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,O,3.012386,50.222179,0.85,housenumber,1bis Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00001_bis,G,1BIS RUE DE PERONNE,
381495035,00010,38149503500010,O,1991-04-08,NN,,,2019-11-14T14:00:50,true,1,,4,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,74.1J,NAF1993,O,3.019196,50.228219,0.83,housenumber,4 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00004,G,4 ROUTE NATIONALE,
384138772,00023,38413877200023,O,1997-04-01,,,,2019-11-14T14:00:50,true,3,,6,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,N,3.012416,50.221664,0.95,housenumber,6 Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00006,G,6 RUE DE PERONNE,
389396029,00024,38939602900024,O,2007-01-01,,,,2020-09-28T08:04:04,false,3,,6,B,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,3.012408,50.221584,0.95,interpolation,6 Rue de Peronne 62182 Villers-lès-Cagnicourt,,G,4 RUE DE PERONNE,
389913435,00019,38991343500019,O,1993-01-08,01,2020,,2022-08-29T09:14:28,true,4,,45,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.006848,50.223799,0.95,housenumber,45 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00045,G,45 RUE DE LA MAIRIE,
391432069,00014,39143206900014,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,60.2L,NAF1993,O,3.018435,50.228292,0.83,housenumber,9 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00009,G,9 ROUTE NATIONALE,
392849618,00039,39284961800039,O,2010-01-01,01,2020,,2022-08-29T09:16:52,false,1,,,,,CHEMIN DEPARTEMENTAL 13,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.11Z,NAFRev2,O,,,0,,,,,,
397986969,00012,39798696900012,O,1994-08-01,NN,,,2019-11-14T14:00:50,false,3,LIEU-DIT LA BRIOCHE,2,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,55.3A,NAF1993,N,3.021787,50.22755,0.83,housenumber,2 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00002,G,2 ROUTE NATIONALE,
398507392,00023,39850739200023,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LIEU DIT LA BRIOCHE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2J,NAF1993,O,7.2683978,43.700314,0.89,poi.cafe,La Brioche Dorée (Café) Nice,https://osm.org/node/1867139373,G,,
401410915,00011,40141091500011,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,DU MOULIN,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.013092,50.221314,0.94,housenumber,1 Rue du Moulin 62182 Villers-lès-Cagnicourt,62858_0130_00001,G,1 RUE DU MOULIN,
403214729,00010,40321472900010,O,1995-01-03,,,4322AZ,2019-11-14T14:00:50,true,5,,21,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,43.22A,NAFRev2,N,3.008885,50.222516,0.95,housenumber,21 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00021,G,21 RUE DE LA MAIRIE,
404262438,00017,40426243800017,O,1969-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404262446,00010,40426244600010,O,1980-12-31,NN,,,2019-11-14T14:00:50,true,5,,46,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,3.005823,50.224252,0.95,housenumber,46 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00046,G,46 RUE DE LA MAIRIE,
404262453,00016,40426245300016,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,01.1A,NAFRev1,N,3.013998,50.223781,0.95,street,Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150,G,RUE DE PERONNE,
404262461,00019,40426246100019,O,1978-09-26,NN,,,2019-11-14T14:00:50,true,4,,11,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.009775,50.222027,0.95,housenumber,11 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00011,G,11 RUE DE LA MAIRIE,
408800217,00015,40880021700015,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,3,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.019994,50.227885,0.83,housenumber,3 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00003,G,3 ROUTE NATIONALE,
409467107,00010,40946710700010,O,1996-10-23,NN,,,2019-11-14T14:00:50,false,3,LD LA BRIOCHE,2,,RTE,,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,52.6E,NAFRev1,N,3.021787,50.22755,0.6,housenumber,2 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00002,G,2 ROUTE NATIONALE,
410275424,00126,41027542400126,O,2022-08-05,,,,2022-08-31T03:54:34,false,1,,4,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2022-08-05,A,,,,,46.72Z,NAFRev2,N,3.019196,50.228219,0.83,housenumber,4 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00004,G,4 ROUTE NATIONALE,
414128900,00019,41412890000019,O,1997-10-03,NN,,4520AA,2020-03-12T03:58:55,true,4,,22,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,45.20A,NAFRev2,N,3.013971,50.223787,0.95,housenumber,22 Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00022,G,22 RUE DE PERONNE,
420762734,00010,42076273400010,O,1998-10-01,NN,,4520AB,2022-09-20T19:34:47,true,5,,4,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2022-08-05,F,,,,,45.32Z,NAFRev2,O,3.019196,50.228219,0.83,housenumber,4 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00004,G,4 ROUTE NATIONALE,
422520742,00012,42252074200012,O,1999-05-04,NN,,,2019-11-14T14:00:50,false,3,,10,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,52.6D,NAFRev1,N,3.012466,50.221937,0.95,housenumber,10 Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00010,G,10 RUE DE PERONNE,
428077879,00016,42807787900016,O,1999-06-01,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.010819,50.221429,0.95,housenumber,3 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00003,G,3 RUE DE LA MAIRIE,
439186057,00014,43918605700014,O,2001-06-01,NN,,3312ZA,2019-11-14T14:00:50,true,5,,,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,46.61Z,NAFRev2,O,3.018435,50.228292,0.81,street,Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140,G,ROUTE NATIONALE,
440211704,00018,44021170400018,O,2002-01-03,NN,,,2019-11-14T14:00:50,false,3,,10,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,N,3.012466,50.221937,0.95,housenumber,10 Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00010,G,10 RUE DE PERONNE,
440211704,00026,44021170400026,O,2004-01-01,,,,2019-11-14T14:00:50,false,4,,11,,RTE,NATIONALE 939,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6D,NAFRev1,O,3.01602,50.228877,0.68,housenumber,11 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00011,G,11 ROUTE NATIONALE,
440211704,00034,44021170400034,O,2007-04-17,,,,2023-02-14T14:54:23,true,5,,4,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,47.81Z,NAFRev2,N,3.019196,50.228219,0.83,housenumber,4 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00004,G,4 ROUTE NATIONALE,
443295480,00034,44329548000034,O,2008-06-10,NN,,,2021-02-23T13:25:34,true,2,,21,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,49.41A,NAFRev2,N,3.015428,50.229034,0.84,housenumber,21 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00021,G,21 ROUTE NATIONALE,
448879247,00014,44887924700014,O,2003-05-28,NN,,,2019-11-14T14:00:50,false,4,,46,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,68.20A,NAFRev2,N,3.005823,50.224252,0.95,housenumber,46 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00046,G,46 RUE DE LA MAIRIE,
448879528,00017,44887952800017,O,2003-05-28,NN,,,2019-11-14T14:00:50,true,3,,46,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.005823,50.224252,0.95,housenumber,46 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00046,G,46 RUE DE LA MAIRIE,
450990163,00013,45099016300013,O,2003-12-01,NN,,,2019-11-14T14:00:50,true,3,,46,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.005823,50.224252,0.95,housenumber,46 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00046,G,46 RUE DE LA MAIRIE,
451590731,00027,45159073100027,O,2006-10-27,02,2020,,2022-08-29T09:06:50,false,2,,,,CHE,DEPARTEMENTAL 13,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
452025703,00011,45202570300011,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,28.3C,NAFRev1,O,3.018435,50.228292,0.81,street,Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140,G,ROUTE NATIONALE,
452044605,00015,45204460500015,O,2004-01-22,NN,,,2021-03-12T08:41:15,true,3,,6,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.012416,50.221664,0.95,housenumber,6 Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00006,G,6 RUE DE PERONNE,
452197874,00012,45219787400012,O,2004-02-01,NN,,,2019-11-14T14:00:50,true,3,ESPACE RAPERIE,,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,50.2Z,NAFRev1,O,3.018435,50.228292,0.81,street,Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140,G,ROUTE NATIONALE,
453487381,00015,45348738100015,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,4,,6,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,3.012416,50.221664,0.95,housenumber,6 Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00006,G,6 RUE DE PERONNE,
453517856,00010,45351785600010,O,2004-04-14,NN,,4312BA,2020-08-25T10:19:30,false,5,,11,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.12A,NAFRev2,O,3.013702,50.223678,0.95,housenumber,11 Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00011,G,11 RUE DE PERONNE,
453517856,00028,45351785600028,O,2018-06-01,,,4312BA,2021-02-23T13:37:56,true,1,,3,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.61Z,NAFRev2,O,3.012494,50.222626,0.95,housenumber,3 Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00003,G,3 RUE DE PERONNE,
483787800,00018,48378780000018,O,2005-09-10,NN,,,2019-11-14T14:00:50,false,4,,2,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,47.89Z,NAFRev2,O,3.021787,50.22755,0.83,housenumber,2 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00002,G,2 ROUTE NATIONALE,
491038352,00010,49103835200010,O,2006-07-15,03,2020,,2022-08-29T09:23:27,true,3,,1,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,46.51Z,NAFRev2,O,3.011469,50.221246,0.95,housenumber,1 Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00001,G,1 RUE DE PERONNE,
491251336,00013,49125133600013,O,2006-07-01,01,2020,,2022-08-29T09:23:43,true,2,,1,,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.011469,50.221246,0.95,housenumber,1 Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00001,G,1 RUE DE PERONNE,
491620183,00013,49162018300013,O,2006-08-01,NN,,,2019-11-14T14:00:50,false,3,,15,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.22B,NAFRev2,O,3.015432,50.228395,0.84,housenumber,15 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00015,G,15 ROUTE NATIONALE,
497543678,00013,49754367800013,O,2007-04-17,,,,2019-11-14T14:00:50,false,4,,4,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.81Z,NAFRev2,N,3.019196,50.228219,0.83,housenumber,4 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00004,G,4 ROUTE NATIONALE,
497543678,00021,49754367800021,O,2009-06-30,,,4781ZS,2021-02-23T14:04:52,true,1,,11,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,47.81Z,NAFRev2,N,3.01602,50.228877,0.84,housenumber,11 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00011,G,11 ROUTE NATIONALE,
497639963,00022,49763996300022,O,2011-03-31,,,4322BB,2019-11-14T14:00:50,true,3,,21,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,O,3.008885,50.222516,0.95,housenumber,21 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00021,G,21 RUE DE LA MAIRIE,
497984880,00029,49798488000029,O,2008-03-01,,,,2019-11-14T14:00:50,false,1,PARCELLE ZC 77,,,,,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498270958,00016,49827095800016,O,2007-01-01,,,,2019-11-14T14:00:50,true,2,,3,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.019994,50.227885,0.83,housenumber,3 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00003,G,3 ROUTE NATIONALE,
500337357,00031,50033735700031,O,2012-01-02,,,,2021-02-23T14:09:41,true,1,,47,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,62.01Z,NAFRev2,N,3.006506,50.223949,0.95,housenumber,47 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00047,G,47 RUE DE LA MAIRIE,
500654298,00016,50065429800016,O,2007-10-16,,,,2019-11-14T14:00:50,true,2,,1,B,RUE,DE PERONNE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.012386,50.222179,0.85,housenumber,1bis Rue de Peronne 62182 Villers-lès-Cagnicourt,62858_0150_00001_bis,G,1BIS RUE DE PERONNE,
503290108,00011,50329010800011,O,2008-01-01,,,,2019-11-14T14:00:50,true,1,,34,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DES MARAIS,,,,01.43Z,NAFRev2,N,3.007878,50.223156,0.95,housenumber,34 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00034,G,34 RUE DE LA MAIRIE,
504081845,00019,50408184500019,O,2008-04-01,01,2020,,2022-08-29T09:07:45,true,2,,46,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,01.11Z,NAFRev2,O,3.005823,50.224252,0.95,housenumber,46 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00046,G,46 RUE DE LA MAIRIE,
505324988,00011,50532498800011,O,2008-07-18,,,,2019-11-14T14:00:50,true,1,,55,,RUE,DE LA MAIRIE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,96.04Z,NAFRev2,N,3.004977,50.224396,0.95,housenumber,55 Rue de la Mairie 62182 Villers-lès-Cagnicourt,62858_0115_00055,G,55 RUE DE LA MAIRIE,
507491728,00014,50749172800014,O,2008-07-01,NN,,,2019-11-14T14:00:50,true,2,,21,,RTE,NATIONALE,62182,VILLERS-LES-CAGNICOURT,,,62858,,,,,,,,,,,,,,,,,,,2010-06-01,A,AU BEAULIEUX,,,,56.10A,NAFRev2,O,3.015428,50.229034,0.84,housenumber,21 Route Nationale 62182 Villers-lès-Cagnicourt,62858_0140_00021,G,21 ROUTE NATIONALE,