id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527804,2021-01-14,000001,Vente,185000,30,,RUE DU GENERAL DE GAULLE,0155,90400,90032,Danjoutin,90,,,90032000BI0106,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,532,6.859361,47.610808
2021-1527804,2021-01-14,000001,Vente,185000,,,LE TONVAL,B080,90400,90032,Danjoutin,90,,,90032000BI0107,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.859317,47.610712
2021-1527841,2021-01-12,000001,Vente,150000,35,,AV MARECHAL JUIN,0205,90400,90032,Danjoutin,90,,,90032000AK0283,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,330,6.866378,47.61388
2021-1527851,2021-01-07,000001,Vente,74000,1,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BI0057,,,16,53.65,3,,,,,,,,2,2,Appartement,75,3,,,,,,6.85899,47.615597
2021-1527851,2021-01-07,000001,Vente,74000,1,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BI0057,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.85899,47.615597
2021-1527913,2021-01-16,000001,Vente,66550,26,B,RUE DU BOSMONT,0050,90400,90032,Danjoutin,90,,,90032000AE0369,,,10,43.21,5,,,,,,,,2,2,Appartement,49,3,,,,,,6.865598,47.619946
2021-1527913,2021-01-16,000001,Vente,66550,26,B,RUE DU BOSMONT,0050,90400,90032,Danjoutin,90,,,90032000AE0369,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.865598,47.619946
2021-1527935,2021-02-02,000001,Vente,92000,13,,RUE DE LA CABLERIE,0055,90400,90032,Danjoutin,90,,,90032000BE0061,,,2,,,,,,,,,,1,2,Appartement,94,3,,,,,,6.852553,47.619107
2021-1528010,2021-01-29,000002,Vente,115000,,,RUE DE LA BAUME,0030,90400,90032,Danjoutin,90,,,90032000BE0003,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.855298,47.616803
2021-1528010,2021-01-29,000002,Vente,115000,3,,RUE DE LA BAUME,0030,90400,90032,Danjoutin,90,,,90032000BE0266,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,727,6.854707,47.616847
2021-1528109,2021-02-22,000001,Vente,235000,,,SOUS LA PATTOTE,B074,90400,90032,Danjoutin,90,,,90032000BI0290,,,,,,,,,,,,,0,,,,,S,sols,,,530,6.858109,47.615397
2021-1528140,2021-03-01,000001,Vente,1450,,,SUR LA VARONNE,B083,90400,90032,Danjoutin,90,,,90032000AE0040,,,,,,,,,,,,,0,,,,,P,prés,,,2898,6.864891,47.621641
2021-1528189,2021-03-11,000001,Vente,67500,11,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0112,,,3,60.85,,,,,,,,,1,2,Appartement,65,3,,,,,,6.857901,47.616314
2021-1528209,2021-03-11,000001,Vente,260000,6,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0023,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,179,6.858804,47.616237
2021-1528209,2021-03-11,000001,Vente,260000,6,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0023,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,179,6.858804,47.616237
2021-1528209,2021-03-11,000001,Vente,260000,6,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,6.858804,47.616237
2021-1528209,2021-03-11,000001,Vente,260000,6,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0023,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,179,6.858804,47.616237
2021-1528209,2021-03-11,000001,Vente,260000,6,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,6.858804,47.616237
2021-1528209,2021-03-11,000001,Vente,260000,6,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0023,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,179,6.858804,47.616237
2021-1528209,2021-03-11,000001,Vente,260000,6,,RUE DE LA COURSIERE,0093,90400,90032,Danjoutin,90,,,90032000BD0023,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,179,6.858804,47.616237
2021-1528239,2021-03-04,000001,Vente,116850,11,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0318,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.864589,47.614977
2021-1528239,2021-03-04,000001,Vente,116850,11,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0318,,,41,,68,57.37,,,,,,,2,2,Appartement,58,2,,,,,,6.864589,47.614977
2021-1528343,2021-03-30,000001,Adjudication,218000,3,,RUE DU GENERAL LECLERC,0160,90400,90032,Danjoutin,90,,,90032000BE0140,,,,,,,,,,,,,0,1,Maison,240,10,P,prés,,,1935,,
2021-1528343,2021-03-30,000001,Adjudication,218000,3,,RUE DU GENERAL LECLERC,0160,90400,90032,Danjoutin,90,,,90032000BE0140,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,500,,
2021-1528381,2021-04-08,000001,Vente,52000,35,,RUE DOCTEUR EUG. JACQUOT,0100,90400,90032,Danjoutin,90,,,90032000AE0310,,,2,155.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,155,0,,,,,,6.865683,47.618728
2021-1528395,2021-04-07,000001,Vente,7000,,,SOUS LA PATTOTE,B074,90400,90032,Danjoutin,90,,,90032000BI0258,,,,,,,,,,,,,0,,,,,P,prés,,,553,6.858205,47.615108
2021-1528410,2021-04-02,000001,Vente,6000,3,,RUE DU CANAL,0060,90400,90032,Danjoutin,90,,,90032000BK0062,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.861731,47.614341
2021-1528463,2021-04-02,000003,Vente,260000,,,DERRIERE LE MOULIN,B026,90400,90032,Danjoutin,90,,,90032000BK0356,,,,,,,,,,,,,0,,,,,S,sols,,,243,6.866187,47.610912
2021-1528463,2021-04-02,000003,Vente,260000,,,DERRIERE LE MOULIN,B026,90400,90032,Danjoutin,90,,,90032000BK0358,,,,,,,,,,,,,0,,,,,S,sols,,,1201,6.866239,47.610721
2021-1528473,2021-04-17,000001,Vente,262100,39,C,RUE DOCTEUR EUG. JACQUOT,0100,90400,90032,Danjoutin,90,,,90032000AE0393,,,,,,,,,,,,,0,1,Maison,120,4,AB,terrains a bâtir,,,385,6.866242,47.61872
2021-1528474,2021-04-16,000001,Vente,69355,12,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0319,,,109,,54,51.22,,,,,,,2,2,Appartement,57,2,,,,,,6.865442,47.614492
2021-1528474,2021-04-16,000001,Vente,69355,8,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0319,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.865442,47.614492
2021-1528523,2021-04-15,000001,Vente,158000,24,,RUE DE L EGALITE,0130,90400,90032,Danjoutin,90,,,90032000BI0035,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,871,6.857178,47.61312
2021-1528523,2021-04-15,000001,Vente,158000,,,CHAMPS DE LA PATTOTE,B008,90400,90032,Danjoutin,90,,,90032000BI0239,,,,,,,,,,,,,0,,,,,P,prés,,,1824,6.857146,47.613889
2021-1528545,2021-04-08,000002,Vente,220000,,,DEVANT LA BAUME,B027,90400,90032,Danjoutin,90,,,90032000BE0139,,,,,,,,,,,,,0,,,,,P,prés,,,159,6.856377,47.61626
2021-1528545,2021-04-08,000002,Vente,220000,,,DEVANT LA BAUME,B027,90400,90032,Danjoutin,90,,,90032000BE0202,,,,,,,,,,,,,0,,,,,P,prés,,,380,6.856535,47.61706
2021-1528545,2021-04-08,000002,Vente,220000,,,DEVANT LA BAUME,B027,90400,90032,Danjoutin,90,,,90032000BE0205,,,,,,,,,,,,,0,,,,,P,prés,,,433,6.856535,47.616944
2021-1528545,2021-04-08,000002,Vente,220000,3,,RUE DU GENERAL LECLERC,0160,90400,90032,Danjoutin,90,,,90032000BE0268,,,,,,,,,,,,,0,1,Maison,240,10,,,,,,6.856303,47.617177
2021-1528545,2021-04-08,000002,Vente,220000,,,DEVANT LA BAUME,B027,90400,90032,Danjoutin,90,,,90032000BE0272,,,,,,,,,,,,,0,,,,,P,prés,,,51,6.856094,47.617304
2021-1528567,2021-04-09,000001,Vente,149900,,,RUE DE LATTRE DE TASSIGNY,0177,90400,90032,Danjoutin,90,,,90032000BE0034,,2,,,,,,,,,,,0,,,,,,,,,,6.85425,47.618212
2021-1528586,2021-04-14,000001,Vente,180000,3,,RUE DU GENERAL LECLERC,0160,90400,90032,Danjoutin,90,,,90032000BE0268,,,,,,,,,,,,,0,1,Maison,240,10,,,,,,6.856303,47.617177
2021-1528586,2021-04-14,000001,Vente,180000,,,DEVANT LA BAUME,B027,90400,90032,Danjoutin,90,,,90032000BE0272,,,,,,,,,,,,,0,,,,,P,prés,,,51,6.856094,47.617304
2021-1528596,2021-04-19,000001,Vente,50000,2,,RUE DES VOSGES,0310,90400,90032,Danjoutin,90,,,90032000AE0120,,,15,,4,,9,,,,,,3,2,Appartement,58,3,,,,,,6.863268,47.620336
2021-1528601,2021-05-03,000001,Vente,75500,1,,RUE DU JURA,0172,90400,90032,Danjoutin,90,,,90032000AE0353,,,42,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.865537,47.619025
2021-1528601,2021-05-03,000001,Vente,75500,9001,,RUE DU JURA,0172,90400,90032,Danjoutin,90,,,90032000AE0353,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.865537,47.619025
2021-1528601,2021-05-03,000001,Vente,75500,9001,,RUE DU JURA,0172,90400,90032,Danjoutin,90,,,90032000AE0353,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.865537,47.619025
2021-1528672,2021-04-27,000001,Vente,67500,1,,RUE DU GENERAL DE GAULLE,0155,90400,90032,Danjoutin,90,,,90032000BK0002,,,20,,22,,,,,,,,2,3,Dépendance,,0,,,,,,6.859762,47.615664
2021-1528672,2021-04-27,000001,Vente,67500,1,,RUE DU GENERAL DE GAULLE,0155,90400,90032,Danjoutin,90,,,90032000BK0002,,,4,,8,69.31,,,,,,,2,2,Appartement,67,3,,,,,,6.859762,47.615664
2021-1528686,2021-04-30,000001,Vente,198000,6,,RUE DU MOULIN,0222,90400,90032,Danjoutin,90,,,90032000BK0223,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,731,6.86574,47.612213
2021-1528700,2021-05-12,000001,Vente,289700,4,,ALL DES SAPINS,0263,90400,90032,Danjoutin,90,,,90032000BK0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,6.861663,47.610097
2021-1528700,2021-05-12,000001,Vente,289700,4,,ALL DES SAPINS,0263,90400,90032,Danjoutin,90,,,90032000BK0138,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,900,6.861663,47.610097
2021-1528700,2021-05-12,000001,Vente,289700,41,,RUE DU GENERAL DE GAULLE,0155,90400,90032,Danjoutin,90,,,90032000BK0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1100,6.861135,47.610063
2021-1528754,2021-05-11,000001,Vente,120000,,,RUE DE LATTRE DE TASSIGNY,0177,90400,90032,Danjoutin,90,,,90032000BE0034,,1,,,,,,,,,,,0,,,,,,,,,,6.85425,47.618212
2021-1528865,2021-06-10,000001,Vente,223000,,,LE VILLAGE,B088,90400,90032,Danjoutin,90,,,90032000AE0191,,,,,,,,,,,,,0,,,,,VE,vergers,,,189,6.864185,47.618809
2021-1528865,2021-06-10,000001,Vente,223000,6,B,RUE DU LION,0190,90400,90032,Danjoutin,90,,,90032000AE0375,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,808,6.864246,47.618945
2021-1528910,2021-06-10,000001,Vente,60000,5,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0343,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,6.863202,47.615945
2021-1528911,2021-06-10,000002,Vente,170000,5,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0343,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,6.863202,47.615945
2021-1528911,2021-06-10,000002,Vente,170000,5,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0370,,,,,,,,,,,,,0,2,Appartement,22,0,S,sols,,,443,6.863338,47.615927
2021-1528911,2021-06-10,000002,Vente,170000,5,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0370,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,443,6.863338,47.615927
2021-1528911,2021-06-10,000002,Vente,170000,5,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0370,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,443,6.863338,47.615927
2021-1528929,2021-06-10,000001,Vente,90000,,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0371,,,,,,,,,,,,,0,,,,,S,sols,,,1196,,
2021-1528976,2021-06-14,000001,Vente,280800,2,,RUE DE LA CHARMEUSE,0070,90400,90032,Danjoutin,90,,,90032000BH0101,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.849188,47.620136
2021-1528976,2021-06-14,000001,Vente,280800,2,,RUE DE LA CHARMEUSE,0070,90400,90032,Danjoutin,90,,,90032000BH0101,,,2,,,,,,,,,,1,1,Maison,126,5,,,,,,6.849188,47.620136
2021-1528976,2021-06-14,000001,Vente,280800,2,,RUE DE LA CHARMEUSE,0070,90400,90032,Danjoutin,90,,,90032000BH0101,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.849188,47.620136
2021-1529037,2021-06-14,000001,Vente,191100,2,,RUE DE LATTRE DE TASSIGNY,0177,90400,90032,Danjoutin,90,,,90032000BE0030,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,750,6.854816,47.618014
2021-1529113,2021-06-16,000001,Vente,125000,,,RUE DE LA BAUME,0030,90400,90032,Danjoutin,90,,,90032000BE0003,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.855298,47.616803
2021-1529113,2021-06-16,000001,Vente,125000,3,,RUE DE LA BAUME,0030,90400,90032,Danjoutin,90,,,90032000BE0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,6.854707,47.616847
2021-1529113,2021-06-16,000001,Vente,125000,3,,RUE DE LA BAUME,0030,90400,90032,Danjoutin,90,,,90032000BE0266,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,727,6.854707,47.616847
2021-1529114,2021-06-22,000001,Vente,3500,30,,RUE DU GENERAL DE GAULLE,0155,90400,90032,Danjoutin,90,,,90032000BK0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,6.860306,47.610597
2021-1529144,2021-06-22,000001,Vente,330000,,,PRES DU LAVOIR,B063,90400,90032,Danjoutin,90,,,90032000BD0064,,,,,,,,,,,,,0,,,,,S,sols,,,302,,
2021-1529144,2021-06-22,000001,Vente,330000,,,PRES DU LAVOIR,B063,90400,90032,Danjoutin,90,,,90032000BD0065,,,,,,,,,,,,,0,,,,,S,sols,,,456,,
2021-1529144,2021-06-22,000001,Vente,330000,15,,RUE DU DOCTEUR FRERY,0110,90400,90032,Danjoutin,90,,,90032000BD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,,
2021-1529144,2021-06-22,000001,Vente,330000,,,PRES DU LAVOIR,B063,90400,90032,Danjoutin,90,,,90032000BD0067,,,,,,,,,,,,,0,,,,,S,sols,,,373,,
2021-1529144,2021-06-22,000001,Vente,330000,,,PRES DU LAVOIR,B063,90400,90032,Danjoutin,90,,,90032000BD0068,,,,,,,,,,,,,0,,,,,S,sols,,,866,6.862885,47.620853
2021-1529144,2021-06-22,000001,Vente,330000,15,,RUE DU DOCTEUR FRERY,0110,90400,90032,Danjoutin,90,,,90032000BD0145,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.862762,47.621098
2021-1529144,2021-06-22,000001,Vente,330000,,,PRES DU LAVOIR,B063,90400,90032,Danjoutin,90,,,90032000BD0147,,,,,,,,,,,,,0,,,,,S,sols,,,1333,,
2021-1529144,2021-06-22,000001,Vente,330000,,,PRES DU LAVOIR,B063,90400,90032,Danjoutin,90,,,90032000BD0149,,,,,,,,,,,,,0,,,,,S,sols,,,1330,,
2021-1529167,2021-06-25,000001,Vente,90000,18,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0319,,,61,76.49,88,,,,,,,,2,3,Dépendance,,0,,,,,,6.865442,47.614492
2021-1529167,2021-06-25,000001,Vente,90000,18,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0319,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.865442,47.614492
2021-1529167,2021-06-25,000001,Vente,90000,18,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0319,,,61,76.49,88,,,,,,,,2,2,Appartement,86,4,,,,,,6.865442,47.614492
2021-1529253,2021-07-07,000001,Vente,55000,,,SUR LA FOSSE GEORGES,B035,90400,90032,Danjoutin,90,,,90032000AH0074,,,,,,,,,,,,,0,,,,,T,terres,,,580,6.873015,47.614734
2021-1529253,2021-07-07,000001,Vente,55000,1,,RUE DU FORT,0146,90400,90032,Danjoutin,90,,,90032000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,6.873155,47.614954
2021-1529253,2021-07-07,000001,Vente,55000,1,,RUE DU FORT,0146,90400,90032,Danjoutin,90,,,90032000AH0075,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,399,6.873155,47.614954
2021-1529253,2021-07-07,000001,Vente,55000,,,SUR LA FOSSE GEORGES,B035,90400,90032,Danjoutin,90,,,90032000AH0200,,,,,,,,,,,,,0,,,,,VE,vergers,,,231,,
2021-1529349,2021-07-09,000001,Vente,72000,22,,RUE DE L EGALITE,0130,90400,90032,Danjoutin,90,,,90032000BI0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,6.857401,47.613108
2021-1529349,2021-07-09,000001,Vente,72000,22,,RUE DE L EGALITE,0130,90400,90032,Danjoutin,90,,,90032000BI0036,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,732,6.857401,47.613108
2021-1529349,2021-07-09,000001,Vente,72000,9001,,RUE DE L EGALITE,0130,90400,90032,Danjoutin,90,,,90032000BI0169,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,860,6.85735,47.613444
2021-1529387,2021-07-26,000001,Vente,236250,,,CHAMPS GRISES,B013,90400,90032,Danjoutin,90,,,90032000AI0089,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.871527,47.614074
2021-1529387,2021-07-26,000001,Vente,236250,70,,RUE DU BOSMONT,0050,90400,90032,Danjoutin,90,,,90032000AI0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,6.871692,47.614524
2021-1529387,2021-07-26,000001,Vente,236250,70,,RUE DU BOSMONT,0050,90400,90032,Danjoutin,90,,,90032000AI0090,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,705,6.871692,47.614524
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,6.86304,47.615953
2021-1529410,2021-07-22,000002,Vente,390000,3,,RUE DES MARTYRS,0210,90400,90032,Danjoutin,90,,,90032000AD0071,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,327,6.86304,47.615953
2021-1529416,2021-07-13,000001,Vente,228500,5,,RUE GEORGES ROUAULT,0152,90400,90032,Danjoutin,90,,,90032000AK0148,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,485,6.863819,47.614548
2021-1529436,2021-06-24,000001,Vente,9360,,,SUR LA PERRIERE,B051,90400,90032,Danjoutin,90,,,90032000AI0400,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10,6.869452,47.617146
2021-1529436,2021-06-24,000001,Vente,9360,,,SUR LA PERRIERE,B051,90400,90032,Danjoutin,90,,,90032000AI0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1,6.869519,47.617103
2021-1529436,2021-06-24,000001,Vente,9360,,,SUR LA PERRIERE,B051,90400,90032,Danjoutin,90,,,90032000AI0408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1,6.869592,47.61705
2021-1529436,2021-06-24,000001,Vente,9360,,,SUR LA PERRIERE,B051,90400,90032,Danjoutin,90,,,90032000AI0410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,7,6.869568,47.617073
2021-1529436,2021-06-24,000001,Vente,9360,,,LE VILLAGE,B088,90400,90032,Danjoutin,90,,,90032000AI0417,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,60,6.869036,47.617636
2021-1529436,2021-06-24,000001,Vente,9360,,,SUR LA PERRIERE,B051,90400,90032,Danjoutin,90,,,90032000AI0423,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,174,6.869381,47.616875
2021-1529436,2021-06-24,000001,Vente,9360,,,LE VILLAGE,B088,90400,90032,Danjoutin,90,,,90032000AI0430,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.869384,47.617162
2021-1529484,2021-07-27,000001,Vente,115000,7,,IMP DE LA VARONNE,0275,90400,90032,Danjoutin,90,,,90032000AE0297,,,3,,,,,,,,,,1,2,Appartement,130,4,,,,,,6.864628,47.623208
2021-1529484,2021-07-27,000001,Vente,115000,7,,IMP DE LA VARONNE,0275,90400,90032,Danjoutin,90,,,90032000AE0297,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.864628,47.623208
2021-1529529,2021-08-27,000001,Vente,175000,1,,IMP DE L ANCIEN PONT,0018,90400,90032,Danjoutin,90,,,90032000BH0146,,,,,,,,,,,,,0,1,Maison,73,5,AG,terrains d'agrément,PARC,Parc,1107,6.85179,47.617881
2021-1529529,2021-08-27,000001,Vente,175000,1,,IMP DE L ANCIEN PONT,0018,90400,90032,Danjoutin,90,,,90032000BH0146,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,500,6.85179,47.617881
2021-1529530,2021-07-30,000001,Vente,190000,,,SOUS LA PATTOTE,B074,90400,90032,Danjoutin,90,,,90032000BI0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,6.859082,47.615251
2021-1529616,2021-09-07,000001,Vente,177000,68,B,RUE DOCTEUR EUG. JACQUOT,0100,90400,90032,Danjoutin,90,,,90032000AK0097,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,522,6.866598,47.618047
2021-1529616,2021-09-07,000001,Vente,177000,,,VERGER DE L ANCIEN PAVILLO,B085,90400,90032,Danjoutin,90,,,90032000AK0110,,,,,,,,,,,,,0,,,,,S,sols,,,397,6.8666,47.617815
2021-1529616,2021-09-07,000001,Vente,177000,,,VERGER DE L ANCIEN PAVILLO,B085,90400,90032,Danjoutin,90,,,90032000AK0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,193,6.866484,47.617684
2021-1529707,2021-09-10,000001,Vente en l'état futur d'achèvement,183100,,,PRES DU LAVOIR,B063,90400,90032,Danjoutin,90,,,90032000BD0151,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.862913,47.620369
2021-1529707,2021-09-10,000001,Vente en l'état futur d'achèvement,183100,,,PRES DU LAVOIR,B063,90400,90032,Danjoutin,90,,,90032000BD0151,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.862913,47.620369
2021-1529707,2021-09-10,000001,Vente en l'état futur d'achèvement,183100,,,PRES DU LAVOIR,B063,90400,90032,Danjoutin,90,,,90032000BD0151,,,4,,,,,,,,,,1,2,Appartement,79,4,,,,,,6.862913,47.620369
2021-1529715,2021-09-09,000001,Vente,276000,39,D,RUE DOCTEUR EUG. JACQUOT,0100,90400,90032,Danjoutin,90,,,90032000AE0390,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,376,6.866207,47.618897
2021-1529767,2021-09-03,000001,Vente,208000,16,,RUE DE L EGALITE,0130,90400,90032,Danjoutin,90,,,90032000BI0046,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,373,6.858374,47.613085
2021-1529767,2021-09-03,000001,Vente,208000,16,,RUE DE L EGALITE,0130,90400,90032,Danjoutin,90,,,90032000BI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,6.858374,47.613085
2021-1529767,2021-09-03,000001,Vente,208000,16,,RUE DE L EGALITE,0130,90400,90032,Danjoutin,90,,,90032000BI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,6.858374,47.613085
2021-1529922,2021-10-01,000001,Vente en l'état futur d'achèvement,195670,,,PRES DU LAVOIR,B063,90400,90032,Danjoutin,90,,,90032000BD0151,,,8,,,,,,,,,,1,2,Appartement,81,4,,,,,,6.862913,47.620369