siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301001,00012,21730100100012,O,1983-03-01,11,2021,,2023-11-27T13:24:43,true,4,,120,,RUE,DU CHEF-LIEU,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.709002,45.538531,0.96,housenumber,120 Rue du chef lieu 73330 Domessin,73100_0030_00120,G,120 RUE DU CHEF LIEU,
217301001,00020,21730100100020,O,1983-12-21,03,2021,,2023-11-27T13:24:43,false,4,CHEF LIEU,,,LD,CHEF-LIEU,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.707515,45.540385,0.94,street,Rue du chef lieu 73330 Domessin,73100_0030,G,RUE DU CHEF LIEU,
217301001,00038,21730100100038,O,1994-12-25,NN,,,2011-07-08T15:32:27,false,3,MAIRIE,,,,LE BOURG,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.702875,45.542302,0.42,street,Lotissement Le clos de La Gourdinière 73330 Domessin,73100_lk43cn,G,LOT LE CLOS DE LA GOURDINIERE,
217301001,00046,21730100100046,O,1997-01-01,NN,,,2008-01-04T18:41:24,false,3,MAIRIE,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
247300122,00014,24730012200014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,75.1A,NAF1993,N,5.694041,45.528341,0.45,street,Impasse de la vieille église 73330 Domessin,73100_0103,G,IMPASSE DE LA VIEILLE EGLISE,
267303345,00016,26730334500016,O,1953-02-07,,,,2010-06-26T03:15:33,true,3,,,,,MAIRIE,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300932134,00012,30093213400012,O,,,,,,true,1,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301164661,00011,30116466100011,O,,NN,,,,true,1,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
301289559,00017,30128955900017,O,,NN,,,,true,1,,,,,LE BONNARD,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2A,NAF1993,N,5.703414,45.521993,0.69,street,Chemin du bonnard 73330 Domessin,73100_0014,G,CHEMIN DU BONNARD,
301392809,00028,30139280900028,O,1900-01-01,NN,,,,true,3,,,,,LE GAZON,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,5.706102,45.533659,0.62,street,Route du gazon 73330 Domessin,73100_0052,G,ROUTE DU GAZON,
302953302,00015,30295330200015,O,,,,,,true,1,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
303376172,00027,30337617200027,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,5.694307,45.527923,0.93,street,Route de la chapelle 73330 Domessin,73100_0024,G,ROUTE DE LA CHAPELLE,
304556244,00016,30455624400016,O,,,,,,true,1,,,,LD,LE SAGE,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,28.3C,NAF1993,N,5.702655,45.533106,0.58,street,Route de la sage 73330 Domessin,73100_0093,G,ROUTE DE LA SAGE,
305301632,00017,30530163200017,O,1976-01-01,NN,,,,true,1,,,,LD,LE BAS GUILLOT,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,5.688239,45.545089,0.76,street,Route du bas guillot 73330 Domessin,73100_0008,G,ROUTE DU BAS GUILLOT,
305865826,00013,30586582600013,O,1976-01-01,NN,,,2018-09-29T12:11:25,true,5,,300,,IMP,DES VIGNES,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,5.709149,45.543927,0.84,housenumber,300 Impasse des grandes vignes 73330 Domessin,73100_0058_00300,G,300 IMPASSE DES GRANDES VIGNES,
307317305,00026,30731730500026,O,,,,,,true,1,,,,CHE,DU BUIS,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,5.701456,45.546192,0.71,street,Route du buis 73330 Domessin,73100_0019,G,ROUTE DU BUIS,
308228436,00017,30822843600017,O,1976-01-01,NN,,,2014-07-08T00:14:04,false,4,,,,RTE,COMMUNALE,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,5.704663,45.535913,0.3,street,Lotissement Le Clos des Pommiers 73330 Domessin,73100_a5na22,G,LOTISSEMENT LE CLOS DES POMMIERS,
308729391,00059,30872939100059,O,2013-05-02,,,,2017-10-27T03:46:26,true,2,ROUTE DU FALQUE,,,,LES FAUVETTES LOT N1,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,38.32Z,NAFRev2,N,5.702983,45.544498,0.71,street,Lotissement Les Fauvettes 73330 Domessin,73100_e7jbrh,G,LOTISSEMENT LES FAUVETTES,
310137435,00023,31013743500023,O,2010-03-01,,,,2021-02-23T10:38:35,true,1,,60,,,A -IMPASSE DU LORRISSOL,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,62.09Z,NAFRev2,N,5.711222,45.536581,0.79,housenumber,60a Impasse du lorissol 73330 Domessin,73100_0068_00060_a,G,60A IMPASSE DU LORISSOL,
310211933,00018,31021193300018,O,,,,,,true,1,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
310581731,00026,31058173100026,O,,NN,,,,true,1,,,,,LE BONNARD,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,5.703414,45.521993,0.69,street,Chemin du bonnard 73330 Domessin,73100_0014,G,CHEMIN DU BONNARD,
311391312,00031,31139131200031,O,,NN,,,,true,1,,,,LD,LE CHEF LIEU,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.1Z,NAF1993,N,5.707515,45.540385,0.74,street,Rue du chef lieu 73330 Domessin,73100_0030,G,RUE DU CHEF LIEU,
311561484,00032,31156148400032,O,2010-01-01,,,,2011-12-06T19:47:14,false,2,100 E LE REVILLET,,,IMP,LE REVILLET,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2011-11-26,F,COIFFURE MARIE-P,,,,96.02A,NAFRev2,N,5.708055,45.537694,0.66,street,Impasse du revillet 73330 Domessin,73100_0089,G,IMPASSE DU REVILLET,
311690549,00028,31169054900028,O,1985-07-01,NN,,,2006-12-15T00:17:29,false,4,,,,LD,LA FALQUE,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,55.1A,NAF1993,N,5.699951,45.541078,0.66,street,Route du falque 73330 Domessin,73100_0047,G,ROUTE DU FALQUE,
311690549,00036,31169054900036,O,1990-08-01,NN,,,2011-11-24T15:56:27,true,4,,,,LD,REVILLET,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,5.708055,45.537694,0.92,street,Impasse du revillet 73330 Domessin,73100_0089,G,IMPASSE DU REVILLET,
312164411,00018,31216441100018,O,1978-01-01,NN,,,2013-05-18T02:43:54,true,5,,,,LD,LE CUSIN,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.19Z,NAFRev2,N,5.692323,45.53581,0.92,street,Lotissement Le Cusin 73330 Domessin,73100_of114y,G,LOTISSEMENT LE CUSIN,
312250764,00015,31225076400015,O,1978-01-01,,,,2008-11-07T00:27:21,true,4,,,,LD,LE LOMBARD,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,5.694018,45.530919,0.68,street,Chemin du lombard 73330 Domessin,73100_0066,G,CHEMIN DU LOMBARD,
312674633,00036,31267463300036,O,,NN,,,,true,1,,,,LD,LE CHANEY,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,5.718744,45.544361,0.65,street,Impasse du chaney 73330 Domessin,73100_0021,G,IMPASSE DU CHANEY,
312760853,00035,31276085300035,O,1988-11-01,NN,,,2010-03-04T04:59:05,true,4,,,,,LES GRANDES VIGNES,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.89Z,NAFRev2,N,5.708914,45.543205,0.83,street,Impasse des grandes vignes 73330 Domessin,73100_0058,G,IMPASSE DES GRANDES VIGNES,
314337551,00019,31433755100019,O,,,,,,true,1,,,,,LE BONNARD,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.703414,45.521993,0.69,street,Chemin du bonnard 73330 Domessin,73100_0014,G,CHEMIN DU BONNARD,
314482456,00014,31448245600014,O,,NN,,,,true,1,,,,LD,LE CHAPELU,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,5.706735,45.546911,0.69,street,Chemin du chapelu 73330 Domessin,73100_0025,G,CHEMIN DU CHAPELU,
314557927,00022,31455792700022,O,2019-01-01,11,2021,4391AZ,2023-11-27T13:35:08,false,1,,285,,RTE,DU GAZON,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.91A,NAFRev2,O,5.70753,45.533574,0.84,housenumber,285 Route du gazon 73330 Domessin,73100_0052_00285,G,285 ROUTE DU GAZON,
314725409,00010,31472540900010,O,,NN,,,,true,1,,,,,GATTA PAY,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.711651,45.538472,0.84,street,Route de gatta pays 73330 Domessin,73100_0051,G,ROUTE DE GATTA PAYS,
315422352,00015,31542235200015,O,1979-01-01,NN,,,,true,1,,,,,Z A LA SAGE,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,5.702655,45.533106,0.63,street,Route de la sage 73330 Domessin,73100_0093,G,ROUTE DE LA SAGE,
315913988,00020,31591398800020,O,1900-01-01,NN,,,2011-04-28T00:15:54,false,2,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
317634889,00016,31763488900016,O,1980-01-01,NN,,,2010-08-23T14:43:31,true,4,,,,LD,LE GAZON,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.706102,45.533659,0.62,street,Route du gazon 73330 Domessin,73100_0052,G,ROUTE DU GAZON,
318374956,00023,31837495600023,O,1993-02-18,NN,,,2018-10-11T03:45:35,true,4,,,,,GUBIN,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,01.50Z,NAFRev2,N,5.684441,45.55068,0.93,street,Route de gubin 73330 Domessin,73100_0059,G,ROUTE DE GUBIN,
318819281,00011,31881928100011,O,,,,,,true,1,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319212353,00019,31921235300019,O,1976-04-21,NN,,,2018-07-10T04:24:58,true,3,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319415451,00032,31941545100032,O,1987-01-01,NN,,,,false,3,,,,LD,LE BONNART,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,17.4C,NAF1993,,5.703414,45.521993,0.52,street,Chemin du bonnard 73330 Domessin,73100_0014,G,CHEMIN DU BONNARD,
319415451,00065,31941545100065,O,2004-06-01,,,,2010-06-08T06:10:06,true,5,,,,,LE FOUILLU,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.77Z,NAFRev2,N,5.695835,45.535837,0.69,street,Chemin du fouillu 73330 Domessin,73100_0048,G,CHEMIN DU FOUILLU,
321008856,00015,32100885600015,O,,NN,,,,true,1,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1986-01-24,F,,,,,55.10,NAP,N,,,0,,,,,,
321331860,00015,32133186000015,O,,,,,,true,1,,,,LD,BAS MAGNIN,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.715316,45.527308,0.6,street,Impasse du magnin 73330 Domessin,73100_0071,G,IMPASSE DU MAGNIN,
322409467,00014,32240946700014,O,1981-06-19,NN,,,2008-04-05T00:22:23,true,3,,,,,LES BOISSIERES,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.708494,45.549386,0.8,street,Impasse des boissières 73330 Domessin,73100_0013,G,IMPASSE DES BOISSIERES,
322786005,00015,32278600500015,O,,,,,,true,1,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
322956988,00016,32295698800016,O,1990-01-01,NN,,,2012-11-09T00:21:41,true,5,,,,IMP,DE LA VIEILLE EGLISE,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,16.29Z,NAFRev2,N,5.694041,45.528341,0.87,street,Impasse de la vieille église 73330 Domessin,73100_0103,G,IMPASSE DE LA VIEILLE EGLISE,
323127126,00072,32312712600072,O,1984-03-23,NN,,,2006-11-25T09:53:44,false,4,,,,,COMMUNAUTE,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,91.3A,NAF1993,N,5.712599,45.540059,0.35,street,Route de l'ancien couvent 73330 Domessin,73100_0005,G,ROUTE DE L ANCIEN COUVENT,
324356997,00027,32435699700027,O,,NN,,,,true,1,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
324479641,00023,32447964100023,O,1994-12-13,NN,,,2006-02-02T06:08:47,false,4,,,,,LES COMBES,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,52.4Z,NAF1993,N,5.674355,45.548165,0.74,street,Impasse des combes 73330 Domessin,73100_0032,G,IMPASSE DES COMBES,
324788553,00026,32478855300026,O,2004-12-01,NN,,,2008-01-04T19:00:22,false,3,,,,,LE NUGUE,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.715496,45.523851,0.62,street,Route du nugue 73330 Domessin,73100_0078,G,ROUTE DU NUGUE,
325011252,00013,32501125200013,O,,,,,,true,1,,,,,GATTA PAYS,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.711651,45.538472,0.93,street,Route de gatta pays 73330 Domessin,73100_0051,G,ROUTE DE GATTA PAYS,
325482255,00016,32548225500016,O,,,,,,true,1,,,,,LE CHEF LIEU,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.707515,45.540385,0.74,street,Rue du chef lieu 73330 Domessin,73100_0030,G,RUE DU CHEF LIEU,
326592227,00010,32659222700010,O,1983-01-01,,,,2012-05-25T16:35:10,false,4,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2012-05-21,F,PMS EQUIPEMENT,,,,33.12Z,NAFRev2,N,,,0,,,,,,
326890977,00019,32689097700019,O,,NN,,,,true,1,,,,LD,LE CUSIN,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.692323,45.53581,0.92,street,Lotissement Le Cusin 73330 Domessin,73100_of114y,G,LOTISSEMENT LE CUSIN,
327488441,00012,32748844100012,O,,,,,,true,1,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328123187,00010,32812318700010,O,1983-08-18,NN,,,2021-01-28T14:08:26,false,4,,475,,RTE,DE GUBIN,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.41Z,NAFRev2,N,5.687036,45.550624,0.85,housenumber,475 Route de gubin 73330 Domessin,73100_0059_00475,G,475 ROUTE DE GUBIN,
328123187,00028,32812318700028,O,2019-08-31,01,2021,,2023-11-27T13:43:52,true,1,,620,,RTE,DE GUBIN,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,01.41Z,NAFRev2,N,5.685445,45.550578,0.85,housenumber,620 Route de gubin 73330 Domessin,73100_0059_00620,G,620 ROUTE DE GUBIN,
328304142,00016,32830414200016,O,,,,,,true,1,,,,LD,IMMEUBLE LES LUCIOLES,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
328487301,00017,32848730100017,O,,,,,,true,1,,,,LD,LE REVILLET,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.708055,45.537694,0.71,street,Impasse du revillet 73330 Domessin,73100_0089,G,IMPASSE DU REVILLET,
328868880,00019,32886888000019,O,,NN,,,,true,1,,,,LD,LA FALQUE,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,70.2C,NAF1993,N,5.699951,45.541078,0.66,street,Route du falque 73330 Domessin,73100_0047,G,ROUTE DU FALQUE,
328935002,00043,32893500200043,O,2009-12-09,,,,2011-09-06T05:17:33,true,2,,445,,RTE,DU GUILLOT,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,5.696315,45.541334,0.67,street,Route du guillot 73330 Domessin,73100_0061,G,ROUTE DU GUILLOT,
328966841,00012,32896684100012,O,,NN,,,,true,1,,,,,LE BLANC,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1G,NAF1993,N,5.698498,45.526224,0.62,street,Impasse du blanc 73330 Domessin,73100_0011,G,IMPASSE DU BLANC,
329117113,00012,32911711300012,O,,NN,,,,true,1,,,,,LE BUIS,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,5.697114,45.547342,0.92,street,Lotissement le buis 73330 Domessin,73100_gv5zeb,G,LOTISSEMENT LE BUIS,
329174429,00038,32917442900038,O,1900-01-01,NN,,,2011-04-28T00:24:39,false,2,,,,LD,LES LUCIOLES,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,,,,5.705701,45.54842,0.37,street,Lotissement Les Terrasses du Gallien 73330 Domessin,73100_begs43,G,LOT LES TERRASSES DU GALLIEN,
329251698,00075,32925169800075,O,2008-02-01,,,,2021-02-23T10:50:08,true,3,LE BONNARD,1010,,RTE,DES ECHELLES,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,43.22A,NAFRev2,N,5.700376,45.522551,0.87,housenumber,1010 Route des échelles 73330 Domessin,73100_0043_01010,G,1010 ROUTE DES ECHELLES,
329393490,00019,32939349000019,O,1984-01-01,NN,,,2020-07-20T20:10:54,true,4,,,,,LE BONNARD,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,68.20A,NAFRev2,N,5.703414,45.521993,0.69,street,Chemin du bonnard 73330 Domessin,73100_0014,G,CHEMIN DU BONNARD,
331729483,00015,33172948300015,O,1985-02-04,NN,,,,true,1,,,,,LE GENIN,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,45.4C,NAF1993,N,5.702453,45.524912,0.63,street,Route du genin 73330 Domessin,73100_0055,G,ROUTE DU GENIN,
332300110,00076,33230011000076,O,2014-09-01,,,,2016-10-10T09:25:17,false,2,,400,,RTE,DU BUIS,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.41Z,NAFRev2,N,5.70035,45.545986,0.84,housenumber,400 Route du buis 73330 Domessin,73100_0019_00400,G,400 ROUTE DU BUIS,
332784230,00036,33278423000036,O,2017-08-28,,,,2022-07-08T03:54:17,true,2,ZA DE LA SAGE,200,,RTE,DU GAZON,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90E,NAFRev2,N,5.705856,45.53397,0.84,housenumber,200 Route du gazon 73330 Domessin,73100_0052_00200,G,200 ROUTE DU GAZON,
333128577,00017,33312857700017,O,,NN,,,,true,1,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,69.12,NAP,N,,,0,,,,,,
334395183,00018,33439518300018,O,,NN,,,,true,1,,,,LD,REVILLET,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.708055,45.537694,0.92,street,Impasse du revillet 73330 Domessin,73100_0089,G,IMPASSE DU REVILLET,
334805231,00019,33480523100019,O,1985-11-20,12,2021,,2023-11-27T13:49:41,false,4,,,,,LES CHARMETTES,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.697138,45.538807,0.81,street,Montée des charmettes 73330 Domessin,73100_0027,G,MONTEE DES CHARMETTES,
335119665,00016,33511966500016,O,1986-01-24,NN,,,2017-11-16T08:46:39,false,4,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335119665,00024,33511966500024,O,2017-09-22,,,,2022-02-12T03:48:21,false,2,,270,,RTE,DU GAZON,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20B,NAFRev2,N,5.705819,45.533568,0.84,housenumber,270 Route du gazon 73330 Domessin,73100_0052_00270,G,270 ROUTE DU GAZON,
338531825,00010,33853182500010,O,1986-07-10,NN,,,2018-10-11T04:33:25,true,3,,,,LD,LE GAZON,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.706102,45.533659,0.62,street,Route du gazon 73330 Domessin,73100_0052,G,ROUTE DU GAZON,
338721038,00010,33872103800010,O,,,,,,true,1,,,,,ZONE ARTISANALE,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,55.71,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
338927486,00013,33892748600013,O,,NN,,,,true,1,,,,LD,REVILLET,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.708055,45.537694,0.92,street,Impasse du revillet 73330 Domessin,73100_0089,G,IMPASSE DU REVILLET,
338927718,00019,33892771800019,O,,NN,,,,true,1,,,,LD,REVILLET,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,67.08,NAP,N,5.708055,45.537694,0.92,street,Impasse du revillet 73330 Domessin,73100_0089,G,IMPASSE DU REVILLET,
338927817,00019,33892781700019,O,,NN,,,,true,1,,,,,,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
338996184,00036,33899618400036,O,2001-07-01,NN,,,2017-05-04T05:06:59,true,5,,,,,LE LOMBARD,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,63.11Z,NAFRev2,O,5.694018,45.530919,0.68,street,Chemin du lombard 73330 Domessin,73100_0066,G,CHEMIN DU LOMBARD,
339461642,00011,33946164200011,O,,NN,,,,true,1,,,,LD,LE CHANEY,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,74.2A,NAF1993,O,5.718744,45.544361,0.65,street,Impasse du chaney 73330 Domessin,73100_0021,G,IMPASSE DU CHANEY,
339552705,00024,33955270500024,O,2003-01-01,NN,,,2016-10-28T04:37:29,true,5,,140,,CHE,LE CHAPELU,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,85.52Z,NAFRev2,N,5.707298,45.547352,0.7,housenumber,140 Chemin du chapelu 73330 Domessin,73100_0025_00140,G,140 CHEMIN DU CHAPELU,
340080373,00020,34008037300020,O,,NN,,,,true,1,,,,,GATTA PAYS,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,5.711651,45.538472,0.93,street,Route de gatta pays 73330 Domessin,73100_0051,G,ROUTE DE GATTA PAYS,
340124007,00014,34012400700014,O,,NN,,,,true,1,,,,LD,LE FOUILLU,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,59.10,NAP,N,5.695835,45.535837,0.69,street,Chemin du fouillu 73330 Domessin,73100_0048,G,CHEMIN DU FOUILLU,
340296136,00013,34029613600013,O,,,,,,true,1,,,,LD,LE BOURG,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,15.8C,NAF1993,N,5.702875,45.542302,0.42,street,Lotissement Le clos de La Gourdinière 73330 Domessin,73100_lk43cn,G,LOT LE CLOS DE LA GOURDINIERE,
340296292,00014,34029629200014,O,,NN,,,,true,1,,,,LD,LE BOURG,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,38.40,NAP,N,5.702875,45.542302,0.42,street,Lotissement Le clos de La Gourdinière 73330 Domessin,73100_lk43cn,G,LOT LE CLOS DE LA GOURDINIERE,
340296391,00014,34029639100014,O,,,,,,true,1,,,,LD,LE BOURG,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,5.702875,45.542302,0.42,street,Lotissement Le clos de La Gourdinière 73330 Domessin,73100_lk43cn,G,LOT LE CLOS DE LA GOURDINIERE,
340944867,00019,34094486700019,O,1987-01-01,NN,,,2021-06-19T11:41:54,true,5,,265,,RTE,DU VINCENT,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.51Z,NAFRev2,N,5.70768,45.530723,0.85,housenumber,265 Route du vincent 73330 Domessin,73100_0105_00265,G,265 ROUTE DU VINCENT,
340944867,00027,34094486700027,O,1980-01-01,NN,,,2015-11-06T11:55:05,false,4,,,,,LE VINCENT,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.41Z,NAFRev2,N,5.707866,45.531151,0.69,street,Route du vincent 73330 Domessin,73100_0105,G,ROUTE DU VINCENT,
341203131,00022,34120313100022,O,2007-12-04,,,,2014-07-08T00:45:42,true,3,,,,LOT,LA GOURDINIERE,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2009-12-03,F,JOEL CHEMET-SELLERIE,,,,31.09B,NAFRev2,N,5.702438,45.541717,0.89,street,Lotissement La Gourdinière 73330 Domessin,73100_ui0tps,G,LOTISSEMENT LA GOURDINIERE,
341337772,00030,34133777200030,O,2019-11-05,01,2021,,2023-11-27T13:53:58,true,1,,200,,RTE,DU GAZON,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,82.19Z,NAFRev2,O,5.705856,45.53397,0.84,housenumber,200 Route du gazon 73330 Domessin,73100_0052_00200,G,200 ROUTE DU GAZON,
341888634,00019,34188863400019,O,,NN,,,,true,1,,,,LD,LA MARTINIERE,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.02,NAP,N,5.702438,45.541717,0.55,street,Lotissement La Gourdinière 73330 Domessin,73100_ui0tps,G,LOTISSEMENT LA GOURDINIERE,
341888717,00020,34188871700020,O,,,,,,true,1,,,,LD,LA MARTINIEREION,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,50.2Z,NAF1993,N,5.702438,45.541717,0.42,street,Lotissement La Gourdinière 73330 Domessin,73100_ui0tps,G,LOTISSEMENT LA GOURDINIERE,
342196722,00017,34219672200017,O,,NN,,,,true,1,,,,LD,LE GUNIN,73330,DOMESSIN,,,73100,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,72.4Z,NAF1993,N,5.71715,45.533365,0.62,street,Chemin du gunin 73330 Domessin,73100_0060,G,CHEMIN DU GUNIN,