id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770529,2023-01-13,000001,Vente,418000,355,,RUE DE CAVENNE,0080,59230,59434,Nivelle,59,,,594340000A3704,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,145,3.448659,50.467478
2023-770529,2023-01-13,000001,Vente,418000,375,,RUE DE CAVENNE,0080,59230,59434,Nivelle,59,,,594340000A3705,,,,,,,,,,,,,0,1,Maison,230,6,AG,terrains d'agrément,,,2162,3.448499,50.467463
2023-770547,2023-01-06,000001,Vente,35585,300,,RUE HONORINE HENNEBICQ,0320,59230,59434,Nivelle,59,,,594340000A2643,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,552,3.455717,50.469758
2023-770547,2023-01-06,000001,Vente,35585,300,,RUE HONORINE HENNEBICQ,0320,59230,59434,Nivelle,59,,,594340000A2643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,3.455717,50.469758
2023-772043,2023-03-10,000003,Vente,30000,,,FERME DE CAVENNE,B014,59230,59434,Nivelle,59,,,594340000A3780,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,596,3.439849,50.470762
2023-772420,2023-03-27,000001,Vente,1035,,,SEUVE,B037,59230,59434,Nivelle,59,,,594340000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,2958,3.445234,50.466586
2023-772492,2023-03-27,000001,Vente,271500,,,SEUVE,B037,59230,59434,Nivelle,59,,,594340000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,3.450595,50.465959
2023-772492,2023-03-27,000001,Vente,271500,,,SEUVE,B037,59230,59434,Nivelle,59,,,594340000A0314,,,,,,,,,,,,,0,,,,,VE,vergers,,,2188,3.451142,50.466272
2023-772492,2023-03-27,000001,Vente,271500,,,SEUVE,B037,59230,59434,Nivelle,59,,,594340000A0315,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,275,3.451199,50.466106
2023-772492,2023-03-27,000001,Vente,271500,,,RUE DE CAVENNE,0080,59230,59434,Nivelle,59,,,594340000A0316,,,,,,,,,,,,,0,,,,,J,jardins,,,572,3.451628,50.466453
2023-772492,2023-03-27,000001,Vente,271500,125,,RUE DE CAVENNE,0080,59230,59434,Nivelle,59,,,594340000A0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,3.451376,50.466594
2023-772492,2023-03-27,000001,Vente,271500,125,,RUE DE CAVENNE,0080,59230,59434,Nivelle,59,,,594340000A0317,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,182,3.451376,50.466594
2023-772513,2023-03-28,000001,Vente,45000,,,LE VILLAGE,B039,59230,59434,Nivelle,59,,,594340000A1027,,,,,,,,,,,,,0,,,,,T,terres,,,1504,3.458724,50.471352
2023-772516,2023-03-28,000001,Vente,21964.2,,,GRAND ROEUX,B019,59230,59434,Nivelle,59,,,594340000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,1465,3.450487,50.477364
2023-772516,2023-03-28,000001,Vente,21964.2,,,GRAND CHAMP,B018,59230,59434,Nivelle,59,,,594340000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,1402,3.453954,50.476091
2023-772516,2023-03-28,000001,Vente,21964.2,,,GRAND CHAMP,B018,59230,59434,Nivelle,59,,,594340000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,5765,3.455307,50.475732
2023-772516,2023-03-28,000001,Vente,21964.2,,,GRAND CHAMP,B018,59230,59434,Nivelle,59,,,594340000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,1350,3.454178,50.476197
2023-772671,2023-03-21,000002,Vente,20000,,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A3681,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.480299,50.466202
2023-772671,2023-03-21,000002,Vente,20000,,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A3683,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.480497,50.466104
2023-772671,2023-03-21,000002,Vente,20000,,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A3776,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.480492,50.466051
2023-772671,2023-03-21,000002,Vente,20000,,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A3778,,,,,,,,,,,,,0,,,,,J,jardins,,,245,3.480295,50.466122
2023-773154,2023-04-17,000001,Vente,1,,,RUE DES FOSSES,0240,59230,59434,Nivelle,59,,,594340000A3732,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7,3.45882,50.470335
2023-773154,2023-04-17,000001,Vente,1,,,RUE DES FOSSES,0240,59230,59434,Nivelle,59,,,594340000A3748,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.459044,50.470508
2023-773183,2023-03-27,000002,Vente,92800,,,COPREZ,B007,59230,59434,Nivelle,59,,,594340000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,1773,3.451398,50.470008
2023-773183,2023-03-27,000002,Vente,92800,,,RUE BOUTAQUE,0060,59230,59434,Nivelle,59,,,594340000A3754,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31,3.451107,50.469768
2023-773183,2023-03-27,000002,Vente,92800,,,RUE BOUTAQUE,0060,59230,59434,Nivelle,59,,,594340000A3755,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,186,3.451115,50.469642
2023-773183,2023-03-27,000002,Vente,92800,,,RUE CHAUSSIETTE,0120,59230,59434,Nivelle,59,,,594340000A3759,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,552,3.451044,50.469455
2023-773188,2023-04-12,000001,Vente,68000,,,RUE PAUL WILLAI,0440,59230,59434,Nivelle,59,,,594340000A3763,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.483166,50.467994
2023-773188,2023-04-12,000001,Vente,68000,,,RUE PAUL WILLAI,0440,59230,59434,Nivelle,59,,,594340000A3765,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.483075,50.467927
2023-773188,2023-04-12,000001,Vente,68000,,,RUE D EN HAUT,0280,59230,59434,Nivelle,59,,,594340000A3767,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,423,3.482597,50.467752
2023-773188,2023-04-12,000001,Vente,68000,,,RUE D EN HAUT,0280,59230,59434,Nivelle,59,,,594340000A3768,,,,,,,,,,,,,0,,,,,J,jardins,,,191,3.482845,50.467785
2023-773188,2023-04-12,000001,Vente,68000,,,RUE D EN HAUT,0280,59230,59434,Nivelle,59,,,594340000A3770,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,3.482633,50.467623
2023-773355,2023-04-12,000001,Vente,43200,,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A1814,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2404,3.484767,50.46391
2023-773355,2023-04-12,000001,Vente,43200,,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A1815,,,,,,,,,,,,,0,,,,,S,sols,,,484,3.484265,50.463569
2023-773355,2023-04-12,000001,Vente,43200,995,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A1816,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,3.48415,50.463577
2023-773355,2023-04-12,000001,Vente,43200,995,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A1816,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,221,3.48415,50.463577
2023-773355,2023-04-12,000001,Vente,43200,995,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A1816,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,3.48415,50.463577
2023-773355,2023-04-12,000001,Vente,43200,995,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A1817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,3.484272,50.463721
2023-773355,2023-04-12,000001,Vente,43200,995,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A1817,,,,,,,,,,,,,0,1,Maison,10,0,S,sols,,,175,3.484272,50.463721
2023-773355,2023-04-12,000001,Vente,43200,,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A1818,,,,,,,,,,,,,0,,,,,J,jardins,,,228,3.484429,50.463812
2023-773539,2023-04-19,000001,Vente,111600,,,RUE BOUTAQUE,0060,59230,59434,Nivelle,59,,,594340000A3753,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1024,3.450725,50.469789
2023-773539,2023-04-19,000001,Vente,111600,,,RUE CHAUSSIETTE,0120,59230,59434,Nivelle,59,,,594340000A3758,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,127,3.450837,50.46946
2023-773550,2023-04-21,000001,Vente,3908,,,FRESNOY,B017,59230,59434,Nivelle,59,,,594340000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,7457,3.442185,50.477261
2023-773550,2023-04-21,000001,Vente,3908,,,SEUVE,B037,59230,59434,Nivelle,59,,,594340000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,3710,3.444137,50.464581
2023-774143,2023-05-25,000001,Vente,250000,510,,RUE PAUL WILLAI,0440,59230,59434,Nivelle,59,,,594340000A3367,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,256,3.487125,50.465206
2023-774143,2023-05-25,000001,Vente,250000,520,,RUE PAUL WILLAI,0440,59230,59434,Nivelle,59,,,594340000A3369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,105,3.487161,50.465157
2023-774205,2023-05-11,000001,Vente,1500,,,COUTURE DE METZ,B008,59230,59434,Nivelle,59,,,594340000A0973,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1011,3.445357,50.473999
2023-774435,2023-05-25,000001,Vente,168900,,,RUE PAUL WILLAI,0440,59230,59434,Nivelle,59,,,594340000A2302,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.482121,50.468152
2023-774435,2023-05-25,000001,Vente,168900,40,,RUE PAUL WILLAI,0440,59230,59434,Nivelle,59,,,594340000A2303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,3.482404,50.468329
2023-774435,2023-05-25,000001,Vente,168900,40,,RUE PAUL WILLAI,0440,59230,59434,Nivelle,59,,,594340000A2303,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,127,3.482404,50.468329
2023-774435,2023-05-25,000001,Vente,168900,,,RUE PAUL WILLAI,0440,59230,59434,Nivelle,59,,,594340000A3510,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.482316,50.468325
2023-774604,2023-05-16,000001,Vente,2335.9,,,SEUVE,B037,59230,59434,Nivelle,59,,,594340000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,4719,3.443473,50.465263
2023-774669,2023-05-17,000001,Vente,157900,90,,RUE DE L ANCIEN CIMETIERE,0030,59230,59434,Nivelle,59,,,594340000A2938,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,641,3.455329,50.468263
2023-774669,2023-05-17,000001,Vente,157900,90,,RUE DE L ANCIEN CIMETIERE,0030,59230,59434,Nivelle,59,,,594340000A2938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,3.455329,50.468263
2023-774967,2023-06-12,000001,Vente,441100,60,,RUE BOUTAQUE,0060,59230,59434,Nivelle,59,,,594340000A2940,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.451146,50.468477
2023-774967,2023-06-12,000001,Vente,441100,60,,RUE BOUTAQUE,0060,59230,59434,Nivelle,59,,,594340000A2940,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,2772,3.451146,50.468477
2023-774967,2023-06-12,000001,Vente,441100,60,,RUE BOUTAQUE,0060,59230,59434,Nivelle,59,,,594340000A2940,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2772,3.451146,50.468477
2023-774967,2023-06-12,000001,Vente,441100,60,,RUE BOUTAQUE,0060,59230,59434,Nivelle,59,,,594340000A2940,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1000,3.451146,50.468477
2023-775511,2023-06-26,000001,Vente,62000,,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A1922,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1543,3.479871,50.465123
2023-775632,2023-07-07,000001,Vente,280300,130,,RUE DE CAVENNE,0080,59230,59434,Nivelle,59,,,594340000A3157,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,516,3.451878,50.466925
2023-775632,2023-07-07,000001,Vente,280300,130,,RUE DE CAVENNE,0080,59230,59434,Nivelle,59,,,594340000A3157,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,3.451878,50.466925
2023-776219,2023-07-15,000001,Vente,1507.45,,,CHEM DE THUN,B005,59230,59434,Nivelle,59,,,594340000A0712,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4307,3.459564,50.474456
2023-776770,2023-08-01,000001,Vente,235000,,,RUE DE L EGLISE,0180,59230,59434,Nivelle,59,,,594340000A3255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,490,3.455325,50.467727
2023-776770,2023-08-01,000001,Vente,235000,400,,RUE DE L EGLISE,0180,59230,59434,Nivelle,59,,,594340000A3256,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,917,3.455438,50.467594
2023-776867,2023-07-26,000001,Vente,65000,,,LE VILLAGE,B039,59230,59434,Nivelle,59,,,594340000A1027,,,,,,,,,,,,,0,,,,,T,terres,,,1504,3.458724,50.471352
2023-777296,2023-08-10,000001,Vente,327000,,,FOSSE COIRIERE,B016,59230,59434,Nivelle,59,,,594340000A0229,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1182,3.445994,50.469805
2023-777296,2023-08-10,000001,Vente,327000,,,RUE BOUTAQUE,B032,59230,59434,Nivelle,59,,,594340000A0958,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1166,3.446817,50.470238
2023-777296,2023-08-10,000001,Vente,327000,,,RUE BOUTAQUE,B032,59230,59434,Nivelle,59,,,594340000A0959,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1738,3.4464,50.470255
2023-777296,2023-08-10,000001,Vente,327000,,,RUE BOUTAQUE,B032,59230,59434,Nivelle,59,,,594340000A0960,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3339,3.44693,50.470856
2023-777296,2023-08-10,000001,Vente,327000,,,RUE BOUTAQUE,B032,59230,59434,Nivelle,59,,,594340000A0961,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1656,3.447829,50.471418
2023-777296,2023-08-10,000001,Vente,327000,,,RUE BOUTAQUE,B032,59230,59434,Nivelle,59,,,594340000A0961,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2600,3.447829,50.471418
2023-777296,2023-08-10,000001,Vente,327000,465,,RUE BOUTAQUE,0060,59230,59434,Nivelle,59,,,594340000A0962,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,504,3.447922,50.471602
2023-777386,2023-08-10,000001,Vente,200000,170,,RUE DE HAUTERIVE,0302,59230,59434,Nivelle,59,,,594340000A2798,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,960,3.47137,50.469579
2023-778177,2023-09-22,000001,Vente,442750,40,,CHE DE LA COUTURE DE METZ,0140,59230,59434,Nivelle,59,,,594340000A3108,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,,,1013,3.443286,50.469165
2023-778177,2023-09-22,000001,Vente,442750,40,,CHE DE LA COUTURE DE METZ,0140,59230,59434,Nivelle,59,,,594340000A3108,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,3.443286,50.469165
2023-779164,2023-10-10,000001,Vente,327200,25,,RUE BOUTAQUE,0060,59230,59434,Nivelle,59,,,594340000A3751,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,786,3.44974,50.468043
2023-779405,2023-10-30,000001,Vente,303000,,,RUE PAUL WILLAI,0440,59230,59434,Nivelle,59,,,594340000A3551,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.486891,50.464552
2023-779405,2023-10-30,000001,Vente,303000,560,,RUE PAUL WILLAI,0440,59230,59434,Nivelle,59,,,594340000A3553,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,546,3.48685,50.464417
2023-779658,2023-11-08,000001,Vente,259200,,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A1858,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1831,3.481254,50.464071
2023-779658,2023-11-08,000001,Vente,259200,840,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A1859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,3.481407,50.464272
2023-779658,2023-11-08,000001,Vente,259200,840,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A1859,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,754,3.481407,50.464272
2023-779658,2023-11-08,000001,Vente,259200,840,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A1859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,3.481407,50.464272
2023-779658,2023-11-08,000001,Vente,259200,,,RUE D EN BAS,0040,59230,59434,Nivelle,59,,,594340000A2760,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,350,3.481281,50.463877
2023-780241,2023-11-10,000001,Vente,360000,550,,RUE PAUL WILLAI,0440,59230,59434,Nivelle,59,,,594340000A3223,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,467,3.487375,50.464882
2023-780241,2023-11-10,000001,Vente,360000,550,,RUE PAUL WILLAI,0440,59230,59434,Nivelle,59,,,594340000A3226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,3.487435,50.464838
2023-780450,2023-12-08,000001,Vente,90000,180,,RUE CHAUSSIETTE,0120,59230,59434,Nivelle,59,,,594340000A2325,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,554,3.452179,50.469588
2023-781092,2023-12-20,000001,Vente,346500,670,,RUE DE CAVENNE,0080,59230,59434,Nivelle,59,,,594340000A3266,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,549,3.444888,50.468885
2023-781092,2023-12-20,000001,Vente,346500,670,,RUE DE CAVENNE,0080,59230,59434,Nivelle,59,,,594340000A3308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,648,3.445139,50.469164
2023-781092,2023-12-20,000001,Vente,346500,670,,RUE DE CAVENNE,0080,59230,59434,Nivelle,59,,,594340000A3309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,237,3.44525,50.469314
