id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-630505,2021-01-11,000001,Vente,157500,11,,RUE DU DOC JEAN BOIDRON,0185,37230,37139,Luynes,37,,,37139000BA0120,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,206,0.543717,47.389897
2021-630573,2021-01-18,000001,Vente,346000,,,LA PIGEONNIERE,B212,37230,37139,Luynes,37,,,371390000D1786,,,,,,,,,,,,,0,,,,,S,sols,,,659,0.531431,47.39159
2021-630573,2021-01-18,000001,Vente,346000,153,,LA PIGEONNIERE,B212,37230,37139,Luynes,37,,,371390000D1805,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,441,0.531152,47.391513
2021-630573,2021-01-18,000001,Vente,346000,153,,LA PIGEONNIERE,B212,37230,37139,Luynes,37,,,371390000D1805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,0.531152,47.391513
2021-630573,2021-01-18,000001,Vente,346000,153,,LA PIGEONNIERE,B212,37230,37139,Luynes,37,,,371390000D1805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,0.531152,47.391513
2021-630573,2021-01-18,000001,Vente,346000,153,,LA PIGEONNIERE,B212,37230,37139,Luynes,37,,,371390000D1805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,0.531152,47.391513
2021-630573,2021-01-18,000001,Vente,346000,153,,LA PIGEONNIERE,B212,37230,37139,Luynes,37,,,371390000D1805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,0.531152,47.391513
2021-630573,2021-01-18,000001,Vente,346000,5234,,LA PIGEONNIERE,B212,37230,37139,Luynes,37,,,371390000D1806,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,132,0.531475,47.391527
2021-630573,2021-01-18,000001,Vente,346000,5234,,LA PIGEONNIERE,B212,37230,37139,Luynes,37,,,371390000D1806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,0.531475,47.391527
2021-630573,2021-01-18,000001,Vente,346000,5234,,LA PIGEONNIERE,B212,37230,37139,Luynes,37,,,371390000D1806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,0.531475,47.391527
2021-630573,2021-01-18,000001,Vente,346000,,,LA PIGEONNIERE,B212,37230,37139,Luynes,37,,,371390000D1807,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,312,0.531532,47.391418
2021-630573,2021-01-18,000001,Vente,346000,,,LA PIGEONNIERE,B212,37230,37139,Luynes,37,,,371390000D1808,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,716,0.531257,47.391372
2021-630595,2021-01-14,000001,Vente,370000,1195,,LES GARENNES,B108,37230,37139,Luynes,37,,,37139000AS0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1472,0,S,sols,,,3884,0.546044,47.403612
2021-630642,2021-01-13,000001,Vente,188600,,,LA VALLEE DES TRAITS,B269,37230,37139,Luynes,37,,,371390000D0583,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,804,0.529667,47.407489
2021-630642,2021-01-13,000001,Vente,188600,,,LA VALLEE DES TRAITS,B269,37230,37139,Luynes,37,,,371390000D0584,,,,,,,,,,,,,0,,,,,T,terres,,,814,0.529419,47.407428
2021-630642,2021-01-13,000001,Vente,188600,,,LA VALLEE DES TRAITS,B269,37230,37139,Luynes,37,,,371390000D0588,,,,,,,,,,,,,0,,,,,S,sols,,,417,0.529263,47.407548
2021-630642,2021-01-13,000001,Vente,188600,97,,LA VALLEE DES TRAITS,B269,37230,37139,Luynes,37,,,371390000D0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,0.529468,47.407789
2021-630642,2021-01-13,000001,Vente,188600,97,,LA VALLEE DES TRAITS,B269,37230,37139,Luynes,37,,,371390000D0589,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,790,0.529468,47.407789
2021-630642,2021-01-13,000001,Vente,188600,97,,LA VALLEE DES TRAITS,B269,37230,37139,Luynes,37,,,371390000D0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,0.529468,47.407789
2021-630642,2021-01-13,000001,Vente,188600,,,LA VALLEE DES TRAITS,B269,37230,37139,Luynes,37,,,371390000D0590,,,,,,,,,,,,,0,,,,,S,sols,,,219,0.529595,47.407839
2021-630650,2021-01-22,000001,Vente,175740,,,LES CHAPONS BLANCS,B059,37230,37139,Luynes,37,,,37139000AS0074,,,,,,,,,,,,,0,,,,,T,terres,,,647,0.547551,47.403968
2021-630650,2021-01-22,000001,Vente,175740,,,LES CHAPONS BLANCS,B059,37230,37139,Luynes,37,,,37139000AS0075,,,,,,,,,,,,,0,,,,,T,terres,,,1505,0.547576,47.404046
2021-630650,2021-01-22,000001,Vente,175740,,,LES CHAPONS BLANCS,B059,37230,37139,Luynes,37,,,37139000AS0076,,,,,,,,,,,,,0,,,,,T,terres,,,2545,0.547614,47.404175
2021-630650,2021-01-22,000001,Vente,175740,,,LES CHAPONS BLANCS,B059,37230,37139,Luynes,37,,,37139000AS0077,,,,,,,,,,,,,0,,,,,T,terres,,,1161,0.547574,47.404268
2021-630707,2021-01-29,000001,Vente,6100,,,LES PONTSEAUX,B223,37230,37139,Luynes,37,,,37139000BD0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1438,0.555431,47.380298
2021-630730,2021-01-29,000001,Vente,103000,1,,PL CARNOT,0112,37230,37139,Luynes,37,,,37139000AL0395,,,107,,82,71,,,,,,,2,4,Local industriel. commercial ou assimilé,70,0,,,,,,0.553746,47.383335
2021-630834,2021-02-02,000002,Vente,180000,16,,RUE DU GRAND VERGER,0340,37230,37139,Luynes,37,,,37139000AV0159,,,,,,,,,,,,,0,1,Maison,140,6,,,,,,0.548359,47.397815
2021-630834,2021-02-02,000002,Vente,180000,16,,RUE DU GRAND VERGER,0340,37230,37139,Luynes,37,,,37139000AV0159,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.548359,47.397815
2021-631034,2021-02-15,000001,Vente,435000,2,,RUE VICTOR HUGO,0955,37230,37139,Luynes,37,,,37139000AE0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,0.551374,47.387205
2021-631034,2021-02-15,000001,Vente,435000,2,,RUE VICTOR HUGO,0955,37230,37139,Luynes,37,,,37139000AE0128,,,,,,,,,,,,,0,1,Maison,235,9,S,sols,,,630,0.551374,47.387205
2021-631141,2021-02-11,000001,Vente,1250,,,LES TERRES DU PORT BIHAUT,B258,37230,37139,Luynes,37,,,37139000BD0229,,,,,,,,,,,,,0,,,,,T,terres,,,7862,0.553856,47.376882
2021-631145,2021-02-19,000001,Vente,391250,1,,NEGRON,B186,37230,37139,Luynes,37,,,37139000AR0106,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,0.554264,47.410564
2021-631145,2021-02-19,000001,Vente,391250,1,,NEGRON,B186,37230,37139,Luynes,37,,,37139000AR0106,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,PARC,Parc,2278,0.554264,47.410564
2021-631145,2021-02-19,000001,Vente,391250,1,,NEGRON,B186,37230,37139,Luynes,37,,,37139000AR0107,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.553474,47.410473
2021-631147,2021-02-19,000002,Vente,9500,,,LES VIGNES DU CLOS FOUCHER,B283,37230,37139,Luynes,37,,,37139000AB0022,,,,,,,,,,,,,0,,,,,T,terres,,,3512,0.543538,47.382187
2021-631147,2021-02-19,000002,Vente,9500,,,LES VIGNES DU CLOS FOUCHER,B283,37230,37139,Luynes,37,,,37139000AB0139,,,,,,,,,,,,,0,,,,,T,terres,,,92,0.543371,47.38193
2021-631147,2021-02-19,000002,Vente,9500,,,LES PILIERS,B214,37230,37139,Luynes,37,,,37139000AB0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1328,0.543425,47.381304
2021-631149,2021-02-19,000001,Vente,12500,,,LES VIGNES DU CLOS FOUCHER,B283,37230,37139,Luynes,37,,,37139000AB0138,,,,,,,,,,,,,0,,,,,T,terres,,,3080,0.543026,47.381836
2021-631273,2021-02-26,000001,Vente,187000,28,,AV DE LA LIBERTE,0525,37230,37139,Luynes,37,,,37139000BA0043,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,255,0.542322,47.389947
2021-631279,2021-02-05,000001,Vente,210000,30,,RUE JACQUES PREVERT,0425,37230,37139,Luynes,37,,,37139000AX0166,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,540,0.557715,47.392919
2021-631284,2021-02-26,000001,Vente,275500,29,,RUE DES LAPIDAIRES,0500,37230,37139,Luynes,37,,,37139000AK0262,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,POTAG,Jardin potager,847,0.563555,47.389702
2021-631326,2021-03-04,000001,Vente,210000,11,,RUE DES RICHARDIERES,0780,37230,37139,Luynes,37,,,37139000AI0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,0.559269,47.391263
2021-631326,2021-03-04,000001,Vente,210000,11,,RUE DES RICHARDIERES,0780,37230,37139,Luynes,37,,,37139000AI0148,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,473,0.559269,47.391263
2021-631326,2021-03-04,000001,Vente,210000,11,,RUE DES RICHARDIERES,0780,37230,37139,Luynes,37,,,37139000AI0148,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,473,0.559269,47.391263
2021-631364,2021-03-05,000001,Vente,22363,,,LA VALLEE DES TRAITS,B269,37230,37139,Luynes,37,,,371390000D0586,,,,,,,,,,,,,0,,,,,T,terres,,,134,0.529267,47.407329
2021-631364,2021-03-05,000001,Vente,22363,9,,RTE DE LA VALLEE DES TRAITS,0937,37230,37139,Luynes,37,,,371390000D0587,,,,,,,,,,,,,0,1,Maison,51,3,J,jardins,POTAG,Jardin potager,981,0.528864,47.407187
2021-631364,2021-03-05,000001,Vente,22363,9,,RTE DE LA VALLEE DES TRAITS,0937,37230,37139,Luynes,37,,,371390000D0587,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,575,0.528864,47.407187
2021-631531,2021-03-12,000001,Vente,170000,6,,RUE DE LA CAILLE,0110,37230,37139,Luynes,37,,,37139000BA0032,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,365,0.543169,47.390509
2021-631620,2021-03-16,000001,Vente,615000,,,LA VILLE,B285,37230,37139,Luynes,37,,,37139000AL0279,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.555165,47.384743
2021-631620,2021-03-16,000001,Vente,615000,,,LA VILLE,B285,37230,37139,Luynes,37,,,37139000AL0486,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.55507,47.384775
2021-631620,2021-03-16,000001,Vente,615000,1,,RUE LEON GAMBETTA,0515,37230,37139,Luynes,37,,,37139000AL0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,0.555024,47.384694
2021-631620,2021-03-16,000001,Vente,615000,1,,RUE LEON GAMBETTA,0515,37230,37139,Luynes,37,,,37139000AL0535,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,495,0.555024,47.384694
2021-631620,2021-03-16,000001,Vente,615000,1,,RUE LEON GAMBETTA,0515,37230,37139,Luynes,37,,,37139000AL0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,0.555024,47.384694
2021-631620,2021-03-16,000001,Vente,615000,,,LA VILLE,B285,37230,37139,Luynes,37,,,37139000AL0536,,2,,,,,,,,,,,0,,,,,,,,,,0.554823,47.384694
2021-631729,2021-03-26,000001,Vente,200000,2,,PL DES VICTOIRES,0950,37230,37139,Luynes,37,,,37139000AL0070,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,210,0.55432,47.385305
2021-631729,2021-03-26,000001,Vente,200000,2,,PL DES VICTOIRES,0950,37230,37139,Luynes,37,,,37139000AL0070,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,210,0.55432,47.385305
2021-631877,2021-04-01,000001,Vente,310000,44,,AV L C D'ALBERT DUC DE LUYNES,0510,37230,37139,Luynes,37,,,37139000BA0359,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,800,0.54113,47.390976
2021-631877,2021-04-01,000001,Vente,310000,44,,AV L C D'ALBERT DUC DE LUYNES,0510,37230,37139,Luynes,37,,,37139000BA0359,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,PARC,Parc,1184,0.54113,47.390976
2021-631902,2021-04-01,000001,Vente,2477.4,,,LA FALAISIERE,B095,37230,37139,Luynes,37,,,371390000D0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,0.528862,47.408287
2021-631902,2021-04-01,000001,Vente,2477.4,,,LE BOIS BIGOT,B020,37230,37139,Luynes,37,,,371390000D0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1734,0.530659,47.406285
2021-631902,2021-04-01,000001,Vente,2477.4,,,LE BOIS BIGOT,B020,37230,37139,Luynes,37,,,371390000D0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1313,0.528591,47.406172
2021-631902,2021-04-01,000001,Vente,2477.4,,,LES BOIS DES PINS,B034,37230,37139,Luynes,37,,,371390000D0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,0.53253,47.402501
2021-631902,2021-04-01,000001,Vente,2477.4,,,LE PARADIS,B192,37230,37139,Luynes,37,,,371390000D1170,,,,,,,,,,,,,0,,,,,T,terres,,,874,0.533051,47.397151
2021-631902,2021-04-01,000001,Vente,2477.4,,,LE BOIS BIGOT,B020,37230,37139,Luynes,37,,,371390000D1504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,0.529719,47.406653
2021-631902,2021-04-01,000001,Vente,2477.4,,,LES REBOUTS,B236,37230,37139,Luynes,37,,,371390000E0514,,,,,,,,,,,,,0,,,,,T,terres,,,785,0.533524,47.385764
2021-631902,2021-04-01,000001,Vente,2477.4,,,LES REBOUTS,B236,37230,37139,Luynes,37,,,371390000E0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,903,0.533524,47.385764
2021-631911,2021-03-19,000001,Vente,300,,,LE PORT BIHAUT,B224,37230,37139,Luynes,37,,,37139000BD0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3146,0.555024,47.375467
2021-632059,2021-04-10,000001,Vente,210000,6,,RUE FRANCOIS RABELAIS,0280,37230,37139,Luynes,37,,,37139000AY0160,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,792,0.550386,47.392995
2021-632318,2021-04-08,000002,Echange,330,,,LES EGUILLERES,B094,37230,37139,Luynes,37,,,371390000F0744,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.559319,47.394324
2021-632318,2021-04-08,000003,Echange,330,,,LES EGUILLERES,B094,37230,37139,Luynes,37,,,371390000F0746,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.559275,47.39436
2021-632330,2021-04-22,000001,Vente,70000,,,LE PAS DE JOINEAU,B194,37230,37139,Luynes,37,,,37139000AD0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1978,0.546397,47.382242
2021-632330,2021-04-22,000001,Vente,70000,53,,RUE JOSEPH THIERRY,0455,37230,37139,Luynes,37,,,37139000AD0100,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,378,0.546357,47.382014
2021-632330,2021-04-22,000001,Vente,70000,,,LE PAS DE JOINEAU,B194,37230,37139,Luynes,37,,,37139000AD0101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,755,0.546589,47.381961
2021-632346,2021-04-26,000001,Vente,6000,,,LE PONT CLOUET,B220,37230,37139,Luynes,37,,,371390000D0950,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2288,0.526701,47.399292
2021-632346,2021-04-26,000001,Vente,6000,,,LE PONT CLOUET,B220,37230,37139,Luynes,37,,,371390000D0950,,,,,,,,,,,,,0,,,,,P,prés,,,18701,0.526701,47.399292
2021-632346,2021-04-26,000001,Vente,6000,,,LE PONT CLOUET,B220,37230,37139,Luynes,37,,,371390000D0950,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,5795,0.526701,47.399292
2021-632399,2021-04-28,000001,Vente,139000,,,LE MOULIN BLUTEAU,B176,37230,37139,Luynes,37,,,371390000D1440,,,,,,,,,,,,,0,,,,,T,terres,,,1852,0.528004,47.39545
2021-632399,2021-04-28,000001,Vente,139000,,,LE MOULIN BLUTEAU,B176,37230,37139,Luynes,37,,,371390000D1441,,,,,,,,,,,,,0,,,,,T,terres,,,1292,0.528215,47.39532
2021-632399,2021-04-28,000001,Vente,139000,,,VALLEE DE VAUGAREAU,B268,37230,37139,Luynes,37,,,371390000D1607,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.528691,47.395865
2021-632399,2021-04-28,000001,Vente,139000,,,VALLEE DE VAUGAREAU,B268,37230,37139,Luynes,37,,,371390000D1610,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.52853,47.395692
2021-632399,2021-04-28,000001,Vente,139000,,,LE MOULIN BLUTEAU,B176,37230,37139,Luynes,37,,,371390000D1667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4225,0.528554,47.396327
2021-632399,2021-04-28,000001,Vente,139000,63,,VC DE VAUGAREAU,0935,37230,37139,Luynes,37,,,371390000D1872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1429,0.528405,47.395966
2021-632399,2021-04-28,000001,Vente,139000,63,,VC DE VAUGAREAU,0935,37230,37139,Luynes,37,,,371390000D1872,,,,,,,,,,,,,0,1,Maison,327,11,S,sols,,,1429,0.528405,47.395966
2021-632419,2021-04-20,000001,Vente,202500,5,,PL DES DOUVES,0200,37230,37139,Luynes,37,,,37139000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,0.554534,47.385928
2021-632419,2021-04-20,000001,Vente,202500,,,SOUS LE CHATEAU,B252,37230,37139,Luynes,37,,,37139000AH0229,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.554554,47.38593
2021-632419,2021-04-20,000001,Vente,202500,20,,RUE JACQUES PREVERT,0425,37230,37139,Luynes,37,,,37139000AX0101,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,779,0.557113,47.392259
2021-632464,2021-04-29,000001,Vente,190925,,,LA BARBINIERE,B004,37230,37139,Luynes,37,,,37139000AZ0006,,,,,,,,,,,,,0,,,,,T,terres,,,3156,0.543159,47.394435
2021-632464,2021-04-29,000001,Vente,190925,,,LA BARBINIERE,B004,37230,37139,Luynes,37,,,37139000AZ0007,,,,,,,,,,,,,0,,,,,T,terres,,,2299,0.543127,47.394185
2021-632535,2021-04-30,000001,Vente,130800,2,,RUE GEORGES DREUX,0323,37230,37139,Luynes,37,,,37139000AL0395,,,50,83.51,,,,,,,,,1,2,Appartement,87,3,,,,,,0.553746,47.383335
2021-632535,2021-04-30,000001,Vente,130800,3,,RUE GEORGES DREUX,0323,37230,37139,Luynes,37,,,37139000AL0395,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.553746,47.383335
2021-632535,2021-04-30,000001,Vente,130800,3,,RUE GEORGES DREUX,0323,37230,37139,Luynes,37,,,37139000AL0395,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.553746,47.383335
2021-632535,2021-04-30,000001,Vente,130800,2,,RUE GEORGES DREUX,0323,37230,37139,Luynes,37,,,37139000AL0395,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.553746,47.383335
2021-632539,2021-04-30,000001,Vente,88000,,,LA BARBINIERE,B004,37230,37139,Luynes,37,,,37139000AZ0008,,,,,,,,,,,,,0,,,,,T,terres,,,2514,0.543774,47.394037
2021-632540,2021-05-03,000001,Vente,260000,14,,RUE JOSEPH THIERRY,0455,37230,37139,Luynes,37,,,37139000BD0021,,,,,,,,,,,,,0,1,Maison,130,7,P,prés,,,1945,0.54965,47.382272
2021-632540,2021-05-03,000001,Vente,260000,14,,RUE JOSEPH THIERRY,0455,37230,37139,Luynes,37,,,37139000BD0021,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,630,0.54965,47.382272
2021-632540,2021-05-03,000001,Vente,260000,,,LES MARAIS,B157,37230,37139,Luynes,37,,,37139000BD0267,,,,,,,,,,,,,0,,,,,P,prés,,,3045,0.549829,47.381601
2021-632747,2021-04-28,000001,Vente,179000,34,,RUE PAUL LOUIS COURIER,0680,37230,37139,Luynes,37,,,37139000AE0135,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,204,0.551738,47.386622
2021-632747,2021-04-28,000001,Vente,179000,34,,RUE PAUL LOUIS COURIER,0680,37230,37139,Luynes,37,,,37139000AE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,0.551738,47.386622
2021-632747,2021-04-28,000001,Vente,179000,,,LA CHANTEPLEURE,B056,37230,37139,Luynes,37,,,37139000AE0415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,0.55174,47.386561
2021-632747,2021-04-28,000001,Vente,179000,,,LA CHANTEPLEURE,B056,37230,37139,Luynes,37,,,37139000AE0416,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,0.551784,47.386524
2021-632891,2021-05-18,000001,Vente,170000,,,RUE DU GRAND VERGER,0340,37230,37139,Luynes,37,,,37139000AV0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2081,0.547778,47.397564
2021-632891,2021-05-18,000001,Vente,170000,,,RUE DU GRAND VERGER,0340,37230,37139,Luynes,37,,,37139000AV0161,,,,,,,,,,,,,0,,,,,S,sols,,,239,0.548728,47.397708
2021-632900,2021-05-19,000001,Vente,104000,1,,PL CARNOT,0112,37230,37139,Luynes,37,,,37139000AL0395,,,81,55.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,0.553746,47.383335
2021-632900,2021-05-19,000001,Vente,104000,3,,RUE GEORGES DREUX,0323,37230,37139,Luynes,37,,,37139000AL0395,,,153,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,0.553746,47.383335
2021-632900,2021-05-19,000001,Vente,104000,1,,PL CARNOT,0112,37230,37139,Luynes,37,,,37139000AL0395,,,104,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,0.553746,47.383335
2021-632929,2021-05-06,000001,Vente,230000,10,,AV L C D'ALBERT DUC DE LUYNES,0510,37230,37139,Luynes,37,,,37139000AE0476,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1141,0.551076,47.389006
2021-632929,2021-05-06,000001,Vente,230000,10,,AV L C D'ALBERT DUC DE LUYNES,0510,37230,37139,Luynes,37,,,37139000AE0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,181,0,S,sols,,,1141,0.551076,47.389006
2021-633109,2021-05-26,000001,Vente,440500,10,,IMP DU PARC,0620,37230,37139,Luynes,37,,,37139000BC0029,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,0.533798,47.38974
2021-633109,2021-05-26,000001,Vente,440500,10,,IMP DU PARC,0620,37230,37139,Luynes,37,,,37139000BC0029,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,PARC,Parc,2000,0.533798,47.38974
2021-633113,2021-05-27,000001,Vente,245000,8,,RUE RENE DESCARTES,0760,37230,37139,Luynes,37,,,37139000AY0173,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,650,0.549266,47.393104
2021-633114,2021-05-25,000002,Vente,1,,,LA RUE SOURDE,B249,37230,37139,Luynes,37,,,37139000AE0499,,,,,,,,,,,,,0,,,,,P,prés,,,46,0.549189,47.387131
2021-633212,2021-06-03,000001,Vente,405500,,,LES EGUILLERES,B094,37230,37139,Luynes,37,,,371390000F0671,,,,,,,,,,,,,0,,,,,S,sols,,,229,0.558963,47.39426
2021-633212,2021-06-03,000001,Vente,405500,,,LES EGUILLERES,B094,37230,37139,Luynes,37,,,371390000F0672,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,550,0.560235,47.394378
2021-633291,2021-06-04,000001,Vente,110400,17,,LES CLOTONS,B076,37230,37139,Luynes,37,,,371390000C0114,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,195,0.560422,47.410774
2021-633291,2021-06-04,000001,Vente,110400,17,,LES CLOTONS,B076,37230,37139,Luynes,37,,,371390000C0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,0.560422,47.410774
2021-633291,2021-06-04,000001,Vente,110400,,,LES CLOTONS,B076,37230,37139,Luynes,37,,,371390000C0933,,,,,,,,,,,,,0,,,,,T,terres,,,909,0.560559,47.410502
2021-633368,2021-05-31,000001,Vente,76500,46,,RUE VICTOR HUGO,0955,37230,37139,Luynes,37,,,37139000BA0018,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1073,0.541034,47.389234
2021-633368,2021-05-31,000001,Vente,76500,46,,RUE VICTOR HUGO,0955,37230,37139,Luynes,37,,,37139000BA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1073,0.541034,47.389234
2021-633561,2021-06-15,000001,Vente,208000,,,LE RIN JOLI,B238,37230,37139,Luynes,37,,,37139000AK0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,0.570038,47.389032
2021-633732,2021-06-25,000001,Vente,76000,1,,PL CARNOT,0112,37230,37139,Luynes,37,,,37139000AL0395,,,88,36.88,,,,,,,,,1,2,Appartement,37,1,,,,,,0.553746,47.383335
2021-633732,2021-06-25,000001,Vente,76000,1,,PL CARNOT,0112,37230,37139,Luynes,37,,,37139000AL0395,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.553746,47.383335
2021-633732,2021-06-25,000001,Vente,76000,3,,RUE GEORGES DREUX,0323,37230,37139,Luynes,37,,,37139000AL0395,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.553746,47.383335
2021-633736,2021-06-25,000001,Vente,389850,6,,IMP DU CLOS GUILLON,0138,37230,37139,Luynes,37,,,37139000AV0101,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,0.545311,47.395297
2021-633736,2021-06-25,000001,Vente,389850,6,,IMP DU CLOS GUILLON,0138,37230,37139,Luynes,37,,,37139000AV0101,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,PARC,Parc,954,0.545311,47.395297
2021-633813,2021-06-28,000001,Vente,240000,6,,ALL DU PETIT VERGER,0689,37230,37139,Luynes,37,,,37139000AZ0203,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,374,0.544971,47.392874
2021-633827,2021-06-29,000001,Vente,345.6,,,LA FALAISIERE,B095,37230,37139,Luynes,37,,,371390000D0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,0.528545,47.407986
2021-633831,2021-06-29,000001,Vente,835,,,LA GRUAUDIERE,B128,37230,37139,Luynes,37,,,371390000D0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,0.53028,47.410978
2021-633831,2021-06-29,000001,Vente,835,,,LA GRUAUDIERE,B128,37230,37139,Luynes,37,,,371390000D1521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1428,0.530093,47.410941
2021-633938,2021-06-04,000001,Vente,146000,26,,RUE PAUL LOUIS COURIER,0680,37230,37139,Luynes,37,,,37139000AE0479,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,354,0.552207,47.386026
2021-633938,2021-06-04,000001,Vente,146000,5479,,RUE PAUL LOUIS COURIER,0680,37230,37139,Luynes,37,,,37139000AH0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,0.553265,47.385836
2021-633943,2021-06-30,000001,Vente,282000,16,,RUE DES ARTISANS,0050,37230,37139,Luynes,37,,,37139000AS0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,1286,0.543784,47.402671
2021-633984,2021-06-30,000001,Vente,206500,52,,RUE DE BUNTINGFORD,0105,37230,37139,Luynes,37,,,37139000BA0261,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,226,0.538682,47.390521
2021-634020,2021-07-05,000001,Vente,430000,,,VALLEE DE VAUGAREAU,B268,37230,37139,Luynes,37,,,371390000D1219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1061,0.532691,47.394258
2021-634020,2021-07-05,000001,Vente,430000,,,VALLEE DE VAUGAREAU,B268,37230,37139,Luynes,37,,,371390000D1220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,454,0.532034,47.394656
2021-634020,2021-07-05,000001,Vente,430000,43,,VC DE VAUGAREAU,0935,37230,37139,Luynes,37,,,371390000D1231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,0.53188,47.395048
2021-634020,2021-07-05,000001,Vente,430000,43,,VC DE VAUGAREAU,0935,37230,37139,Luynes,37,,,371390000D1231,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,757,0.53188,47.395048
2021-634020,2021-07-05,000001,Vente,430000,43,,VC DE VAUGAREAU,0935,37230,37139,Luynes,37,,,371390000D1231,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,757,0.53188,47.395048
2021-634020,2021-07-05,000001,Vente,430000,43,,VC DE VAUGAREAU,0935,37230,37139,Luynes,37,,,371390000D1231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,0.53188,47.395048