siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708699,00019,18670869900019,O,1985-09-09,01,2019,,2021-10-27T08:04:36,true,3,,,,,,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700393,00012,21670039300012,O,1983-03-01,01,2019,,2021-10-27T08:09:53,true,4,,,,,,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216700393,00020,21670039300020,O,1983-12-21,NN,,,2017-05-04T01:28:26,false,3,,31,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.658385,48.708834,0.95,housenumber,31 Rue Principale 67170 Bilwisheim,67039_0120_00031,G,31 RUE PRINCIPALE,
256702291,00012,25670229100012,O,1991-06-28,NN,,,2008-01-04T18:53:34,true,3,,31,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,7.658385,48.708834,0.95,housenumber,31 Rue Principale 67170 Bilwisheim,67039_0120_00031,G,31 RUE PRINCIPALE,
266701028,00018,26670102800018,O,1995-12-25,NN,,,2017-08-06T14:15:58,true,4,MAIRIE,31,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.658385,48.708834,0.95,housenumber,31 Rue Principale 67170 Bilwisheim,67039_0120_00031,G,31 RUE PRINCIPALE,
296700289,00014,29670028900014,O,1983-08-10,NN,,,2013-05-22T11:16:14,true,3,,,,,MAIRIE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309008944,00014,30900894400014,O,,,,,,true,1,,,,LD,LOHWEG,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.663381,48.708868,0.92,street,Rue Lohweg 67170 Bilwisheim,67039_0112,G,RUE LOHWEG,
310483367,00010,31048336700010,O,1977-01-01,NN,,,2008-11-07T00:25:22,true,3,,2,,RUE,DES TILLEULS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.4F,NAFRev1,N,7.659083,48.710568,0.67,housenumber,2 Rue du Tilleul 67170 Bilwisheim,67039_0140_00002,G,2 RUE DU TILLEUL,
315620518,00029,31562051800029,O,1994-06-20,NN,,,2014-06-14T00:44:42,false,5,,19,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,O,7.660361,48.708067,0.95,housenumber,19 Rue Principale 67170 Bilwisheim,67039_0120_00019,G,19 RUE PRINCIPALE,
318099017,00010,31809901700010,O,1980-01-01,NN,,,2019-08-02T14:40:06,true,3,,3,,RUE,BASSE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.657746,48.70844,0.94,housenumber,3 Rue Basse 67170 Bilwisheim,67039_0020_00003,G,3 RUE BASSE,
324118348,00014,32411834800014,O,1982-01-01,NN,,,2009-06-27T04:29:57,false,3,,61,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,7.657134,48.713497,0.95,housenumber,61 Rue Principale 67170 Bilwisheim,67039_0120_00061,G,61 RUE PRINCIPALE,
324118348,00022,32411834800022,O,2007-07-01,01,2019,,2021-10-27T08:23:50,true,3,,61,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,01.42Z,NAFRev2,N,7.657134,48.713497,0.95,housenumber,61 Rue Principale 67170 Bilwisheim,67039_0120_00061,G,61 RUE PRINCIPALE,
328120498,00030,32812049800030,O,1996-12-25,NN,,,,false,3,,11,,RUE,DU FOSSE DES TEMPS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,7.660397,48.709827,0.77,housenumber,11 Rue du Fosse des Loups 67170 Bilwisheim,67039_0100_00011,G,11 RUE DU FOSSE DES LOUPS,
328846175,00060,32884617500060,O,2004-04-01,01,2019,,2021-10-27T08:26:51,true,6,,7,,IMP,DES RIVERAINS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,73.11Z,NAFRev2,O,7.660678,48.711053,0.85,housenumber,7 Impasse des Riverains 67170 Bilwisheim,67039_0130_00007,G,7 IMPASSE DES RIVERAINS,
331742072,00027,33174207200027,O,2021-08-02,,,3213ZZ,2021-09-04T11:51:18,true,1,(A),10,,RUE,DU LOHWEG,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,L'ATELIER DE MARIEPHIL,32.13Z,NAFRev2,N,7.663962,48.709197,0.75,housenumber,10 Rue Lohweg 67170 Bilwisheim,67039_0112_00010,G,10 RUE LOHWEG,
339297095,00020,33929709500020,O,2021-05-31,,,,2022-06-11T03:51:48,true,1,,1,,RUE,DES VERGERS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20A,NAFRev2,N,7.657362,48.712435,0.95,housenumber,1 Rue des Vergers 67170 Bilwisheim,67039_0160_00001,G,1 RUE DES VERGERS,
347744575,00023,34774457500023,O,1990-08-01,NN,,,2006-10-27T03:37:13,false,3,,8,,RUE,LOHWEG,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,70.2C,NAFRev1,N,7.663633,48.708976,0.94,housenumber,8 Rue Lohweg 67170 Bilwisheim,67039_0112_00008,G,8 RUE LOHWEG,
348683400,00033,34868340000033,O,2004-01-01,,,,2013-02-20T10:19:20,false,3,,6,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,7.663053,48.708403,0.95,housenumber,6 Rue Principale 67170 Bilwisheim,67039_0120_00006,G,6 RUE PRINCIPALE,
348683400,00041,34868340000041,O,2013-01-01,,,,2021-02-23T11:01:39,true,1,,19,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.90D,NAFRev2,N,7.660361,48.708067,0.95,housenumber,19 Rue Principale 67170 Bilwisheim,67039_0120_00019,G,19 RUE PRINCIPALE,
351088901,00019,35108890100019,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2A,NAF1993,N,7.659215,48.708691,0.95,housenumber,10 Rue Principale 67170 Bilwisheim,67039_0120_00010,G,10 RUE PRINCIPALE,
352061972,00027,35206197200027,O,2002-01-02,NN,,,2015-11-23T08:23:47,true,6,,14,,RUE,DU HOUBLON,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2015-11-19,F,DANIEL ZURN CONSULTING,,,,70.22Z,NAFRev2,N,7.663146,48.710346,0.94,housenumber,14 Rue du Houblon 67170 Bilwisheim,67039_0109_00014,G,14 RUE DU HOUBLON,
377804489,00013,37780448900013,O,1990-03-01,NN,,,2008-01-04T21:08:15,true,3,,29,,RUE,DU FOSSE DES LOUPS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.662478,48.708719,0.95,housenumber,29 Rue du Fosse des Loups 67170 Bilwisheim,67039_0100_00029,G,29 RUE DU FOSSE DES LOUPS,
382394013,00017,38239401300017,O,1991-01-01,01,2019,,2021-10-27T08:10:38,true,4,,1,,RUE,DE L EGLISE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.65935,48.709476,0.94,housenumber,1 Rue de l’Eglise 67170 Bilwisheim,67039_0080_00001,G,1 RUE DE L EGLISE,
382862829,00019,38286282900019,O,1991-04-04,NN,,,,false,4,,12,,RUE,DU HOUBLON,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,70.2A,NAF1993,N,7.663105,48.710132,0.94,housenumber,12 Rue du Houblon 67170 Bilwisheim,67039_0109_00012,G,12 RUE DU HOUBLON,
383168713,00014,38316871300014,O,1900-01-01,NN,,,2017-11-15T12:23:37,true,5,,2,,RUE,DES ECRIVAINS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,70.22Z,NAFRev2,N,7.658162,48.709936,0.95,housenumber,2 Rue des Ecrivains 67170 Bilwisheim,67039_0060_00002,G,2 RUE DES ECRIVAINS,
383174281,00014,38317428100014,O,1991-09-27,NN,,,,true,1,,10,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6N,NAF1993,N,7.659215,48.708691,0.95,housenumber,10 Rue Principale 67170 Bilwisheim,67039_0120_00010,G,10 RUE PRINCIPALE,
388747156,00023,38874715600023,O,2001-09-17,NN,,,2013-05-18T03:04:34,false,4,,11,,RUE,DU FOSSE DES LOUPS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,68.31Z,NAFRev2,O,7.660397,48.709827,0.95,housenumber,11 Rue du Fosse des Loups 67170 Bilwisheim,67039_0100_00011,G,11 RUE DU FOSSE DES LOUPS,
389688789,00012,38968878900012,O,1993-01-01,NN,,,2013-05-22T04:53:45,true,3,,23,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.65955,48.708495,0.95,housenumber,23 Rue Principale 67170 Bilwisheim,67039_0120_00023,G,23 RUE PRINCIPALE,
390789170,00011,39078917000011,O,1993-03-19,NN,,,2008-01-04T23:44:37,true,3,,16,B,RUE,DES ECRIVAINS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.657307,48.71104,0.95,housenumber,16b Rue des Ecrivains 67170 Bilwisheim,67039_0060_00016_b,G,16B RUE DES ECRIVAINS,
390796001,00019,39079600100019,O,,,,,,true,1,,25,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,7.659102,48.708598,0.95,housenumber,25 Rue Principale 67170 Bilwisheim,67039_0120_00025,G,25 RUE PRINCIPALE,
391787637,00019,39178763700019,O,1993-01-01,NN,,,2013-05-18T03:17:27,false,4,,33,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,7.657788,48.708904,0.95,housenumber,33 Rue Principale 67170 Bilwisheim,67039_0120_00033,G,33 RUE PRINCIPALE,
394520779,00015,39452077900015,O,1989-01-01,NN,,,2020-02-18T17:22:04,true,4,,10,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,7.659215,48.708691,0.95,housenumber,10 Rue Principale 67170 Bilwisheim,67039_0120_00010,G,10 RUE PRINCIPALE,
394520779,00023,39452077900023,O,2005-04-01,,,,2017-03-01T16:55:00,false,3,,10,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.61Z,NAFRev2,N,7.659215,48.708691,0.95,housenumber,10 Rue Principale 67170 Bilwisheim,67039_0120_00010,G,10 RUE PRINCIPALE,
394782379,00017,39478237900017,O,1994-03-01,NN,,,2008-01-04T18:13:26,true,3,,16,A,RUE,DES ECRIVAINS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.656936,48.710816,0.95,housenumber,16a Rue des Ecrivains 67170 Bilwisheim,67039_0060_00016_a,G,16A RUE DES ECRIVAINS,
395276827,00023,39527682700023,O,2004-10-01,NN,,,2021-02-23T11:21:02,true,3,,22,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.658896,48.710764,0.95,housenumber,22 Rue Principale 67170 Bilwisheim,67039_0120_00022,G,22 RUE PRINCIPALE,
398256768,00019,39825676800019,O,1994-09-11,NN,,5610CQ,2015-09-21T19:20:06,true,8,,22,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,56.10C,NAFRev2,N,7.658896,48.710764,0.95,housenumber,22 Rue Principale 67170 Bilwisheim,67039_0120_00022,G,22 RUE PRINCIPALE,
399893734,00018,39989373400018,O,1995-01-01,NN,,,,true,1,,2,,RUE,DE L EGLISE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.660502,48.708643,0.94,housenumber,2 Rue de l’Eglise 67170 Bilwisheim,67039_0080_00002,G,2 RUE DE L EGLISE,
399893767,00018,39989376700018,O,1995-01-01,NN,,,2011-05-03T00:20:20,false,4,,1,,RUE,BASSE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.65845,48.708255,0.94,housenumber,1 Rue Basse 67170 Bilwisheim,67039_0020_00001,G,1 RUE BASSE,
401366562,00015,40136656200015,O,1993-01-01,NN,,,2021-02-23T11:25:22,true,4,,37,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,7.657622,48.709329,0.95,housenumber,37 Rue Principale 67170 Bilwisheim,67039_0120_00037,G,37 RUE PRINCIPALE,
402110662,00010,40211066200010,O,1993-01-01,NN,,,2019-12-04T10:03:04,true,4,,2,,RUE,HINTERGASSE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,01.11Z,NAFRev2,N,7.656997,48.709383,0.94,housenumber,2 Rue Hintergasse 67170 Bilwisheim,67039_0107_00002,G,2 RUE HINTERGASSE,
409744141,00014,40974414100014,O,1985-12-31,NN,,,,true,1,,3,,RUE,BASSE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.657746,48.70844,0.94,housenumber,3 Rue Basse 67170 Bilwisheim,67039_0020_00003,G,3 RUE BASSE,
409744158,00018,40974415800018,O,1985-12-31,NN,,,2008-01-04T21:31:20,true,3,,28,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.65872,48.711481,0.95,housenumber,28 Rue Principale 67170 Bilwisheim,67039_0120_00028,G,28 RUE PRINCIPALE,
409744166,00011,40974416600011,O,1985-12-31,NN,,,2011-02-01T06:14:52,true,4,,14,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.65856,48.709092,0.95,housenumber,14 Rue Principale 67170 Bilwisheim,67039_0120_00014,G,14 RUE PRINCIPALE,
409744174,00015,40974417400015,O,1990-02-01,NN,,,2014-04-17T11:24:31,false,4,,1,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.664348,48.707911,0.95,housenumber,1 Rue Principale 67170 Bilwisheim,67039_0120_00001,G,1 RUE PRINCIPALE,
410614085,00018,41061408500018,O,1966-12-25,,,,2007-01-18T09:38:59,true,2,,8,,RUE,DES ECRIVAINS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,7.657363,48.710194,0.95,housenumber,8 Rue des Ecrivains 67170 Bilwisheim,67039_0060_00008,G,8 RUE DES ECRIVAINS,
411096142,00012,41109614200012,O,1997-01-01,NN,,,2012-01-12T06:02:49,true,4,,8,,RUE,DES ECRIVAINS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.657363,48.710194,0.95,housenumber,8 Rue des Ecrivains 67170 Bilwisheim,67039_0060_00008,G,8 RUE DES ECRIVAINS,
412658874,00018,41265887400018,O,1996-12-20,NN,,,,true,1,,5,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,92.6C,NAF1993,N,7.663128,48.708054,0.95,housenumber,5 Rue Principale 67170 Bilwisheim,67039_0120_00005,G,5 RUE PRINCIPALE,
413159609,00010,41315960900010,O,1997-07-03,,,,,false,3,,6,,RUE,LOHWEG,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,80.4D,NAF1993,N,7.663332,48.708851,0.94,housenumber,6 Rue Lohweg 67170 Bilwisheim,67039_0112_00006,G,6 RUE LOHWEG,
413159609,00028,41315960900028,O,1998-11-21,NN,,,2006-11-25T15:40:38,false,3,,1,,RUE,DE L'EGLISE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2004-03-15,F,MULTI COURS SERVICE,,,,80.4D,NAFRev1,N,7.65935,48.709476,0.94,housenumber,1 Rue de l’Eglise 67170 Bilwisheim,67039_0080_00001,G,1 RUE DE L EGLISE,
413159609,00036,41315960900036,O,2004-03-15,NN,,,2022-02-01T08:42:00,true,4,,6,,RUE,FOSSE DES LOUPS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,85.52Z,NAFRev2,N,7.660036,48.709661,0.9,housenumber,6 Rue du Fosse des Loups 67170 Bilwisheim,67039_0100_00006,G,6 RUE DU FOSSE DES LOUPS,
413750365,00012,41375036500012,O,1997-05-01,NN,,,2007-01-30T12:47:33,true,3,,25,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,7.659102,48.708598,0.95,housenumber,25 Rue Principale 67170 Bilwisheim,67039_0120_00025,G,25 RUE PRINCIPALE,
414655019,00043,41465501900043,O,2007-09-01,,,,2010-04-20T11:51:06,false,3,,3,,RUE,DU HOUBLON,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,7.662278,48.709139,0.94,housenumber,3 Rue du Houblon 67170 Bilwisheim,67039_0109_00003,G,3 RUE DU HOUBLON,
417744422,00011,41774442200011,O,1998-01-12,NN,,,2008-08-04T10:24:10,true,4,,4,,RUE,HINTERGASSE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,50.1Z,NAFRev1,O,7.657103,48.709605,0.94,housenumber,4 Rue Hintergasse 67170 Bilwisheim,67039_0107_00004,G,4 RUE HINTERGASSE,
418073052,00015,41807305200015,O,1998-02-13,NN,,,2021-08-12T08:42:57,true,4,,4,,,HINTERGASSE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,68.20B,NAFRev2,N,7.657103,48.709605,0.87,housenumber,4 Rue Hintergasse 67170 Bilwisheim,67039_0107_00004,G,4 RUE HINTERGASSE,
418904231,00010,41890423100010,O,1998-05-12,NN,,,2006-11-25T16:00:14,true,6,GERANT DE L'EURL QUAD UTIL,4,,RUE,HINTERGASSE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,74.1J,NAFRev1,N,7.657103,48.709605,0.94,housenumber,4 Rue Hintergasse 67170 Bilwisheim,67039_0107_00004,G,4 RUE HINTERGASSE,
419702139,00017,41970213900017,O,1998-06-02,NN,,,,true,1,,1,,RUE,BASSE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2A,NAF1993,O,7.65845,48.708255,0.94,housenumber,1 Rue Basse 67170 Bilwisheim,67039_0020_00001,G,1 RUE BASSE,
423291723,00017,42329172300017,O,1999-06-01,NN,,,2008-01-05T00:35:23,true,3,,45,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.658598,48.710807,0.95,housenumber,45 Rue Principale 67170 Bilwisheim,67039_0120_00045,G,45 RUE PRINCIPALE,
423666072,00016,42366607200016,O,1999-01-01,NN,,,2007-02-01T13:52:27,true,3,,2,,RUE,DE L EGLISE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,7.660502,48.708643,0.94,housenumber,2 Rue de l’Eglise 67170 Bilwisheim,67039_0080_00002,G,2 RUE DE L EGLISE,
423673110,00023,42367311000023,O,2004-04-01,,,,2009-02-12T05:28:11,true,4,,7,,IMP,DES RIVERAINS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,47.89Z,NAFRev2,N,7.660678,48.711053,0.85,housenumber,7 Impasse des Riverains 67170 Bilwisheim,67039_0130_00007,G,7 IMPASSE DES RIVERAINS,
424686756,00026,42468675600026,O,2021-02-01,,,,2021-02-23T11:46:57,true,1,,19,,RUE,DES ECRIVAINS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.29Z,NAFRev2,N,7.655441,48.711032,0.95,housenumber,19 Rue des Ecrivains 67170 Bilwisheim,67039_0060_00019,G,19 RUE DES ECRIVAINS,
430143792,00017,43014379200017,O,2000-03-22,NN,,,2009-03-25T11:18:33,true,3,,61,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.657134,48.713497,0.95,housenumber,61 Rue Principale 67170 Bilwisheim,67039_0120_00061,G,61 RUE PRINCIPALE,
432748382,00046,43274838200046,O,2011-09-01,,,,2021-02-23T13:14:03,false,1,,6,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECURIE DU SENS,,,,93.19Z,NAFRev2,N,7.663053,48.708403,0.95,housenumber,6 Rue Principale 67170 Bilwisheim,67039_0120_00006,G,6 RUE PRINCIPALE,
433451861,00036,43345186100036,O,2004-01-02,NN,,,2007-05-19T13:57:43,false,3,,11,,IMP,,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,74.7Z,NAFRev1,O,7.66094,48.711475,0.78,housenumber,11 Impasse des Riverains 67170 Bilwisheim,67039_0130_00011,G,11 IMPASSE DES RIVERAINS,
438652919,00012,43865291900012,O,2001-07-27,NN,,,,true,4,,1,A,RUE,BASSE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,70.3A,NAFRev1,N,7.65842,48.708004,0.94,housenumber,1a Rue Basse 67170 Bilwisheim,67039_0020_00001_a,G,1A RUE BASSE,
440682599,00012,44068259900012,O,2002-01-01,01,2019,,2021-10-27T08:20:37,true,3,,3,,RUE,BASSE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.657746,48.70844,0.94,housenumber,3 Rue Basse 67170 Bilwisheim,67039_0020_00003,G,3 RUE BASSE,
440753713,00013,44075371300013,O,2002-01-25,NN,,,2011-12-12T08:57:56,false,4,,16,A,RUE,DES ECRIVAINS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,70.22Z,NAFRev2,N,7.656936,48.710816,0.95,housenumber,16a Rue des Ecrivains 67170 Bilwisheim,67039_0060_00016_a,G,16A RUE DES ECRIVAINS,
441198918,00019,44119891800019,O,2002-04-01,11,2019,4399AZ,2022-06-28T19:36:48,true,3,,9,,RUE,HINTERGASSE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,7.657314,48.709975,0.94,housenumber,9 Rue Hintergasse 67170 Bilwisheim,67039_0107_00009,G,9 RUE HINTERGASSE,
441256864,00014,44125686400014,O,2002-03-15,,,,2006-12-15T01:21:31,false,3,,1,A,RUE,BASSE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,7.65842,48.708004,0.94,housenumber,1a Rue Basse 67170 Bilwisheim,67039_0020_00001_a,G,1A RUE BASSE,
442677704,00029,44267770400029,O,2005-01-01,NN,,,2010-11-16T00:19:19,false,2,,45,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,N,7.658598,48.710807,0.95,housenumber,45 Rue Principale 67170 Bilwisheim,67039_0120_00045,G,45 RUE PRINCIPALE,
444664056,00058,44466405600058,O,2021-07-05,,,,2021-09-06T10:03:16,true,1,,7,,RUE,DU FOSSE DES LOUPS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,71.11Z,NAFRev2,N,7.659717,48.709862,0.95,housenumber,7 Rue du Fosse des Loups 67170 Bilwisheim,67039_0100_00007,G,7 RUE DU FOSSE DES LOUPS,
445062565,00012,44506256500012,O,2003-02-01,NN,,,2008-01-05T21:21:28,true,3,,11,,RUE,DES ECRIVAINS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.655658,48.710026,0.95,housenumber,11 Rue des Ecrivains 67170 Bilwisheim,67039_0060_00011,G,11 RUE DES ECRIVAINS,
453213613,00020,45321361300020,O,2007-01-01,NN,,4329AZ,2015-05-14T05:13:29,false,4,,45,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.29A,NAFRev2,O,7.658598,48.710807,0.95,housenumber,45 Rue Principale 67170 Bilwisheim,67039_0120_00045,G,45 RUE PRINCIPALE,
477957948,00029,47795794800029,O,2004-09-01,NN,,,2006-11-25T19:22:23,true,3,,12,,RUE,BASSE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.3A,NAFRev1,N,7.657308,48.708866,0.94,housenumber,12 Rue Basse 67170 Bilwisheim,67039_0020_00012,G,12 RUE BASSE,
478535578,00023,47853557800023,O,2011-11-01,,,,2021-02-23T13:40:30,true,3,,11,,RUE,DES ECRIVAINS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,47.99A,NAFRev2,N,7.655658,48.710026,0.95,housenumber,11 Rue des Ecrivains 67170 Bilwisheim,67039_0060_00011,G,11 RUE DES ECRIVAINS,
479187460,00023,47918746000023,O,2011-08-31,,,,2012-11-19T03:39:21,true,2,,53,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.01Z,NAFRev2,N,7.658094,48.711757,0.95,housenumber,53 Rue Principale 67170 Bilwisheim,67039_0120_00053,G,53 RUE PRINCIPALE,
480587724,00026,48058772400026,O,2005-01-01,,,,2007-03-14T09:51:39,false,2,,6,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1G,NAFRev1,N,7.663053,48.708403,0.95,housenumber,6 Rue Principale 67170 Bilwisheim,67039_0120_00006,G,6 RUE PRINCIPALE,
485011191,00023,48501119100023,O,2018-01-15,,,,2021-10-26T08:56:34,true,1,,22,A,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,86.90F,NAFRev2,N,7.658835,48.710794,0.95,housenumber,22a Rue Principale 67170 Bilwisheim,67039_0120_00022_a,G,22A RUE PRINCIPALE,
487954778,00030,48795477800030,O,2012-08-16,,,,2014-07-10T00:22:22,false,4,,35,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2014-07-05,F,LOICPIZZA,,,,56.10C,NAFRev2,N,7.657675,48.709114,0.95,housenumber,35 Rue Principale 67170 Bilwisheim,67039_0120_00035,G,35 RUE PRINCIPALE,
489341602,00048,48934160200048,O,2021-10-18,,,,2021-12-02T07:23:24,true,1,,7,,RUE,BASSE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,35.11Z,NAFRev2,N,7.656942,48.709185,0.94,housenumber,7 Rue Basse 67170 Bilwisheim,67039_0020_00007,G,7 RUE BASSE,
490534708,00014,49053470800014,O,2004-04-08,,,,2008-01-05T03:34:27,true,2,,19,,RUE,PRINCIPALE,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.660361,48.708067,0.95,housenumber,19 Rue Principale 67170 Bilwisheim,67039_0120_00019,G,19 RUE PRINCIPALE,
492153978,00019,49215397800019,O,2004-09-14,,,,2021-02-23T13:58:55,true,2,,2,,RUE,DES ECRIVAINS,67170,BILWISHEIM,,,67039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.658162,48.709936,0.95,housenumber,2 Rue des Ecrivains 67170 Bilwisheim,67039_0060_00002,G,2 RUE DES ECRIVAINS,