id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-11731,2020-03-20,000002,Vente,483526.44,,,L ETROIT THIOLAY,B035,01800,01198,Joyeux,01,,,011980000D0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2241,5.072282,45.949254
2020-11731,2020-03-20,000002,Vente,483526.44,,,L ETROIT THIOLAY,B035,01800,01198,Joyeux,01,,,011980000D0170,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.071803,45.949908
2020-11731,2020-03-20,000002,Vente,483526.44,,,L ETROIT THIOLAY,B035,01800,01198,Joyeux,01,,,011980000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,3908,5.077217,45.949543
2020-12586,2020-06-19,000002,Vente,630000,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,14310,5.107343,45.942854
2020-12586,2020-06-19,000002,Vente,630000,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,720,5.10825,45.941838
2020-12586,2020-06-19,000002,Vente,630000,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,1336,5.107865,45.941971
2020-12586,2020-06-19,000002,Vente,630000,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,2334,5.107865,45.941971
2020-12586,2020-06-19,000002,Vente,630000,521,,RTE DU BOIS,0042,01800,01198,Joyeux,01,,,011980000B0091,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,2210,5.107469,45.941887
2020-12586,2020-06-19,000002,Vente,630000,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0092,,,,,,,,,,,,,0,,,,,J,jardins,,,1560,5.107209,45.94172
2020-12586,2020-06-19,000002,Vente,630000,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,1900,5.107059,45.942399
2020-12850,2020-07-30,000001,Vente,200000,12,,RTE DEPARTEMENTALE 4,0090,01800,01198,Joyeux,01,,,011980000C0369,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,880,5.114856,45.926876
2020-12850,2020-07-30,000001,Vente,200000,12,,RTE DEPARTEMENTALE 4,0090,01800,01198,Joyeux,01,,,011980000C0369,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,856,5.114856,45.926876
2020-13360,2020-09-11,000002,Vente,99000,115,,CHE DU PETIT VERNAY,0210,01800,01198,Joyeux,01,,,011980000C0488,,,,,,,,,,,,,0,1,Maison,98,5,,,,,,5.125088,45.934439
2020-14802,2020-12-30,000001,Vente,45800,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,8000,5.10571,45.943191
2020-14802,2020-12-30,000001,Vente,45800,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,9710,5.104991,45.942846
2020-14802,2020-12-30,000001,Vente,45800,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,2730,5.105491,45.942474
2020-14802,2020-12-30,000001,Vente,45800,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,19590,5.104856,45.94167
2020-14802,2020-12-30,000001,Vente,45800,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,4410,5.104626,45.941131
2020-14802,2020-12-30,000001,Vente,45800,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,1806,5.105937,45.942352
2020-14802,2020-12-30,000001,Vente,45800,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,2000,5.105909,45.941889
2020-14802,2020-12-30,000001,Vente,45800,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,4900,5.10658,45.942869
2020-14802,2020-12-30,000001,Vente,45800,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,15441,5.103218,45.940906
2020-14802,2020-12-30,000001,Vente,45800,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000C0105,,,,,,,,,,,,,0,,,,,P,prés,,,22000,5.106005,45.940146
2020-14802,2020-12-30,000001,Vente,45800,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,2640,5.107203,45.9393
2020-14802,2020-12-30,000001,Vente,45800,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,4000,5.107353,45.939818
2020-14802,2020-12-30,000001,Vente,45800,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,9605,5.107818,45.940046
2020-14802,2020-12-30,000001,Vente,45800,,,LE BERGNOT,B002,01800,01198,Joyeux,01,,,011980000C0272,,,,,,,,,,,,,0,,,,,P,prés,,,23180,5.105736,45.939232
2020-14802,2020-12-30,000001,Vente,45800,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000C0329,,,,,,,,,,,,,0,,,,,T,terres,,,940,5.104039,45.94113
2020-14803,2020-12-30,000001,Vente,12400,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,3900,5.108529,45.943914
2020-14803,2020-12-30,000001,Vente,12400,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,11380,5.1085,45.942257
2020-14803,2020-12-30,000001,Vente,12400,,,AUX BLANCS,B004,01800,01198,Joyeux,01,,,011980000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,20215,5.108415,45.940627
