id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795184,2023-01-27,000001,Vente,306300,,,LA RIVIERE,B105,61570,61049,Boissei-la-Lande,61,,,610490000D0082,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.06769,48.685375
2023-795184,2023-01-27,000001,Vente,306300,,,LA RIVIERE,B105,61570,61049,Boissei-la-Lande,61,,,610490000D0082,,,,,,,,,,,,,0,,,,,P,prés,,,5086,0.06769,48.685375
2023-795184,2023-01-27,000001,Vente,306300,6,,LA RIVIERE,B105,61570,61049,Boissei-la-Lande,61,,,610490000D0083,,,,,,,,,,,,,0,1,Maison,236,6,S,sols,,,965,0.067606,48.68612
2023-795184,2023-01-27,000001,Vente,306300,,,LA RIVIERE,B105,61570,61049,Boissei-la-Lande,61,,,610490000D0253,,,,,,,,,,,,,0,,,,,P,prés,,,95,0.068,48.68456
2023-798755,2023-09-12,000001,Vente,10000,,,PRE GUERIN,B096,61570,61049,Boissei-la-Lande,61,,,610490000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,15208,0.052803,48.697934
2023-798908,2023-09-08,000001,Vente,58682,,,MARE AU LOUP,B074,61570,61049,Boissei-la-Lande,61,,,610490000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,13760,0.038046,48.691551
2023-798908,2023-09-08,000001,Vente,58682,,,MARE AU LOUP,B074,61570,61049,Boissei-la-Lande,61,,,610490000B0205,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,0.037224,48.691043
2023-798908,2023-09-08,000001,Vente,58682,,,MARE AU LOUP,B074,61570,61049,Boissei-la-Lande,61,,,610490000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,20565,0.037395,48.690336
2023-798908,2023-09-08,000001,Vente,58682,,,VENT ROBERT,B113,61570,61049,Boissei-la-Lande,61,,,610490000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,7090,0.040394,48.691506
2023-798908,2023-09-08,000001,Vente,58682,,,VENT ROBERT,B113,61570,61049,Boissei-la-Lande,61,,,610490000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,2250,0.040211,48.691321
2023-798908,2023-09-08,000001,Vente,58682,,,VENT ROBERT,B113,61570,61049,Boissei-la-Lande,61,,,610490000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,4415,0.040102,48.691209
2023-798908,2023-09-08,000001,Vente,58682,,,VENT ROBERT,B113,61570,61049,Boissei-la-Lande,61,,,610490000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,8992,0.039074,48.690585
2023-798908,2023-09-08,000001,Vente,58682,,,VENT ROBERT,B113,61570,61049,Boissei-la-Lande,61,,,610490000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,5630,0.039018,48.690133
2023-798908,2023-09-08,000001,Vente,58682,,,VENT ROBERT,B113,61570,61049,Boissei-la-Lande,61,,,610490000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,15970,0.039408,48.68942
2023-800716,2023-12-18,000001,Vente,6500,,,CHAMP DE DEVANT,B009,61570,61049,Boissei-la-Lande,61,,,61049000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,5997,0.062818,48.679114
