id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125707,2021-01-12,000001,Vente,10000,,,A CAMP ARNAUD,B012,11600,11368,Sallèles-Cabardès,11,,,113680000A0358,,,,,,,,,,,,,0,,,,,L,landes,,,2000,2.429707,43.327151
2021-125707,2021-01-12,000001,Vente,10000,,,A CAMP ARNAUD,B012,11600,11368,Sallèles-Cabardès,11,,,113680000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.423873,43.325023
2021-125707,2021-01-12,000001,Vente,10000,,,A CAMP ARNAUD,B012,11600,11368,Sallèles-Cabardès,11,,,113680000A0422,,,,,,,,,,,,,0,,,,,L,landes,,,860,2.423828,43.325221
2021-125707,2021-01-12,000001,Vente,10000,,,A CAMP ARNAUD,B012,11600,11368,Sallèles-Cabardès,11,,,113680000A0443,,,,,,,,,,,,,0,,,,,L,landes,,,690,2.421015,43.325368
2021-125707,2021-01-12,000001,Vente,10000,,,AU CHEMIN DE VILLENEUVE,B014,11600,11368,Sallèles-Cabardès,11,,,113680000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,1640,2.423453,43.324484
2021-125707,2021-01-12,000001,Vente,10000,,,AU CHEMIN DE VILLENEUVE,B014,11600,11368,Sallèles-Cabardès,11,,,113680000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,2970,2.424486,43.324668
2021-125707,2021-01-12,000001,Vente,10000,,,A MIECH MADUO,B028,11600,11368,Sallèles-Cabardès,11,,,113680000A0836,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.433433,43.338798
2021-126095,2021-02-04,000001,Vente,5000,,,A L ARBUSSEL,B006,11600,11368,Sallèles-Cabardès,11,,,113680000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,570,2.423116,43.328593
2021-126095,2021-02-04,000001,Vente,5000,,,A CAMP ARNAUD,B012,11600,11368,Sallèles-Cabardès,11,,,113680000A0346,,,,,,,,,,,,,0,,,,,L,landes,,,17980,2.4272,43.329094
2021-126095,2021-02-04,000001,Vente,5000,,,A CAMP ARNAUD,B012,11600,11368,Sallèles-Cabardès,11,,,113680000A0348,,,,,,,,,,,,,0,,,,,L,landes,,,750,2.427014,43.328592
2021-126095,2021-02-04,000001,Vente,5000,,,A CAMP ARNAUD,B012,11600,11368,Sallèles-Cabardès,11,,,113680000A0356,,,,,,,,,,,,,0,,,,,L,landes,,,2720,2.430716,43.327202
2021-126095,2021-02-04,000001,Vente,5000,,,A CAMP ARNAUD,B012,11600,11368,Sallèles-Cabardès,11,,,113680000A0390,,,,,,,,,,,,,0,,,,,L,landes,,,650,2.422216,43.328056
2021-126095,2021-02-04,000001,Vente,5000,,,A CAMP ARNAUD,B012,11600,11368,Sallèles-Cabardès,11,,,113680000A0402,,,,,,,,,,,,,0,,,,,L,landes,,,7814,2.423796,43.327345
2021-126095,2021-02-04,000001,Vente,5000,,,AS CAZALS,B008,11600,11368,Sallèles-Cabardès,11,,,113680000A0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,5650,2.427292,43.315428
2021-126095,2021-02-04,000001,Vente,5000,,,AS CAZALS,B008,11600,11368,Sallèles-Cabardès,11,,,113680000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,840,2.427292,43.315428
2021-126095,2021-02-04,000001,Vente,5000,,,AS CAZALS,B008,11600,11368,Sallèles-Cabardès,11,,,113680000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,5650,2.427292,43.315428
2021-126095,2021-02-04,000001,Vente,5000,,,AS CAZALS,B008,11600,11368,Sallèles-Cabardès,11,,,113680000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,5610,2.426713,43.315849
2021-126095,2021-02-04,000001,Vente,5000,,,AS CAZALS,B008,11600,11368,Sallèles-Cabardès,11,,,113680000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,8620,2.422728,43.314474
2021-126095,2021-02-04,000001,Vente,5000,,,AS PUJOLS,B010,11600,11368,Sallèles-Cabardès,11,,,113680000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,3870,2.42268,43.316958
2021-126095,2021-02-04,000001,Vente,5000,,,PLAN CUXAC,B033,11600,11368,Sallèles-Cabardès,11,,,113680000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.428478,43.321241
2021-126095,2021-02-04,000001,Vente,5000,,,A PARADIS,B031,11600,11368,Sallèles-Cabardès,11,,,113680000B0278,,,,,,,,,,,,,0,,,,,L,landes,,,150,2.416996,43.317795
2021-126114,2021-02-09,000001,Vente,65000,,,LE VILLAGE,B041,11600,11368,Sallèles-Cabardès,11,,,113680000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,195,2.41952,43.323976
2021-126114,2021-02-09,000001,Vente,65000,5068,,LE VILLAGE,B041,11600,11368,Sallèles-Cabardès,11,,,113680000A0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.419575,43.324
2021-126114,2021-02-09,000001,Vente,65000,34,,LE VILLAGE,B041,11600,11368,Sallèles-Cabardès,11,,,113680000A0114,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,38,2.419762,43.324025
2021-126162,2021-02-09,000002,Vente,71000,,,LE VILLAGE,B041,11600,11368,Sallèles-Cabardès,11,,,113680000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,11486,2.421163,43.323696
2021-126268,2021-02-13,000001,Vente,500,,,A LABRUGASSE,B022,11600,11368,Sallèles-Cabardès,11,,,113680000A0750,,,,,,,,,,,,,0,,,,,T,terres,,,5100,2.424231,43.311583
2021-126390,2021-02-19,000002,Vente,600,,,A LA CARRETIERO,B013,11600,11368,Sallèles-Cabardès,11,,,113680000B0657,,,,,,,,,,,,,0,,,,,L,landes,,,5696,2.41047,43.335746
2021-129487,2021-06-25,000001,Vente,208000,5000,,RUE DE LA CONDAMINE,0011,11600,11368,Sallèles-Cabardès,11,,,113680000A0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,2.42039,43.323579
2021-129487,2021-06-25,000001,Vente,208000,5000,,RUE DE LA CONDAMINE,0011,11600,11368,Sallèles-Cabardès,11,,,113680000A0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,2.42039,43.323579
2021-129487,2021-06-25,000001,Vente,208000,5000,,RUE DE LA CONDAMINE,0011,11600,11368,Sallèles-Cabardès,11,,,113680000A0090,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,340,2.42039,43.323579
2021-129487,2021-06-25,000001,Vente,208000,,,LE VILLAGE,B041,11600,11368,Sallèles-Cabardès,11,,,113680000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.420473,43.32354
2021-130762,2021-07-22,000001,Vente,183500,,,A PARADIS,B031,11600,11368,Sallèles-Cabardès,11,,,113680000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,2.419386,43.320646
2021-130762,2021-07-22,000001,Vente,183500,,,A PARADIS,B031,11600,11368,Sallèles-Cabardès,11,,,113680000B0247,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1360,2.419386,43.320646
2021-130762,2021-07-22,000001,Vente,183500,,,A PARADIS,B031,11600,11368,Sallèles-Cabardès,11,,,113680000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,2.419386,43.320646
