id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1056632,2019-02-08,000001,Vente,155000,,,LE TAILLIS DE SAINT AIGNAN,B702,72240,72216,Neuvillalais,72,,,722160000C0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,0.022532,48.135229
2019-1056632,2019-02-08,000001,Vente,155000,,,LE CHAMP BOUVIER,B076,72240,72216,Neuvillalais,72,,,722160000C0598,,,,,,,,,,,,,0,,,,,P,prés,,,9955,0.0231,48.135105
2019-1056632,2019-02-08,000001,Vente,155000,,,LE CHAMP BOUVIER,B076,72240,72216,Neuvillalais,72,,,722160000C0598,,,,,,,,,,,,,0,,,,,P,prés,,,9954,0.0231,48.135105
2019-1056632,2019-02-08,000001,Vente,155000,,,SAINT AIGNAN,B691,72240,72216,Neuvillalais,72,,,722160000C0599,,,,,,,,,,,,,0,,,,,P,prés,,,274,0.02517,48.13487
2019-1056632,2019-02-08,000001,Vente,155000,,,LE PRE DE SAINT AIGNAN,B624,72240,72216,Neuvillalais,72,,,722160000C0604,,,,,,,,,,,,,0,,,,,P,prés,,,1373,0.024724,48.133645
2019-1056632,2019-02-08,000001,Vente,155000,,,LE PRE DE SAINT AIGNAN,B624,72240,72216,Neuvillalais,72,,,722160000C0607,,,,,,,,,,,,,0,,,,,P,prés,,,12255,0.026408,48.136182
2019-1056632,2019-02-08,000001,Vente,155000,,,LE PRE DE SAINT AIGNAN,B624,72240,72216,Neuvillalais,72,,,722160000C0607,,,,,,,,,,,,,0,,,,,P,prés,,,49018,0.026408,48.136182
2019-1056632,2019-02-08,000001,Vente,155000,,,LE PRE DE SAINT AIGNAN,B624,72240,72216,Neuvillalais,72,,,722160000C0609,,,,,,,,,,,,,0,,,,,P,prés,,,477,0.025085,48.133075
2019-1056632,2019-02-08,000001,Vente,155000,,,LE PRE DE SAINT AIGNAN,B624,72240,72216,Neuvillalais,72,,,722160000C0610,,,,,,,,,,,,,0,,,,,P,prés,,,194,0.024628,48.134114
2019-1056632,2019-02-08,000001,Vente,155000,5218,,SAINT AIGNAN,B691,72240,72216,Neuvillalais,72,,,722160000C0650,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,2200,0.024265,48.134584
2019-1056632,2019-02-08,000001,Vente,155000,5218,,SAINT AIGNAN,B691,72240,72216,Neuvillalais,72,,,722160000C0650,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,P,prés,,,7192,0.024265,48.134584
2019-1056632,2019-02-08,000001,Vente,155000,5218,,SAINT AIGNAN,B691,72240,72216,Neuvillalais,72,,,722160000C0650,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,7192,0.024265,48.134584
2019-1056632,2019-02-08,000001,Vente,155000,5218,,SAINT AIGNAN,B691,72240,72216,Neuvillalais,72,,,722160000C0650,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,1500,0.024265,48.134584
2019-1056632,2019-02-08,000001,Vente,155000,5218,,SAINT AIGNAN,B691,72240,72216,Neuvillalais,72,,,722160000C0650,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1500,0.024265,48.134584
2019-1056632,2019-02-08,000001,Vente,155000,5218,,SAINT AIGNAN,B691,72240,72216,Neuvillalais,72,,,722160000C0650,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,P,prés,,,2200,0.024265,48.134584
2019-1057330,2019-04-02,000001,Vente,105500,18,,RUE DU MERIDIEN,0130,72240,72216,Neuvillalais,72,,,72216000AC0104,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1375,-0.003139,48.154174
2019-1057330,2019-04-02,000001,Vente,105500,,,LA GRANDE RICHERIE,B389,72240,72216,Neuvillalais,72,,,72216000AC0105,,,,,,,,,,,,,0,,,,,P,prés,,,1482,-0.003174,48.153898
2019-1057330,2019-04-02,000001,Vente,105500,,,LA GRANDE RICHERIE,B389,72240,72216,Neuvillalais,72,,,72216000AC0106,,,,,,,,,,,,,0,,,,,J,jardins,,,451,-0.003441,48.153902
2019-1057803,2019-04-23,000001,Vente,6474,,,LA CONTESTATION DE COURTRA,B282,72240,72216,Neuvillalais,72,,,722160000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,7983,0.027759,48.173535
2019-1057803,2019-04-23,000001,Vente,6474,,,LA BRETELLERIE,B048,72240,72216,Neuvillalais,72,,,722160000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,4965,0.027732,48.174515
2019-1058273,2019-05-29,000001,Vente,82000,27,,RUE DU MERIDIEN,0130,72240,72216,Neuvillalais,72,,,72216000AC0018,,,,,,,,,,,,,0,1,Maison,136,8,S,sols,,,945,-0.002421,48.155412
2019-1058273,2019-05-29,000001,Vente,82000,,,LE BOURG,B040,72240,72216,Neuvillalais,72,,,72216000AC0019,,,,,,,,,,,,,0,,,,,T,terres,,,1553,-0.002655,48.155435
2019-1059005,2019-07-17,000001,Vente,1100,,,LE PRE,B594,72240,72216,Neuvillalais,72,,,722160000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,3355,0.009422,48.171609
2019-1059005,2019-07-17,000001,Vente,1100,,,LE PRE,B594,72240,72216,Neuvillalais,72,,,722160000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,2992,0.010224,48.171507
2019-1059033,2019-07-17,000001,Vente,13500,,,LA PETITE GROIE,B561,72240,72216,Neuvillalais,72,,,722160000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,1766,0.008756,48.163895
2019-1059033,2019-07-17,000001,Vente,13500,,,VIGNOLE,B748,72240,72216,Neuvillalais,72,,,722160000B0192,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.014615,48.166454
2019-1059033,2019-07-17,000001,Vente,13500,,,VIGNOLE,B748,72240,72216,Neuvillalais,72,,,722160000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.014528,48.166373
2019-1059033,2019-07-17,000001,Vente,13500,5045,,VIGNOLE,B748,72240,72216,Neuvillalais,72,,,722160000B0194,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,163,0.014567,48.166307
2019-1059239,2019-07-25,000001,Vente,205000,5228,,SAINT PIERRE,B692,72240,72216,Neuvillalais,72,,,722160000B0274,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,895,0.004445,48.153351
2019-1059239,2019-07-25,000001,Vente,205000,,,LA GROIE,B406,72240,72216,Neuvillalais,72,,,722160000B0391,,,,,,,,,,,,,0,,,,,S,sols,,,254,0.004562,48.153352
2019-1059239,2019-07-25,000001,Vente,205000,,,LA GROIE,B406,72240,72216,Neuvillalais,72,,,722160000B0391,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,813,0.004562,48.153352
2019-1059295,2019-07-29,000001,Vente,180000,27,,RUE DES SPORTS,0205,72240,72216,Neuvillalais,72,,,72216000AC0177,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,500,0.003052,48.1531
2019-1059295,2019-07-29,000001,Vente,180000,27,,RUE DES SPORTS,0205,72240,72216,Neuvillalais,72,,,72216000AC0177,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1361,0.003052,48.1531
2019-1059336,2019-07-12,000001,Vente,85000,,,LA PETITE RICHERIE,B571,72240,72216,Neuvillalais,72,,,72216000AC0113,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-0.003431,48.153346
2019-1059336,2019-07-12,000001,Vente,85000,12,,RUE DU MERIDIEN,0130,72240,72216,Neuvillalais,72,,,72216000AC0114,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,895,-0.003714,48.153228
2019-1059336,2019-07-12,000001,Vente,85000,,,LA GRANDE GROIE,B382,72240,72216,Neuvillalais,72,,,72216000AC0161,,,,,,,,,,,,,0,,,,,P,prés,,,2913,-0.003183,48.153149
2019-1059336,2019-07-12,000001,Vente,85000,,,LA GRANDE GROIE,B382,72240,72216,Neuvillalais,72,,,72216000AC0163,,,,,,,,,,,,,0,,,,,P,prés,,,316,-0.003402,48.152931
2019-1059336,2019-07-12,000001,Vente,85000,,,LA GRANDE GROIE,B382,72240,72216,Neuvillalais,72,,,72216000AC0174,,,,,,,,,,,,,0,,,,,P,prés,,,138,-0.002941,48.152945
2019-1059660,2019-09-03,000001,Vente,138000,,,LE BOURG,B040,72240,72216,Neuvillalais,72,,,72216000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,421,-0.000312,48.156412
2019-1059660,2019-09-03,000001,Vente,138000,,,LE BOURG,B040,72240,72216,Neuvillalais,72,,,72216000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,554,-0.000163,48.156375
2019-1059660,2019-09-03,000001,Vente,138000,,,LE BOURG,B040,72240,72216,Neuvillalais,72,,,72216000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.000745,48.156057
2019-1059660,2019-09-03,000001,Vente,138000,1,,RUE DE VERDUN,0226,72240,72216,Neuvillalais,72,,,72216000AB0105,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,320,-0.00079,48.156086
2019-1059660,2019-09-03,000001,Vente,138000,1,,RUE DE VERDUN,0226,72240,72216,Neuvillalais,72,,,72216000AB0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-0.000827,48.156172
2019-1059660,2019-09-03,000001,Vente,138000,,,LE BOURG,B040,72240,72216,Neuvillalais,72,,,72216000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.000932,48.156193
2019-1059673,2019-08-22,000001,Vente,25010,5304,,LA GROIE,B406,72240,72216,Neuvillalais,72,,,722160000A0370,,,,,,,,,,,,,0,1,Maison,25,2,AG,terrains d'agrément,,,1949,0.004771,48.162459
2019-1059673,2019-08-22,000001,Vente,25010,5304,,LA GROIE,B406,72240,72216,Neuvillalais,72,,,722160000A0370,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,27,0.004771,48.162459
2019-1059933,2019-09-16,000001,Vente,145000,5309,,TROGNE,B713,72240,72216,Neuvillalais,72,,,722160000D0743,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1626,-0.010493,48.157535
2019-1059933,2019-09-16,000001,Vente,145000,5309,,TROGNE,B713,72240,72216,Neuvillalais,72,,,722160000D0743,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,800,-0.010493,48.157535
2019-1059933,2019-09-16,000001,Vente,145000,5309,,TROGNE,B713,72240,72216,Neuvillalais,72,,,722160000D0743,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1200,-0.010493,48.157535
2019-1060340,2019-09-20,000001,Vente,158500,5000,,LA MALADRIE,B482,72240,72216,Neuvillalais,72,,,722160000A0753,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1005,0.001508,48.160355
2019-1060340,2019-09-20,000001,Vente,158500,5000,,LA MALADRIE,B482,72240,72216,Neuvillalais,72,,,722160000A0753,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.001508,48.160355
2019-1060758,2019-10-30,000001,Vente,24000,23,,RUE DES SPORTS,0205,72240,72216,Neuvillalais,72,,,72216000AC0183,,,,,,,,,,,,,0,,,,,S,sols,,,1027,0.002034,48.153404
2019-1061402,2019-12-05,000001,Vente,22430,,,LES BUTTES,B061,72240,72216,Neuvillalais,72,,,722160000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,13370,-0.008966,48.171934
2019-1061402,2019-12-05,000001,Vente,22430,,,LA MARGERIE,B487,72240,72216,Neuvillalais,72,,,722160000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,22677,-0.007877,48.173249
2019-1061402,2019-12-05,000001,Vente,22430,,,LA RENAUDIERE,B679,72240,72216,Neuvillalais,72,,,722160000A0260,,,,,,,,,,,,,0,,,,,S,sols,,,1603,-0.022301,48.169404
2019-1061632,2019-12-11,000001,Vente,138550,,,BECHET,B015,72240,72216,Neuvillalais,72,,,722160000D0858,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,450,-0.005953,48.15106
2019-1061632,2019-12-11,000001,Vente,138550,1,,RUE DU MERIDIEN,0130,72240,72216,Neuvillalais,72,,,722160000D0860,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1940,-0.00593,48.151223
2019-1061632,2019-12-11,000001,Vente,138550,,,LA CHARONNIERE,B226,72240,72216,Neuvillalais,72,,,722160000D0861,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1823,-0.006122,48.151331
2019-1061650,2019-12-18,000001,Vente,190000,25,,RUE DES SPORTS,0205,72240,72216,Neuvillalais,72,,,72216000AC0199,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,860,0.002404,48.153296
2019-1061650,2019-12-18,000001,Vente,190000,25,,RUE DES SPORTS,0205,72240,72216,Neuvillalais,72,,,72216000AC0199,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,800,0.002404,48.153296
2019-1061664,2019-12-09,000001,Vente,177000,24,,RUE DE VERDUN,0226,72240,72216,Neuvillalais,72,,,72216000AC0083,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,760,0.002577,48.153907
2019-1061664,2019-12-09,000001,Vente,177000,,,VERDUN,B735,72240,72216,Neuvillalais,72,,,72216000AC0084,,,,,,,,,,,,,0,,,,,P,prés,,,1365,0.002951,48.153733
2019-1061903,2019-12-27,000001,Vente,206000,15,,RUE DU MERIDIEN,0130,72240,72216,Neuvillalais,72,,,72216000AC0197,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1258,-0.003908,48.154122
2019-1061903,2019-12-27,000001,Vente,206000,15,,RUE DU MERIDIEN,0130,72240,72216,Neuvillalais,72,,,72216000AC0197,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1260,-0.003908,48.154122
2019-1061932,2019-12-30,000001,Vente,500,5303,,LE GRENOUILLET,B402,72240,72216,Neuvillalais,72,,,722160000C0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,0.024177,48.141459
2019-1061932,2019-12-30,000001,Vente,500,5303,,LE GRENOUILLET,B402,72240,72216,Neuvillalais,72,,,722160000C0258,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1430,0.024177,48.141459
