id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228676,2020-01-30,000001,Vente,20000,12,,RTE DE SANCERRE,0008,18300,18144,Menetou-Râtel,18,,,18144000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,2.754495,47.35071
2020-228684,2020-01-30,000001,Vente,10000,2,,CHE DE LA RAVIERE,0050,18300,18144,Menetou-Râtel,18,,,181440000D0204,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,255,2.761377,47.334868
2020-228684,2020-01-30,000001,Vente,10000,,,LA FORET,B318,18300,18144,Menetou-Râtel,18,,,181440000D0206,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.761555,47.334759
2020-228684,2020-01-30,000001,Vente,10000,,,LA FORET,B318,18300,18144,Menetou-Râtel,18,,,181440000D0209,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.761585,47.334951
2020-228896,2020-05-18,000002,Vente,20000,6,,LES EPSAILLES,B302,18300,18144,Menetou-Râtel,18,,,18144000AC0133,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,399,2.762461,47.31771
2020-228896,2020-05-18,000002,Vente,20000,6,,LES EPSAILLES,B302,18300,18144,Menetou-Râtel,18,,,18144000AC0133,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,399,2.762461,47.31771
2020-228896,2020-05-18,000002,Vente,20000,,,LES EPSAILLES,B302,18300,18144,Menetou-Râtel,18,,,18144000AC0136,,,,,,,,,,,,,0,,,,,T,terres,,,114,2.762581,47.317738
2020-228896,2020-05-18,000002,Vente,20000,,,LES EPSAILLES,B302,18300,18144,Menetou-Râtel,18,,,18144000AC0137,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.762243,47.317762
2020-228897,2020-05-18,000001,Vente,100,,,LES EPSAILLES,B302,18300,18144,Menetou-Râtel,18,,,18144000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,78,2.76235,47.316652
2020-229211,2020-09-01,000001,Echange,6150,,,LE BOUCHAT,B043,18300,18144,Menetou-Râtel,18,,,18144000ZH0154,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,555,2.783527,47.354594
2020-229212,2020-09-01,000002,Echange,7250,,,LE BOUCHAT,B043,18300,18144,Menetou-Râtel,18,,,18144000ZH0155,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,660,2.783581,47.354582
2020-229237,2020-08-21,000001,Vente,70000,,,LES CHAMPIONS,B187,18300,18144,Menetou-Râtel,18,,,181440000B1649,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.776412,47.34426
2020-229237,2020-08-21,000001,Vente,70000,,,LES CHAMPIONS,B187,18300,18144,Menetou-Râtel,18,,,181440000B1813,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.776785,47.344204
2020-229237,2020-08-21,000001,Vente,70000,15,,RTE DE CHAVIGNOL,0026,18300,18144,Menetou-Râtel,18,,,181440000B1892,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1796,,
2020-229237,2020-08-21,000001,Vente,70000,,,LES CHAMPIONS,B187,18300,18144,Menetou-Râtel,18,,,181440000B1900,,,,,,,,,,,,,0,,,,,T,terres,,,216,2.77679,47.344505
2020-229237,2020-08-21,000001,Vente,70000,,,LES CHAMPIONS,B187,18300,18144,Menetou-Râtel,18,,,181440000B1900,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.77679,47.344505
2020-229237,2020-08-21,000001,Vente,70000,,,LES CHAMPIONS,B187,18300,18144,Menetou-Râtel,18,,,181440000B1903,,,,,,,,,,,,,0,,,,,T,terres,,,292,2.777075,47.344572
2020-229237,2020-08-21,000001,Vente,70000,,,LES CHAMPIONS,B187,18300,18144,Menetou-Râtel,18,,,181440000B1904,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.776922,47.344588
2020-229237,2020-08-21,000001,Vente,70000,,,LES CHAMPIONS,B187,18300,18144,Menetou-Râtel,18,,,18144000ZK0236,,,,,,,,,,,,,0,,,,,T,terres,,,508,,
2020-229237,2020-08-21,000001,Vente,70000,,,LES CHAMPIONS,B187,18300,18144,Menetou-Râtel,18,,,18144000ZK0252,,,,,,,,,,,,,0,,,,,P,prés,,,92,2.777307,47.344668
2020-229280,2020-09-11,000001,Vente,82700,,,LA FORET,B318,18300,18144,Menetou-Râtel,18,,,181440000D0178,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.761901,47.335361
2020-229280,2020-09-11,000001,Vente,82700,8,,CHE DE LA RAVIERE,0050,18300,18144,Menetou-Râtel,18,,,181440000D0179,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,300,2.761564,47.335257
2020-229328,2020-09-29,000002,Vente,2000,,,LES CHAPOTONS,B207,18300,18144,Menetou-Râtel,18,,,18144000ZN0119,,,,,,,,,,,,,0,,,,,T,terres,,,3115,2.750954,47.349676
2020-229328,2020-09-29,000002,Vente,2000,,,LES CHAPOTONS,B207,18300,18144,Menetou-Râtel,18,,,18144000ZN0122,,,,,,,,,,,,,0,,,,,T,terres,,,2836,2.750339,47.35035
2020-229396,2020-10-23,000001,Vente,140000,2,,RUE DE L ECOLE LIBRE,0007,18300,18144,Menetou-Râtel,18,,,18144000AB0178,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,486,2.75402,47.351459
2020-229477,2020-11-13,000001,Vente,80000,,,LA GRENOUILLERE,B375,18300,18144,Menetou-Râtel,18,,,18144000ZE0128,,,,,,,,,,,,,0,,,,,T,terres,,,1185,2.760385,47.349618
2020-229477,2020-11-13,000001,Vente,80000,,,LA GRENOUILLERE,B375,18300,18144,Menetou-Râtel,18,,,18144000ZE0129,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.760756,47.349757
2020-229477,2020-11-13,000001,Vente,80000,1,,LA DELASSE,B289,18300,18144,Menetou-Râtel,18,,,18144000ZE0130,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1340,2.760974,47.349612
2020-229477,2020-11-13,000001,Vente,80000,,,LA GRENOUILLERE,B375,18300,18144,Menetou-Râtel,18,,,18144000ZE0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,2.761139,47.34981
2020-229486,2020-10-24,000001,Vente,1000,,,LES EPSAILLES,B302,18300,18144,Menetou-Râtel,18,,,18144000AC0086,,,,,,,,,,,,,0,,,,,J,jardins,,,231,2.76143,47.316901
2020-229504,2020-11-05,000002,Vente,50000,,,LE PETIT POISSON,B487,18300,18144,Menetou-Râtel,18,,,18144000ZC0158,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.743665,47.371148
2020-229504,2020-11-05,000002,Vente,50000,,,LE PETIT POISSON,B487,18300,18144,Menetou-Râtel,18,,,18144000ZC0160,,,,,,,,,,,,,0,,,,,T,terres,,,40,2.743163,47.370772
2020-229504,2020-11-05,000002,Vente,50000,,,LE PETIT POISSON,B487,18300,18144,Menetou-Râtel,18,,,18144000ZC0165,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.743878,47.370789
2020-229504,2020-11-05,000002,Vente,50000,,,LE PETIT POISSON,B487,18300,18144,Menetou-Râtel,18,,,18144000ZC0166,,,,,,,,,,,,,0,,,,,T,terres,,,115,2.743816,47.371072
2020-229504,2020-11-05,000002,Vente,50000,,,LE PETIT POISSON,B487,18300,18144,Menetou-Râtel,18,,,18144000ZC0173,,,,,,,,,,,,,0,,,,,T,terres,,,265,2.743823,47.370798
2020-229504,2020-11-05,000002,Vente,50000,,,LE PETIT POISSON,B487,18300,18144,Menetou-Râtel,18,,,18144000ZC0173,,,,,,,,,,,,,0,,,,,VE,vergers,,,1205,2.743823,47.370798
2020-229504,2020-11-05,000002,Vente,50000,,,LE PETIT POISSON,B487,18300,18144,Menetou-Râtel,18,,,18144000ZC0173,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.743823,47.370798
2020-229504,2020-11-05,000002,Vente,50000,5000,,LE PETIT POISSON,B487,18300,18144,Menetou-Râtel,18,,,18144000ZC0174,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,216,2.74317,47.371005
2020-229504,2020-11-05,000002,Vente,50000,,,LE PETIT POISSON,B487,18300,18144,Menetou-Râtel,18,,,18144000ZC0176,,,,,,,,,,,,,0,,,,,S,sols,,,696,2.743171,47.37104
2020-229504,2020-11-05,000002,Vente,50000,9,,LE PETIT POISSON,B487,18300,18144,Menetou-Râtel,18,,,18144000ZC0178,,,,,,,,,,,,,0,1,Maison,69,3,,,,,,2.743285,47.371116
2020-229511,2020-11-18,000001,Vente,26000,3,,CHE DES EPINOTTES,0033,18300,18144,Menetou-Râtel,18,,,18144000ZL0115,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,842,2.760889,47.334073
