id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325888,2021-01-07,000001,Vente,10000,,,LES CARBONNIERES,B008,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,2630,0.873962,45.412101
2021-325888,2021-01-07,000001,Vente,10000,,,LES CARBONNIERES,B008,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000C0292,,,,,,,,,,,,,0,,,,,P,prés,,,7542,0.874147,45.412658
2021-325888,2021-01-07,000001,Vente,10000,,,LES CARBONNIERES,B008,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000C0292,,,,,,,,,,,,,0,,,,,P,prés,,,7543,0.874147,45.412658
2021-325888,2021-01-07,000001,Vente,10000,,,LES CARBONNIERES,B008,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000C0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2040,0.872045,45.412123
2021-325888,2021-01-07,000001,Vente,10000,,,SAINT CLEMENT,B056,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,5660,0.867902,45.411117
2021-325888,2021-01-07,000001,Vente,10000,,,SAINT CLEMENT,B056,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000C0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,450,0.868161,45.410739
2021-325888,2021-01-07,000001,Vente,10000,,,SAINT CLEMENT,B056,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000C0488,,,,,,,,,,,,,0,,,,,S,sols,,,315,0.868321,45.410921
2021-325888,2021-01-07,000001,Vente,10000,,,SAINT CLEMENT,B056,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000C0489,,,,,,,,,,,,,0,,,,,P,prés,,,2905,0.868348,45.411149
2021-326063,2021-01-22,000001,Vente,135000,,,PONCET,B050,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000D0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,0.858661,45.3985
2021-326063,2021-01-22,000001,Vente,135000,102,,PONCET,B050,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000D0286,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,455,0.858326,45.398689
2021-326063,2021-01-22,000001,Vente,135000,,,PONCET,B050,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000D0396,,,,,,,,,,,,,0,,,,,P,prés,,,1558,0.858863,45.398355
2021-326063,2021-01-22,000001,Vente,135000,,,PONCET,B050,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000D0399,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.858553,45.398504
2021-326882,2021-02-16,000001,Vente,300,,,BOIS DU FILLIEUL,B003,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,1750,0.883526,45.447572
2021-327421,2021-02-18,000001,Vente,1200,,,BOIS DU FILLIEUL,B003,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2390,0.881514,45.44896
2021-327421,2021-02-18,000001,Vente,1200,,,BOIS DU FILLIEUL,B003,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1840,0.881032,45.449251
2021-327421,2021-02-18,000001,Vente,1200,,,BOIS DU FILLIEUL,B003,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0222,,,,,,,,,,,,,0,,,,,L,landes,,,1740,0.881139,45.448545
2021-328421,2021-03-08,000001,Vente,267500,,,FAUGERAULAS,B018,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0037,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.878383,45.456846
2021-328421,2021-03-08,000001,Vente,267500,,,FAUGERAULAS,B018,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0042,,,,,,,,,,,,,0,,,,,S,sols,,,550,0.878157,45.456993
2021-328421,2021-03-08,000001,Vente,267500,53,,FAUGERAULAS,B018,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0043,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,300,0.877705,45.457306
2021-328421,2021-03-08,000001,Vente,267500,53,,FAUGERAULAS,B018,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0043,,,,,,,,,,,,,0,1,Maison,108,3,P,prés,,,300,0.877705,45.457306
2021-328421,2021-03-08,000001,Vente,267500,,,FAUGERAULAS,B018,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0044,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.877649,45.457116
2021-328421,2021-03-08,000001,Vente,267500,,,FAUGERAULAS,B018,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0045,,,,,,,,,,,,,0,,,,,S,sols,,,1090,0.877927,45.457136
2021-328421,2021-03-08,000001,Vente,267500,,,FAUGERAULAS,B018,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.877953,45.456896
2021-328421,2021-03-08,000001,Vente,267500,,,FAUGERAULAS,B018,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,750,0.877594,45.456599
2021-328421,2021-03-08,000001,Vente,267500,,,FAUGERAULAS,B018,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.877748,45.456583
2021-328421,2021-03-08,000001,Vente,267500,,,FAUGERAULAS,B018,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A1307,,,,,,,,,,,,,0,,,,,T,terres,,,589,0.878461,45.456897
2021-328421,2021-03-08,000001,Vente,267500,,,FAUGERAULAS,B018,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A1309,,,,,,,,,,,,,0,,,,,T,terres,,,469,0.878318,45.457156
2021-328421,2021-03-08,000001,Vente,267500,,,FAUGERAULAS,B018,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A1311,,,,,,,,,,,,,0,,,,,P,prés,,,272,0.878081,45.457314
2021-328421,2021-03-08,000001,Vente,267500,,,FAUGERAULAS,B018,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A1313,,,,,,,,,,,,,0,,,,,P,prés,,,71,0.877635,45.457379
2021-330128,2021-04-28,000001,Vente,60000,9999,,LE BOURG,B007,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000B0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,0.86122,45.423613
2021-330128,2021-04-28,000001,Vente,60000,12,A,LE BOURG,B007,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000B0939,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,623,0.860415,45.423712
2021-330128,2021-04-28,000001,Vente,60000,12,A,LE BOURG,B007,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000B0939,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,605,0.860415,45.423712
2021-330128,2021-04-28,000001,Vente,60000,12,A,LE BOURG,B007,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000B0939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,0.860415,45.423712
2021-330128,2021-04-28,000001,Vente,60000,12,A,LE BOURG,B007,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000B0939,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,605,0.860415,45.423712
2021-330128,2021-04-28,000001,Vente,60000,12,A,LE BOURG,B007,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000B0939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,0.860415,45.423712
2021-330128,2021-04-28,000001,Vente,60000,12,A,LE BOURG,B007,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000B0939,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,605,0.860415,45.423712
2021-330128,2021-04-28,000001,Vente,60000,,,LE BOURG,B007,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000B0940,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.860843,45.423785
2021-330128,2021-04-28,000001,Vente,60000,,,LE BOURG,B007,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000B0940,,,,,,,,,,,,,0,,,,,P,prés,,,1900,0.860843,45.423785
2021-333114,2021-06-24,000002,Vente,1000,,,LASBADAS,B040,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000B1235,,,,,,,,,,,,,0,,,,,T,terres,,,1614,0.858464,45.419322
2021-333114,2021-06-24,000002,Vente,1000,,,LASBADAS,B040,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000B1237,,,,,,,,,,,,,0,,,,,L,landes,,,391,0.858853,45.419333
2021-334823,2021-08-11,000001,Vente,500,,,LA ROCHETTE,B055,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A1366,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.884493,45.446047
2021-334840,2021-08-11,000001,Vente,25000,,,LA ROCHETTE,B055,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,4500,0.884037,45.445707
2021-334840,2021-08-11,000001,Vente,25000,56,,LA ROCHETTE,B055,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0247,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,750,0.884314,45.445963
2021-334840,2021-08-11,000001,Vente,25000,,,LA ROCHETTE,B055,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,0.884587,45.446136
2021-334840,2021-08-11,000001,Vente,25000,,,LA ROCHETTE,B055,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A1054,,,,,,,,,,,,,0,,,,,S,sols,,,235,0.884413,45.446143
2021-335091,2021-08-20,000001,Vente,12969,,,LE BOST,B005,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000C1148,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1782,0.867834,45.405853
2021-336940,2021-10-04,000001,Vente,1000,,,BOIS DU FILLIEUL,B003,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000A0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10640,0.884105,45.448657
2021-337931,2021-10-20,000001,Vente,9000,,,LES CARBONNIERES,B008,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000C0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,56,0.878026,45.413084
2021-337931,2021-10-20,000001,Vente,9000,,,LES CARBONNIERES,B008,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000C0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,101,0.878085,45.413099
2021-337931,2021-10-20,000001,Vente,9000,,,LES CARBONNIERES,B008,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000C0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,60,0.878027,45.41316
2021-337931,2021-10-20,000001,Vente,9000,,,LE PUEL,B053,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000C1098,,,,,,,,,,,,,0,,,,,P,prés,,,2283,0.878323,45.412912
2021-339155,2021-11-30,000001,Vente,37000,,,LES FOUILLARJOUX,B024,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000D0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,0.868654,45.404527
2021-339155,2021-11-30,000001,Vente,37000,,,LES FOUILLARJOUX,B024,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000D0137,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.868831,45.404519
2021-339155,2021-11-30,000001,Vente,37000,,,LES FOUILLARJOUX,B024,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.869855,45.404942
2021-339155,2021-11-30,000001,Vente,37000,,,LES FOUILLARJOUX,B024,24800,24496,Saint-Romain-et-Saint-Clément,24,,,244960000D0153,,,,,,,,,,,,,0,,,,,T,terres,,,2150,0.869782,45.40532
