siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201251,00016,21620125100016,O,1983-03-01,02,2019,,2021-10-27T08:09:30,true,4,,55,,RUE,DE LA MAIRIE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.665046,50.801439,0.95,housenumber,55 Rue de la Mairie 62250 Beuvrequen,62125_0038_00055,G,55 RUE DE LA MAIRIE,
216201251,00024,21620125100024,O,1983-12-21,01,2019,,2021-10-27T08:09:30,false,4,,55,,RUE,DE LA MAIRIE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.665046,50.801439,0.95,housenumber,55 Rue de la Mairie 62250 Beuvrequen,62125_0038_00055,G,55 RUE DE LA MAIRIE,
266201250,00013,26620125000013,O,1983-03-01,NN,,,2008-01-04T19:01:38,true,4,MAIRIE,55,,RUE,DE LA MAIRIE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.665046,50.801439,0.95,housenumber,55 Rue de la Mairie 62250 Beuvrequen,62125_0038_00055,G,55 RUE DE LA MAIRIE,
300355856,00026,30035585600026,O,,,,,,true,1,,,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.40,NAP,N,1.668723,50.802927,0.95,street,Rue Principale 62250 Beuvrequen,62125_0053,G,RUE PRINCIPALE,
305236416,00015,30523641600015,O,1965-01-01,NN,,,2008-11-07T00:20:56,true,4,,,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.668723,50.802927,0.95,street,Rue Principale 62250 Beuvrequen,62125_0053,G,RUE PRINCIPALE,
306916099,01467,30691609901467,O,2003-05-13,NN,,,2017-05-04T02:03:28,false,4,A-16,,,,AIRE DE L'EPITRE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,47.30Z,NAFRev2,O,1.680331,50.795609,0.5,street,Rue d’Epitre 62250 Beuvrequen,62125_0021,G,RUE D EPITRE,
310634894,00011,31063489400011,O,,NN,,,,true,1,,,,RTE,DE MARQUISE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,81.21,NAP,N,1.665207,50.800329,0.33,street,Rue de la Mairie 62250 Beuvrequen,62125_0038,G,RUE DE LA MAIRIE,
310961446,00013,31096144600013,O,1900-01-01,NN,,,2008-01-04T20:04:19,true,3,,,,RTE,DE MARQUISE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,1.665207,50.800329,0.33,street,Rue de la Mairie 62250 Beuvrequen,62125_0038,G,RUE DE LA MAIRIE,
316684919,00053,31668491900053,O,2008-04-01,,,,2011-03-01T11:12:40,false,1,,622,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.23Z,NAFRev2,N,1.66673,50.793698,0.95,housenumber,622 Rue de Connincthun 62250 Beuvrequen,62125_0008_00622,G,622 RUE DE CONNINCTHUN,
320977085,00010,32097708500010,O,,NN,,,,true,1,,,,,,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
321232480,00020,32123248000020,O,2006-04-15,,,,2008-01-04T18:23:28,true,2,,,,IMP,DU MOULIN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.662756,50.801657,0.8,street,Impasse du Moulin 62250 Beuvrequen,62125_0045,G,IMPASSE DU MOULIN,
331209445,00047,33120944500047,O,2013-02-15,,,,2015-11-04T09:59:28,true,1,,,,,LE COURTIL DE L'EPINE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331897264,00015,33189726400015,O,,NN,,,,true,1,,149,,,PASSAGE A NIVEAU,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.0400283,44.5644336,0.91,poi.level_crossing,(Passage à niveau) Lamothe-Landerron,https://osm.org/node/2955780629,G,,
338650443,00017,33865044300017,O,,NN,,,,true,1,,,,RTE,DE MARQUISE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,1.665207,50.800329,0.33,street,Rue de la Mairie 62250 Beuvrequen,62125_0038,G,RUE DE LA MAIRIE,
339988305,00019,33998830500019,O,1987-01-01,NN,,,2008-11-07T00:59:53,false,4,,,,,,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
339988305,00027,33998830500027,O,2000-05-15,11,2019,4322AZ,2021-10-27T08:33:15,true,6,,889,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,43.22B,NAFRev2,O,1.670809,50.803113,0.95,housenumber,889 Rue Principale 62250 Beuvrequen,62125_0053_00889,G,889 RUE PRINCIPALE,
340597186,00014,34059718600014,O,1987-02-01,NN,,,,true,1,,,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,1.668723,50.802927,0.95,street,Rue Principale 62250 Beuvrequen,62125_0053,G,RUE PRINCIPALE,
345094528,00014,34509452800014,O,1988-05-01,NN,,,2008-04-02T04:21:21,true,4,,446,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,N,1.664852,50.801883,0.95,housenumber,446 Rue Principale 62250 Beuvrequen,62125_0053_00446,G,446 RUE PRINCIPALE,
348324047,00029,34832404700029,O,2006-06-02,,,,2013-08-23T11:39:50,false,3,,1375,,RUE,D EPITRE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,68.20A,NAFRev2,N,1.681784,50.795237,0.94,housenumber,1375 Rue d’Epitre 62250 Beuvrequen,62125_0021_01375,G,1375 RUE D EPITRE,
351752316,00015,35175231600015,O,1989-03-31,NN,,,2017-05-24T04:11:41,true,5,,1,,,COUR D EPITRE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,03.11Z,NAFRev2,O,1.680429,50.79562,0.94,housenumber,1 Cour d’Epitre 62250 Beuvrequen,62125_0022_00001,G,1 COUR D EPITRE,
388609588,00016,38860958800016,O,1992-09-01,NN,,,,false,3,,684,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,1.667901,50.802848,0.95,housenumber,684 Rue Principale 62250 Beuvrequen,62125_0053_00684,G,684 RUE PRINCIPALE,
390618841,00014,39061884100014,O,1992-07-01,NN,,,,true,4,,,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1C,NAF1993,N,1.668723,50.802927,0.95,street,Rue Principale 62250 Beuvrequen,62125_0053,G,RUE PRINCIPALE,
391309424,00011,39130942400011,O,1993-04-01,NN,,,2012-04-27T10:12:09,true,4,,,,,COTTEN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,1.678264,50.806668,0.94,street,Cotten 62250 Beuvrequen,62125_90n6lt,G,COTTEN,
391311578,00010,39131157800010,O,1993-03-31,NN,,,,true,1,,,,,COTTEN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,01.3Z,NAF1993,N,1.678264,50.806668,0.94,street,Cotten 62250 Beuvrequen,62125_90n6lt,G,COTTEN,
391378239,00241,39137823900241,O,1996-08-02,NN,,,,false,4,AUTOROUTE A16,,,,AIRE DE L'EPITRE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,1.680331,50.795609,0.5,street,Rue d’Epitre 62250 Beuvrequen,62125_0021,G,RUE D EPITRE,
392525671,00021,39252567100021,O,1998-05-22,,,,2011-04-28T00:57:04,false,3,,253,,RTE,DDE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,05.0A,NAF1993,N,1.666276,50.796777,0.77,housenumber,253 Rue de Connincthun 62250 Beuvrequen,62125_0008_00253,G,253 RUE DE CONNINCTHUN,
392526927,00018,39252692700018,O,1993-05-01,NN,,,2008-01-05T00:05:56,true,3,,,,,CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.666161,50.796244,0.93,street,Rue de Connincthun 62250 Beuvrequen,62125_0008,G,RUE DE CONNINCTHUN,
394381677,00019,39438167700019,O,1993-03-01,NN,,,2011-05-22T05:28:03,false,5,,512,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,03.11Z,NAFRev2,N,1.665674,50.802224,0.95,housenumber,512 Rue Principale 62250 Beuvrequen,62125_0053_00512,G,512 RUE PRINCIPALE,
399665082,00018,39966508200018,O,1995-05-02,NN,,,2012-05-05T05:04:59,true,6,,347,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,03.11Z,NAFRev2,N,1.665401,50.795815,0.95,housenumber,347 Rue de Connincthun 62250 Beuvrequen,62125_0008_00347,G,347 RUE DE CONNINCTHUN,
400048724,00019,40004872400019,O,1995-01-01,NN,,,2022-06-09T04:06:11,true,3,,1461,,CHE,D EPITRE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.682979,50.79481,0.74,housenumber,1461 Rue d’Epitre 62250 Beuvrequen,62125_0021_01461,G,1461 RUE D EPITRE,
404249096,00011,40424909600011,O,1973-10-11,NN,,,2008-01-04T20:37:39,true,3,,,,,,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404249104,00013,40424910400013,O,,NN,,,,true,1,,,,,LIEUDIT EPITRE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,01.1A,NAF1993,N,1.680331,50.795609,0.92,street,Rue d’Epitre 62250 Beuvrequen,62125_0021,G,RUE D EPITRE,
404249112,00016,40424911200016,O,1982-05-01,NN,,,2011-10-19T11:04:01,true,5,,,,,,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404335523,00027,40433552300027,O,2009-01-01,02,2019,,2021-10-27T08:30:31,true,2,,405,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2011-10-04,A,LA TOPINIERE,,,,56.10A,NAFRev2,O,1.66436,50.801699,0.95,housenumber,405 Rue Principale 62250 Beuvrequen,62125_0053_00405,G,405 RUE PRINCIPALE,
408118180,00020,40811818000020,O,2006-05-15,,,,2021-02-23T11:30:17,true,2,,681,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.667581,50.79397,0.95,housenumber,681 Rue de Connincthun 62250 Beuvrequen,62125_0008_00681,G,681 RUE DE CONNINCTHUN,
415216266,00015,41521626600015,O,1998-01-01,,,,,true,1,,681,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.667581,50.79397,0.95,housenumber,681 Rue de Connincthun 62250 Beuvrequen,62125_0008_00681,G,681 RUE DE CONNINCTHUN,
419529870,00018,41952987000018,O,1998-05-01,NN,,,2017-05-04T06:43:06,true,5,,1121,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2014-03-01,A,MARAICHER BIO DU ROSSOLIN,,,,01.13Z,NAFRev2,N,1.673321,50.803789,0.95,housenumber,1121 Rue Principale 62250 Beuvrequen,62125_0053_01121,G,1121 RUE PRINCIPALE,
428872576,00023,42887257600023,O,2000-10-16,NN,,,,false,4,A-16,,,,AIRE DE L'EPITRE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,O,1.680331,50.795609,0.5,street,Rue d’Epitre 62250 Beuvrequen,62125_0021,G,RUE D EPITRE,
432157071,00015,43215707100015,O,2000-07-04,02,2019,4399CZ,2021-10-27T08:11:26,true,5,,1115,,RUE,DE L EPITRE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.91B,NAFRev2,O,1.678525,50.79594,0.75,housenumber,1115 Rue d’Epitre 62250 Beuvrequen,62125_0021_01115,G,1115 RUE D EPITRE,
448376780,00012,44837678000012,O,2003-05-05,NN,,4333ZZ,2020-01-22T03:52:23,true,6,,195,,RUE,DE LA MAIRIE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,43.33Z,NAFRev2,O,1.665052,50.800019,0.95,housenumber,195 Rue de la Mairie 62250 Beuvrequen,62125_0038_00195,G,195 RUE DE LA MAIRIE,
450553839,00025,45055383900025,O,2006-05-15,,,,2012-08-03T05:42:14,true,2,,681,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.667581,50.79397,0.95,housenumber,681 Rue de Connincthun 62250 Beuvrequen,62125_0008_00681,G,681 RUE DE CONNINCTHUN,
479720534,00029,47972053400029,O,2007-10-15,,,,2021-02-23T13:42:21,true,1,,589,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2007-10-15,A,CHATTERIE DE L'AMBRE MARINE,,,,01.49Z,NAFRev2,N,1.666633,50.802479,0.95,housenumber,589 Rue Principale 62250 Beuvrequen,62125_0053_00589,G,589 RUE PRINCIPALE,
481165900,00012,48116590000012,O,2005-03-10,,,,2006-11-25T19:54:08,true,2,,129,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.3A,NAFRev1,N,1.666561,50.797445,0.95,housenumber,129 Rue de Connincthun 62250 Beuvrequen,62125_0008_00129,G,129 RUE DE CONNINCTHUN,
481413771,00017,48141377100017,O,2004-01-01,NN,,,2015-11-04T09:59:28,true,4,,,,,,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490167988,00016,49016798800016,O,2006-05-10,,,,2013-08-23T10:43:00,false,3,,1375,,RUE,D EPITRE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,68.20B,NAFRev2,N,1.681784,50.795237,0.94,housenumber,1375 Rue d’Epitre 62250 Beuvrequen,62125_0021_01375,G,1375 RUE D EPITRE,
491884623,00019,49188462300019,O,2006-07-01,NN,,,2014-06-14T05:56:26,true,3,,,,,MAIRIE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.665207,50.800329,0.92,street,Rue de la Mairie 62250 Beuvrequen,62125_0038,G,RUE DE LA MAIRIE,
494173412,00011,49417341200011,O,2007-02-01,,,,2014-01-28T04:51:16,false,3,,1214,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,68.20B,NAFRev2,N,1.675012,50.803754,0.95,housenumber,1214 Rue Principale 62250 Beuvrequen,62125_0053_01214,G,1214 RUE PRINCIPALE,
494970429,00036,49497042900036,O,2022-01-01,,,,2022-01-31T03:33:25,true,1,,883,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,69.10Z,NAFRev2,N,1.670654,50.803093,0.95,housenumber,883 Rue Principale 62250 Beuvrequen,62125_0053_00883,G,883 RUE PRINCIPALE,
498079433,00013,49807943300013,O,2007-05-10,,,,2014-07-10T00:50:59,true,5,,106,,RUE,DE LA MAIRIE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.33Z,NAFRev2,N,1.665077,50.800849,0.95,housenumber,106 Rue de la Mairie 62250 Beuvrequen,62125_0038_00106,G,106 RUE DE LA MAIRIE,
501399752,00028,50139975200028,O,2009-07-20,11,2019,1071CA,2021-10-27T08:03:11,true,3,,592,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2013-07-09,A,LES DELICES DE LA FERME,,,LES DELICES DE LA FERME,10.71C,NAFRev2,O,1.666258,50.793654,0.95,housenumber,592 Rue de Connincthun 62250 Beuvrequen,62125_0008_00592,G,592 RUE DE CONNINCTHUN,
501399752,00036,50139975200036,O,2009-07-20,,,,2014-04-25T09:12:22,false,2,,592,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,68.20B,NAFRev2,N,1.666258,50.793654,0.95,housenumber,592 Rue de Connincthun 62250 Beuvrequen,62125_0008_00592,G,592 RUE DE CONNINCTHUN,
501961213,00011,50196121300011,O,2008-01-02,,,,2011-08-18T05:25:44,true,2,,480,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2011-08-01,F,CHATTERIE DES BRUMES D'ARGENT,,,,01.49Z,NAFRev2,N,1.665263,50.802095,0.95,housenumber,480 Rue Principale 62250 Beuvrequen,62125_0053_00480,G,480 RUE PRINCIPALE,
503004558,00048,50300455800048,O,2017-04-01,,,,2017-05-10T09:36:09,false,1,LE CLOS ST JOSEPH,163,,RUE,DE LA MAIRIE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,1.665207,50.800329,0.95,housenumber,163 Rue de la Mairie 62250 Beuvrequen,62125_0038_00163,G,163 RUE DE LA MAIRIE,
503004558,00055,50300455800055,O,2020-01-01,,,,2021-02-23T14:14:34,true,1,,163,,RUE,DE LA MAIRIE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.51Z,NAFRev2,N,1.665207,50.800329,0.95,housenumber,163 Rue de la Mairie 62250 Beuvrequen,62125_0038_00163,G,163 RUE DE LA MAIRIE,
504733270,00012,50473327000012,O,2008-06-06,,,,2022-03-12T04:10:40,true,1,,681,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,68.20B,NAFRev2,N,1.667581,50.79397,0.95,housenumber,681 Rue de Connincthun 62250 Beuvrequen,62125_0008_00681,G,681 RUE DE CONNINCTHUN,
510161375,00025,51016137500025,O,2015-12-10,,,,2021-02-23T15:17:18,true,1,,13,,RUE,DES PRELES,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,16.29Z,NAFRev2,N,1.663861,50.800919,0.84,housenumber,13 Rue des Presles 62250 Beuvrequen,62125_0052_00013,G,13 RUE DES PRESLES,
510345259,00038,51034525900038,O,2015-04-17,,,,2016-02-01T12:56:01,true,2,,15,,RUE,DES PRESLES,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,46.19B,NAFRev2,N,1.664098,50.800987,0.94,housenumber,15 Rue des Presles 62250 Beuvrequen,62125_0052_00015,G,15 RUE DES PRESLES,
513219345,00016,51321934500016,O,2009-06-01,,,,2012-11-10T01:00:11,true,2,,920,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,71.12B,NAFRev2,N,1.671212,50.803084,0.95,housenumber,920 Rue Principale 62250 Beuvrequen,62125_0053_00920,G,920 RUE PRINCIPALE,
518117411,00018,51811741100018,O,2009-11-12,,,,2012-11-10T01:28:42,true,2,,129,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,47.89Z,NAFRev2,N,1.666561,50.797445,0.95,housenumber,129 Rue de Connincthun 62250 Beuvrequen,62125_0008_00129,G,129 RUE DE CONNINCTHUN,
518157169,00013,51815716900013,O,2009-07-01,,,,2010-07-28T06:03:46,false,2,,55,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90E,NAFRev2,N,1.666381,50.797994,0.95,housenumber,55 Rue de Connincthun 62250 Beuvrequen,62125_0008_00055,G,55 RUE DE CONNINCTHUN,
518914098,00018,51891409800018,O,2009-01-31,,,,2009-12-18T08:57:42,true,1,,594,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,68.20B,NAFRev2,N,1.666678,50.802411,0.95,housenumber,594 Rue Principale 62250 Beuvrequen,62125_0053_00594,G,594 RUE PRINCIPALE,
518992573,00023,51899257300023,O,2015-03-09,,,,2015-04-10T14:12:27,false,1,,8,,RUE,DES SABLONS,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,69.10Z,NAFRev2,N,1.6624,50.800448,0.94,housenumber,8 Rue des Sablons 62250 Beuvrequen,62125_0058_00008,G,8 RUE DES SABLONS,
521222331,00014,52122233100014,O,2010-04-01,,,,2020-02-26T04:10:30,true,3,,89,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,71.12B,NAFRev2,O,1.666356,50.797815,0.95,housenumber,89 Rue de Connincthun 62250 Beuvrequen,62125_0008_00089,G,89 RUE DE CONNINCTHUN,
522116540,00033,52211654000033,O,2017-04-20,,,,2021-02-23T15:37:04,true,1,,163,,RUE,DE LA MAIRIE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,68.20B,NAFRev2,N,1.665207,50.800329,0.95,housenumber,163 Rue de la Mairie 62250 Beuvrequen,62125_0038_00163,G,163 RUE DE LA MAIRIE,
523523736,00032,52352373600032,O,2021-11-01,,,,2021-11-06T13:10:48,true,1,,260,,RUE,RUE PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,SWIM FOR FIT,85.51Z,NAFRev2,N,1.662457,50.801189,0.91,housenumber,260 Rue Principale 62250 Beuvrequen,62125_0053_00260,G,260 RUE PRINCIPALE,
525345211,00011,52534521100011,O,2010-10-15,,,,2018-03-21T03:40:05,true,1,,1131,,RTE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,68.20B,NAFRev2,N,1.673752,50.803871,0.82,housenumber,1131 Rue Principale 62250 Beuvrequen,62125_0053_01131,G,1131 RUE PRINCIPALE,
529266041,00019,52926604100019,O,2010-12-16,,,,2014-10-22T04:23:39,true,1,,681,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,64.20Z,NAFRev2,N,1.667581,50.79397,0.95,housenumber,681 Rue de Connincthun 62250 Beuvrequen,62125_0008_00681,G,681 RUE DE CONNINCTHUN,
529463226,00017,52946322600017,O,2011-01-01,,,,2019-06-12T03:43:56,true,2,,971,,RTE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,68.20B,NAFRev2,N,1.671782,50.803288,0.81,housenumber,971 Rue Principale 62250 Beuvrequen,62125_0053_00971,G,971 RUE PRINCIPALE,
529580110,00011,52958011000011,O,2011-01-03,,,,2017-06-08T03:33:24,true,2,,1,,CRS,D'EPITRE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,03.11Z,NAFRev2,N,1.680429,50.79562,0.69,housenumber,1 Cour d’Epitre 62250 Beuvrequen,62125_0022_00001,G,1 COUR D EPITRE,
529620031,00011,52962003100011,O,2011-01-03,NN,,,2017-05-24T04:11:41,true,2,,1,,CRS,D'EPITRE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,03.11Z,NAFRev2,O,1.680429,50.79562,0.69,housenumber,1 Cour d’Epitre 62250 Beuvrequen,62125_0022_00001,G,1 COUR D EPITRE,
533399143,00015,53339914300015,O,2011-06-28,,,,2011-07-06T10:05:42,true,1,,1375,,RUE,D'EPITRE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2011-06-28,A,,,,,68.20B,NAFRev2,N,1.681784,50.795237,0.94,housenumber,1375 Rue d’Epitre 62250 Beuvrequen,62125_0021_01375,G,1375 RUE D EPITRE,
533559407,00010,53355940700010,O,2011-06-01,,,2341ZZ,2022-01-26T19:35:10,true,2,,1131,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,55.10Z,NAFRev2,N,1.673752,50.803871,0.95,housenumber,1131 Rue Principale 62250 Beuvrequen,62125_0053_01131,G,1131 RUE PRINCIPALE,
533793782,00012,53379378200012,O,2006-08-01,,,,2011-07-27T03:43:52,true,1,,540,,,COTTEN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2006-08-01,A,,,,,55.20Z,NAFRev2,N,1.678264,50.806668,0.94,housenumber,540 Cotten 62250 Beuvrequen,62125_90n6lt_00540,G,540 COTTEN,
534136361,00019,53413636100019,O,2011-08-20,,,,2012-07-17T05:19:22,true,2,,645,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.31Z,NAFRev2,N,1.667749,50.794017,0.95,housenumber,645 Rue de Connincthun 62250 Beuvrequen,62125_0008_00645,G,645 RUE DE CONNINCTHUN,
534413091,00040,53441309100040,O,2021-01-16,,,,2021-10-06T08:52:01,false,2,,1135,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,86.90E,NAFRev2,N,1.673561,50.803743,0.95,housenumber,1135 Rue Principale 62250 Beuvrequen,62125_0053_01135,G,1135 RUE PRINCIPALE,
535200489,00016,53520048900016,O,2011-10-05,,,,2022-03-12T04:10:40,true,1,,681,,RUE,DE CONNINCTHUN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,68.20B,NAFRev2,N,1.667581,50.79397,0.95,housenumber,681 Rue de Connincthun 62250 Beuvrequen,62125_0008_00681,G,681 RUE DE CONNINCTHUN,
538794223,00015,53879422300015,O,2012-01-02,,,4391BZ,2014-06-27T01:23:16,true,2,,431,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2014-06-04,F,ATOUTS MULTISERVICES,,,,43.91B,NAFRev2,N,1.664643,50.801859,0.95,housenumber,431 Rue Principale 62250 Beuvrequen,62125_0053_00431,G,431 RUE PRINCIPALE,
571742469,00026,57174246900026,O,,NN,,,,true,1,,,,,,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
601744162,00012,60174416200012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.05,NAP,N,1.668723,50.802927,0.95,street,Rue Principale 62250 Beuvrequen,62125_0053,G,RUE PRINCIPALE,
691741110,00023,69174111000023,O,,NN,,,,true,1,,,,,,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
721741171,00012,72174117100012,O,1972-01-01,NN,,,2009-02-10T13:32:22,true,4,,405,,RUE,PRINCIPALE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,1.66436,50.801699,0.95,housenumber,405 Rue Principale 62250 Beuvrequen,62125_0053_00405,G,405 RUE PRINCIPALE,
750060808,00011,75006080800011,O,2012-02-15,,,,2014-07-10T02:20:53,true,1,,88,,RUE,DE LA MAIRIE,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,96.02B,NAFRev2,N,1.66505,50.801067,0.95,housenumber,88 Rue de la Mairie 62250 Beuvrequen,62125_0038_00088,G,88 RUE DE LA MAIRIE,
751201500,00012,75120150000012,O,2012-04-01,,,,2012-06-11T02:36:55,true,1,,540,,,FERME DE COTTEN,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,1.678969,50.804229,0.94,housenumber,540 Ferme de Cotten 62250 Beuvrequen,62125_xzkxok_00540,G,540 FERME DE COTTEN,
783938681,00013,78393868100013,O,,,,,,true,1,,,,,,62250,BEUVREQUEN,,,62125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,