id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18220,2021-01-19,000001,Vente,29000,10,,RUE DES CHAUDRONNIERS,0023,02350,02097,Boncourt,02,,,02097000AB0127,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,350,3.946152,49.614803
2021-18220,2021-01-19,000001,Vente,29000,,,RUE ST NICOLAS,0072,02350,02097,Boncourt,02,,,02097000AB0231,,,,,,,,,,,,,0,,,,,J,jardins,,,143,3.945948,49.614629
2021-20565,2021-04-24,000001,Vente,207600,5114,,RUE DES MOULINS,0055,02350,02097,Boncourt,02,,,02097000ZM0068,,,,,,,,,,,,,0,1,Maison,140,5,PA,pâtures,,,9852,3.950774,49.615756
2021-20565,2021-04-24,000001,Vente,207600,5114,,RUE DES MOULINS,0055,02350,02097,Boncourt,02,,,02097000ZM0068,,,,,,,,,,,,,0,1,Maison,140,5,PA,pâtures,,,20124,3.950774,49.615756
2021-20830,2021-05-17,000001,Vente,95000,1,,RUE DES HAUTS VENTS,0035,02350,02097,Boncourt,02,,,02097000AB0033,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1181,3.944765,49.616195
2021-22374,2021-06-28,000001,Vente,29820,,,LA FOSSE AUX CANES,B018,02350,02097,Boncourt,02,,,02097000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,9940,3.926658,49.619886
2021-22374,2021-06-28,000001,Vente,29820,,,LA FOSSE AUX CANES,B018,02350,02097,Boncourt,02,,,02097000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,19880,3.926658,49.619886
2021-22435,2021-06-28,000001,Vente,100000,,,LA FOSSE AUX CANES,B018,02350,02097,Boncourt,02,,,02097000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,28910,3.929722,49.616931
2021-22435,2021-06-28,000001,Vente,100000,,,LE CHAMP TORTU,B008,02350,02097,Boncourt,02,,,02097000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,78780,3.927431,49.622345
2021-22667,2021-07-06,000001,Vente,1300,,,DANS LES CLOS,B012,02350,02097,Boncourt,02,,,02097000ZN0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,3.942778,49.613663
2021-26978,2021-10-22,000001,Vente,270000,2,,RUE DES MOULINS,0055,02350,02097,Boncourt,02,,,02097000AB0228,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,504,3.945778,49.616072
2021-26978,2021-10-22,000001,Vente,270000,2,,RUE DES MOULINS,0055,02350,02097,Boncourt,02,,,02097000AB0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.945778,49.616072
2021-26978,2021-10-22,000001,Vente,270000,2,,RUE DES MOULINS,0055,02350,02097,Boncourt,02,,,02097000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,2056,3.946172,49.615894
2021-27593,2021-11-26,000001,Vente,6000,,,LE BUISSON CORBEAU,B005,02350,02097,Boncourt,02,,,02097000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,6975,3.941902,49.620161
2021-27629,2021-11-26,000001,Vente,2000,,,LE BUISSON CORBEAU,B005,02350,02097,Boncourt,02,,,02097000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,2325,3.942395,49.620463
