siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801534,00018,21280153400018,O,1983-03-01,02,2018,,2020-08-25T10:16:31,true,4,,6,,RUE,DE LA MAIRIE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.349811,48.147805,0.93,housenumber,6 Rue de la Mairie 28800 Flacey,28153_0039_00006,G,6 RUE DE LA MAIRIE,
212801534,00026,21280153400026,O,1999-12-25,NN,,,2016-04-20T16:42:13,false,2,MAIRIE,6,,RUE,DE LA MAIRIE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1999-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.349811,48.147805,0.93,housenumber,6 Rue de la Mairie 28800 Flacey,28153_0039_00006,G,6 RUE DE LA MAIRIE,
212801534,00034,21280153400034,O,2001-01-01,NN,,,2018-03-14T17:09:03,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.349811,48.147805,0.93,housenumber,6 Rue de la Mairie 28800 Flacey,28153_0039_00006,G,6 RUE DE LA MAIRIE,
262802895,00017,26280289500017,O,1995-12-25,NN,,,2017-11-08T16:51:15,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.349811,48.147805,0.93,housenumber,6 Rue de la Mairie 28800 Flacey,28153_0039_00006,G,6 RUE DE LA MAIRIE,
320606395,00012,32060639500012,O,,NN,,,,true,1,,,,,LE BOURG,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,15.03,NAP,N,1.361299,48.150526,0.3,street,Le Chemin du Gue Herbault 28800 Flacey,28153_b018,G,LE CHEMIN DU GUE HERBAULT,
322710336,00015,32271033600015,O,1968-01-01,NN,,,,true,3,,,,LD,MORESVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.348249,48.147919,0.91,street,Rue de Moresville 28800 Flacey,28153_0044,G,RUE DE MORESVILLE,
326096336,00010,32609633600010,O,1982-10-01,NN,,,2017-12-23T04:02:16,true,3,,,,,CHANTELOUP,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.320698,48.152005,0.93,street,Chanteloup 28800 Flacey,28153_irkort,G,CHANTELOUP,
326492246,00029,32649224600029,O,1982-01-01,NN,,,2016-01-12T00:11:37,true,4,,,,LD,MORESVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.348249,48.147919,0.91,street,Rue de Moresville 28800 Flacey,28153_0044,G,RUE DE MORESVILLE,
326972866,00015,32697286600015,O,,,,,,true,1,,,,RTE,DES BRUYERES,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.331812,48.150558,0.61,street,Les Bruyères 28800 Flacey,28153_rospkn,G,LES BRUYERES,
327784013,00036,32778401300036,O,1989-12-04,NN,,,,false,4,,15,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.2C,NAF1993,N,1.350134,48.146572,0.93,housenumber,15 Rue de la Libèration 28800 Flacey,28153_0028_00015,G,15 RUE DE LA LIBERATION,
329805774,00018,32980577400018,O,1984-04-01,NN,,,2015-05-14T06:21:55,true,5,,18,,RUE,DE MORESVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,71.12B,NAFRev2,N,1.344865,48.14886,0.93,housenumber,18 Rue de Moresville 28800 Flacey,28153_0044_00018,G,18 RUE DE MORESVILLE,
332886381,00026,33288638100026,O,,NN,,,,true,1,,15,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,55.3A,NAF1993,O,1.350134,48.146572,0.93,housenumber,15 Rue de la Libèration 28800 Flacey,28153_0028_00015,G,15 RUE DE LA LIBERATION,
334501541,00018,33450154100018,O,1986-01-01,NN,,,2018-03-16T09:34:45,true,3,,,,,JUMEAU,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.336672,48.148701,0.93,street,Jumeau 28800 Flacey,28153_u9m14m,G,JUMEAU,
340490085,00016,34049008500016,O,1987-02-01,NN,,,2008-01-04T21:42:39,true,3,,,,,MEIGNANVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.327589,48.138851,0.71,street,Lieu Dit Maignanville 28800 Flacey,28153_fi9d4m,G,LIEU DIT MAIGNANVILLE,
343739264,00012,34373926400012,O,1988-01-01,01,2018,,2020-08-25T10:41:32,true,3,,,,,MAIGNANVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.327589,48.138851,0.91,street,Lieu Dit Maignanville 28800 Flacey,28153_fi9d4m,G,LIEU DIT MAIGNANVILLE,
344566559,00060,34456655900060,O,2015-01-01,,,2370ZZ,2018-04-20T03:59:07,true,2,,2,,RUE,DE LA MAIRIE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,23.70Z,NAFRev2,N,1.350151,48.148222,0.93,housenumber,2 Rue de la Mairie 28800 Flacey,28153_0039_00002,G,2 RUE DE LA MAIRIE,
380871442,00014,38087144200014,O,1900-01-01,NN,,,2015-06-19T15:07:09,true,4,,13,,RUE,DE MORESVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,93.29Z,NAFRev2,N,1.345531,48.148512,0.93,housenumber,13 Rue de Moresville 28800 Flacey,28153_0044_00013,G,13 RUE DE MORESVILLE,
381067859,00037,38106785900037,O,1900-01-01,NN,,,2013-02-12T14:15:53,false,3,,40,,RUE,DE BROU,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,1.316231,48.160519,0.93,housenumber,40 Rue de Brou 28800 Flacey,28153_0006_00040,G,40 RUE DE BROU,
385233671,00010,38523367100010,O,1992-04-09,NN,,,2018-09-27T09:13:14,true,3,,18,,RUE,DE MORESVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.344865,48.14886,0.93,housenumber,18 Rue de Moresville 28800 Flacey,28153_0044_00018,G,18 RUE DE MORESVILLE,
390345734,00011,39034573400011,O,1993-03-01,NN,,,2012-03-13T05:32:40,true,4,,12,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,47.79Z,NAFRev2,N,1.350784,48.147022,0.93,housenumber,12 Rue de la Libèration 28800 Flacey,28153_0028_00012,G,12 RUE DE LA LIBERATION,
391042397,00011,39104239700011,O,1993-04-22,NN,,,2018-09-15T04:12:18,true,3,,18,,RUE,DE MORESVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.344865,48.14886,0.93,housenumber,18 Rue de Moresville 28800 Flacey,28153_0044_00018,G,18 RUE DE MORESVILLE,
391059003,00015,39105900300015,O,1993-04-22,NN,,,2018-09-15T04:12:18,true,3,,18,,RUE,DE MORESVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.344865,48.14886,0.93,housenumber,18 Rue de Moresville 28800 Flacey,28153_0044_00018,G,18 RUE DE MORESVILLE,
394514178,00018,39451417800018,O,1994-04-05,NN,,,2008-11-08T01:00:05,false,4,MORESVILLE,36,,RUE,DE BROU,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,50.2Z,NAF1993,N,1.31643,48.160507,0.93,housenumber,36 Rue de Brou 28800 Flacey,28153_0006_00036,G,36 RUE DE BROU,
394514178,00026,39451417800026,O,1999-01-04,NN,,,2014-07-08T01:23:36,true,4,,2,B,RUE,DE BROU,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,45.20A,NAFRev2,O,1.324532,48.158984,0.77,housenumber,2 bis Rue de Brou 28800 Flacey,28153_0006_00002_bis,G,2 BIS RUE DE BROU,
394782957,00010,39478295700010,O,1994-04-05,NN,,,2020-01-28T03:56:53,true,5,MORESVILLE,36,,RUE,DE BROU,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,1.31643,48.160507,0.93,housenumber,36 Rue de Brou 28800 Flacey,28153_0006_00036,G,36 RUE DE BROU,
397721127,00033,39772112700033,O,,,,,,true,1,,15,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,55.3A,NAF1993,N,1.350134,48.146572,0.93,housenumber,15 Rue de la Libèration 28800 Flacey,28153_0028_00015,G,15 RUE DE LA LIBERATION,
398289082,00016,39828908200016,O,,NN,,,,true,1,,40,,RUE,DE BROU,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6E,NAF1993,N,1.316231,48.160519,0.93,housenumber,40 Rue de Brou 28800 Flacey,28153_0006_00040,G,40 RUE DE BROU,
399197441,00021,39919744100021,O,1999-06-01,NN,,,2008-01-04T19:04:34,false,5,CHATEAU DE MORESVILLE,,,,MORESVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,1.348249,48.147919,0.91,street,Rue de Moresville 28800 Flacey,28153_0044,G,RUE DE MORESVILLE,
399197441,00047,39919744100047,O,2012-10-01,,,,2013-02-25T11:24:01,true,1,DOMAINE DE MORESVILLE,,,RTE,DE BROU,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,32.50A,NAFRev2,N,1.31879,48.159667,0.78,street,Route de Brou 28800 Flacey,28153_0007,G,ROUTE DE BROU,
399338110,00014,39933811000014,O,,NN,,,,true,1,,7,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,45.4J,NAF1993,N,1.351492,48.148344,0.93,housenumber,7 Rue de la Libèration 28800 Flacey,28153_0028_00007,G,7 RUE DE LA LIBERATION,
403049992,00015,40304999200015,O,,NN,,,,true,1,,15,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.3A,NAF1993,O,1.350134,48.146572,0.93,housenumber,15 Rue de la Libèration 28800 Flacey,28153_0028_00015,G,15 RUE DE LA LIBERATION,
411451032,00014,41145103200014,O,1997-03-21,,,,,false,3,,6,,RUE,DE LA MAIRIE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,60.2L,NAF1993,N,1.349811,48.147805,0.93,housenumber,6 Rue de la Mairie 28800 Flacey,28153_0039_00006,G,6 RUE DE LA MAIRIE,
411652951,00012,41165295100012,O,1997-03-21,,,,2006-11-25T15:32:24,true,1,,6,,RUE,DE LA MAIRIE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,1.349811,48.147805,0.93,housenumber,6 Rue de la Mairie 28800 Flacey,28153_0039_00006,G,6 RUE DE LA MAIRIE,
414264036,00024,41426403600024,O,1997-09-01,,,,,false,3,,15,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1997-12-31,F,LE RELAIS DU VIEUX TONNEAU,,,,55.3A,NAF1993,N,1.350134,48.146572,0.93,housenumber,15 Rue de la Libèration 28800 Flacey,28153_0028_00015,G,15 RUE DE LA LIBERATION,
415144674,00025,41514467400025,O,1999-04-01,,,,,true,1,,13,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,71.3G,NAF1993,N,1.350409,48.146967,0.93,housenumber,13 Rue de la Libèration 28800 Flacey,28153_0028_00013,G,13 RUE DE LA LIBERATION,
417894979,00018,41789497900018,O,1998-03-02,NN,,,2007-05-19T12:56:37,true,3,,15,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,55.3A,NAFRev1,O,1.350134,48.146572,0.93,housenumber,15 Rue de la Libèration 28800 Flacey,28153_0028_00015,G,15 RUE DE LA LIBERATION,
420308793,00017,42030879300017,O,1998-09-04,NN,,,2012-11-28T05:07:01,true,3,,,,,FERME DE LA MOTTE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.316437,48.165315,0.52,street,La Motte 28800 Flacey,28153_gtnop0,G,LA MOTTE,
421137209,00019,42113720900019,O,1983-12-31,NN,,,2018-06-22T11:32:06,false,4,,6,,,,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421137209,00027,42113720900027,O,2017-06-01,,,,2018-06-22T11:32:06,true,1,,6,,,,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421137217,00012,42113721700012,O,1991-01-01,NN,,,2012-10-09T04:47:42,true,4,,,,RTE,N 2 GENAINVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,1.363943,48.150396,0.56,street,Lieu Dit Genainville 28800 Flacey,28153_qr5583,G,LIEU DIT GENAINVILLE,
430030544,00018,43003054400018,O,2000-03-31,NN,,,,false,4,,13,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,91.3E,NAF1993,N,1.350409,48.146967,0.93,housenumber,13 Rue de la Libèration 28800 Flacey,28153_0028_00013,G,13 RUE DE LA LIBERATION,
431926294,00015,43192629400015,O,2000-07-01,NN,,8211ZP,2017-07-16T04:01:23,true,6,MORESVILLE,36,,RUE,DE BROU,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,VVS SECRETARIAT,82.11Z,NAFRev2,N,1.31643,48.160507,0.93,housenumber,36 Rue de Brou 28800 Flacey,28153_0006_00036,G,36 RUE DE BROU,
438600231,00015,43860023100015,O,2001-07-10,02,2018,,2020-08-25T10:25:21,true,3,MORESVILLE,,,,CHATEAU DE MORESVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.348249,48.147919,0.62,street,Rue de Moresville 28800 Flacey,28153_0044,G,RUE DE MORESVILLE,
445265713,00013,44526571300013,O,2003-02-10,NN,,,2010-08-04T10:45:05,true,5,MORESVILLE,1,,IMP,DE BEL AIR,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,1.3178,48.159375,0.82,housenumber,1 Impasse de Bel Air 28800 Flacey,28153_0004_00001,G,1 IMPASSE DE BEL AIR,
452234446,00022,45223444600022,O,2004-01-13,,,,2008-01-05T21:34:24,true,2,,7,,,LES BRUYERES,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.331812,48.150558,0.93,housenumber,7 Les Bruyères 28800 Flacey,28153_rospkn_00007,G,7 LES BRUYERES,
452412299,00011,45241229900011,O,2004-01-01,NN,,,2011-12-19T06:58:40,true,4,MORESVILLE,10,,RUE,DE BROU,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,01.11Z,NAFRev2,N,1.321662,48.159513,0.93,housenumber,10 Rue de Brou 28800 Flacey,28153_0006_00010,G,10 RUE DE BROU,
477071054,00027,47707105400027,O,,,,,,true,1,,,,RTE,NATIONALE 10,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
482524071,00016,48252407100016,O,2005-06-01,NN,,,2012-05-05T10:29:14,true,3,,15,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,56.10A,NAFRev2,O,1.350134,48.146572,0.93,housenumber,15 Rue de la Libèration 28800 Flacey,28153_0028_00015,G,15 RUE DE LA LIBERATION,
489587626,00016,48958762600016,O,2005-05-17,,,,2008-01-05T03:08:00,true,2,,8,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.35111,48.147431,0.93,housenumber,8 Rue de la Libèration 28800 Flacey,28153_0028_00008,G,8 RUE DE LA LIBERATION,
502727290,00046,50272729000046,O,2014-10-07,,,4399CZ,2020-07-08T08:34:48,true,2,,20,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2020-07-06,A,H C A,,,HENRIQUES CORDEIRO ADERITO,43.99C,NAFRev2,O,1.350208,48.146251,0.93,housenumber,20 Rue de la Libèration 28800 Flacey,28153_0028_00020,G,20 RUE DE LA LIBERATION,
519913412,00036,51991341200036,O,2020-05-11,,,4332CZ,2020-06-22T10:09:50,true,1,,6,,RUE,DE LA MAIRIE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,43.32C,NAFRev2,N,1.349811,48.147805,0.93,housenumber,6 Rue de la Mairie 28800 Flacey,28153_0039_00006,G,6 RUE DE LA MAIRIE,
530412956,00027,53041295600027,O,2011-06-01,,,,2011-07-12T09:47:35,true,1,MR DIDIER COTHENET,9,,RUE,DE MORESVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,93.12Z,NAFRev2,N,1.34711,48.148034,0.93,housenumber,9 Rue de Moresville 28800 Flacey,28153_0044_00009,G,9 RUE DE MORESVILLE,
531234862,00013,53123486200013,O,2011-03-01,,,,2019-10-15T03:51:59,true,1,,2,,,GENAINVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,1.363943,48.150396,0.85,housenumber,2 Lieu Dit Genainville 28800 Flacey,28153_qr5583_00002,G,2 LIEU DIT GENAINVILLE,
752650465,00012,75265046500012,O,2012-07-01,,,,2017-11-14T10:47:36,false,4,,2,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,46.19B,NAFRev2,N,1.352226,48.148903,0.93,housenumber,2 Rue de la Libèration 28800 Flacey,28153_0028_00002,G,2 RUE DE LA LIBERATION,
753863257,00014,75386325700014,O,2012-09-18,NN,,4520AB,2015-06-21T04:00:06,true,3,MORESVILLE,2,B,RUE,DE BROU,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,45.20A,NAFRev2,O,1.324532,48.158984,0.77,housenumber,2 bis Rue de Brou 28800 Flacey,28153_0006_00002_bis,G,2 BIS RUE DE BROU,
775086309,00033,77508630900033,O,1985-10-01,NN,,,,true,1,,22,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,O,1.349769,48.145701,0.93,housenumber,22 Rue de la Libèration 28800 Flacey,28153_0028_00022,G,22 RUE DE LA LIBERATION,
775123847,00011,77512384700011,O,,,,,,true,1,,,,LD,MORENVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.348249,48.147919,0.67,street,Rue de Moresville 28800 Flacey,28153_0044,G,RUE DE MORESVILLE,
788687168,00013,78868716800013,O,2012-09-01,,,,2020-04-16T03:35:04,true,1,,2,,LD,MAIGNANVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,1.327589,48.138851,0.86,housenumber,2 Lieu Dit Maignanville 28800 Flacey,28153_fi9d4m_00002,G,2 LIEU DIT MAIGNANVILLE,
788984714,00014,78898471400014,O,2012-11-23,,,,2014-10-16T03:46:34,false,1,,1,,RUE,CONINIE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,47.89Z,NAFRev2,N,1.303527,48.160552,0.61,housenumber,1 Route de la Conninie 28800 Flacey,28153_d01wkk_00001,G,1 ROUTE DE LA CONNINIE,
806912069,00028,80691206900028,O,,NN,,,,true,1,,,,,BOURG,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
807210679,00013,80721067900013,O,,NN,,,,true,1,,10,,RTE,NATIONALE IO,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,65.02,NAP,N,,,0,,,,,,
807496781,00012,80749678100012,O,2014-09-08,,,,2018-04-06T18:02:31,true,2,MORESVILLE,36,,RUE,DE BROU,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,46.19B,NAFRev2,N,1.31643,48.160507,0.93,housenumber,36 Rue de Brou 28800 Flacey,28153_0006_00036,G,36 RUE DE BROU,
809657414,00011,80965741400011,O,2015-01-07,,,,2015-02-17T17:21:17,true,1,,7,,,LIEU DIT LES BRUYERES,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,94.99Z,NAFRev2,N,1.331812,48.150558,0.93,housenumber,7 Les Bruyères 28800 Flacey,28153_rospkn_00007,G,7 LES BRUYERES,
812611671,00015,81261167100015,O,2015-07-23,,,,2015-07-24T03:02:09,true,1,,,,LD,LA MOTTE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,68.20B,NAFRev2,N,1.316437,48.165315,0.93,street,La Motte 28800 Flacey,28153_gtnop0,G,LA MOTTE,
824177323,00014,82417732300014,O,2010-12-15,,,,2016-12-07T11:30:34,true,1,,3,,RUE,DE LA MAIRIE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,47.99A,NAFRev2,N,1.350682,48.148426,0.93,housenumber,3 Rue de la Mairie 28800 Flacey,28153_0039_00003,G,3 RUE DE LA MAIRIE,
828403725,00017,82840372500017,O,2017-03-16,,,4399CZ,2017-03-19T04:09:39,true,1,,,,LD,LE PETIT CHANTELOUP,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,DUNAND RENAUD,43.99C,NAFRev2,N,1.320698,48.152005,0.57,street,Chanteloup 28800 Flacey,28153_irkort,G,CHANTELOUP,
829709666,00012,82970966600012,O,2017-06-01,,,,2017-05-21T03:48:53,true,1,,2,B,,GENAINVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.11Z,NAFRev2,N,1.364169,48.150991,0.74,housenumber,2 bis Lieu Dit Genainville 28800 Flacey,28153_qr5583_00002_bis,G,2 BIS LIEU DIT GENAINVILLE,
834185258,00011,83418525800011,O,2018-01-01,,,,2017-12-23T04:02:16,true,1,,,,LD,CHANTELOUP,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.320698,48.152005,0.93,street,Chanteloup 28800 Flacey,28153_irkort,G,CHANTELOUP,
837615467,00011,83761546700011,O,2018-02-01,,,,2018-02-21T04:04:48,true,1,,,,,JUMEAU,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2018-02-01,A,EXPLOITATION INDIVIDUELLE VAN DER STUYFT JULIEN,,,,01.11Z,NAFRev2,N,1.336672,48.148701,0.93,street,Jumeau 28800 Flacey,28153_u9m14m,G,JUMEAU,
877906925,00012,87790692500012,O,2019-10-01,,,4332AB,2019-10-08T12:07:18,true,1,,4,,RUE,DE LA LIBERATION,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LAP STORES,43.32A,NAFRev2,N,1.351678,48.14818,0.93,housenumber,4 Rue de la Libèration 28800 Flacey,28153_0028_00004,G,4 RUE DE LA LIBERATION,
882341589,00019,88234158900019,O,2020-01-31,,,,2020-03-27T09:38:01,true,1,,,,,MAIGNANVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,70.22Z,NAFRev2,N,1.327589,48.138851,0.91,street,Lieu Dit Maignanville 28800 Flacey,28153_fi9d4m,G,LIEU DIT MAIGNANVILLE,
884341314,00018,88434131400018,O,2019-10-10,,,,2020-06-18T10:43:55,true,1,,9,,RUE,DE MORESVILLE,28800,FLACEY,,,28153,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,93.12Z,NAFRev2,N,1.34711,48.148034,0.93,housenumber,9 Rue de Moresville 28800 Flacey,28153_0044_00009,G,9 RUE DE MORESVILLE,
