siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202812,00014,21620281200014,O,1983-03-01,02,2020,,2022-08-29T09:08:12,true,4,,,,,PLACE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.647456,50.703364,0.92,street,La Place 62360 Echinghen,62281_k8bpdt,G,LA PLACE,
216202812,00022,21620281200022,O,1995-12-25,NN,,,2008-01-04T18:38:28,false,2,MAIRIE,,,,LA PLACE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.647456,50.703364,0.94,street,La Place 62360 Echinghen,62281_k8bpdt,G,LA PLACE,
266202811,00011,26620281100011,O,1983-03-01,NN,,,2022-04-22T13:34:28,true,4,MAIRIE,,,,LA PLACE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.647456,50.703364,0.94,street,La Place 62360 Echinghen,62281_k8bpdt,G,LA PLACE,
308206473,00040,30820647300040,O,2010-09-01,,,,2011-03-29T20:02:26,false,2,,2,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.21A,NAFRev2,N,1.648961,50.700983,0.84,housenumber,2 Route de Tournes 62360 Echinghen,62281_0040_00002,G,2 ROUTE DE TOURNES,
310283296,00021,31028329600021,O,1982-07-01,NN,,4321AB,2016-02-19T04:03:22,true,5,,,,RUE,DE SAINT LEONARD,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.21A,NAFRev2,O,1.642149,50.698646,0.82,street,Route de Saint-leonard 62360 Echinghen,62281_0020,G,ROUTE DE SAINT LEONARD,
315282152,00026,31528215200026,O,1992-02-29,NN,,,2008-01-05T19:20:16,true,3,,,,RUE,DE L'EGLISE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.64688,50.702952,0.94,street,Rue de l'Eglise 62360 Echinghen,62281_0007,G,RUE DE L EGLISE,
321083966,00036,32108396600036,O,1992-10-01,NN,,,2006-11-25T09:48:54,true,1,,,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1J,NAF1993,N,1.660825,50.698495,0.83,street,Route de Tournes 62360 Echinghen,62281_0040,G,ROUTE DE TOURNES,
322090952,00043,32209095200043,O,2010-09-01,,,,2011-03-29T16:26:31,false,2,,2,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.21A,NAFRev2,N,1.648961,50.700983,0.84,housenumber,2 Route de Tournes 62360 Echinghen,62281_0040_00002,G,2 ROUTE DE TOURNES,
324328434,00034,32432843400034,O,2012-11-30,,,4322AZ,2018-12-20T03:58:59,true,2,,622,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2018-12-31,F,ALLO PLOMBIER,,,ALLO PLOMBIER,43.22A,NAFRev2,N,1.656635,50.704566,0.86,housenumber,622 Route de Baincthun 62360 Echinghen,62281_0003_00622,G,622 ROUTE DE BAINCTHUN,
327208971,00025,32720897100025,O,2003-01-01,NN,,,2010-04-18T04:13:48,false,4,LE CLOS D'ESCH,126,,RUE,DE L'EGLISE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,1.64688,50.702677,0.94,housenumber,126 Rue de l'Eglise 62360 Echinghen,62281_0007_00126,G,126 RUE DE L EGLISE,
327208971,00033,32720897100033,O,2009-01-01,NN,,,2021-02-23T10:48:54,true,1,,600,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,O,1.656923,50.700174,0.85,housenumber,600 Route de Tournes 62360 Echinghen,62281_0040_00600,G,600 ROUTE DE TOURNES,
327448205,00044,32744820500044,O,2010-09-01,NN,,,2013-05-18T03:20:47,true,2,,2,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,O,1.648961,50.700983,0.84,housenumber,2 Route de Tournes 62360 Echinghen,62281_0040_00002,G,2 ROUTE DE TOURNES,
329424550,00013,32942455000013,O,1984-02-01,12,2020,,2022-08-29T09:20:55,true,4,,,,,MANOIR DE MENEVILLE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,0.9296415,49.3895165,0.76,poi.park,parc du manoir de villers Saint-Pierre-de-Manneville,https://osm.org/way/579835612,G,,
329475966,00019,32947596600019,O,1984-03-01,NN,,,,true,4,,,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.4B,NAF1993,N,1.655478,50.704397,0.84,street,Route de Baincthun 62360 Echinghen,62281_0003,G,ROUTE DE BAINCTHUN,
330594771,00033,33059477100033,O,2000-01-01,NN,,,2006-12-15T00:25:24,false,4,,,,,LA PLACE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,1.647456,50.703364,0.94,street,La Place 62360 Echinghen,62281_k8bpdt,G,LA PLACE,
330810292,00061,33081029200061,P,2016-10-01,,,,2022-07-29T19:36:38,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ECHINGHEN,,[ND],62281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
330833617,00013,33083361700013,O,,NN,,,,true,1,,,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.655478,50.704397,0.84,street,Route de Baincthun 62360 Echinghen,62281_0003,G,ROUTE DE BAINCTHUN,
331324624,00070,33132462400070,O,2019-01-02,,,,2022-09-23T09:33:43,true,2,,1405,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,1.666335,50.696671,0.86,housenumber,1405 Route de Tournes 62360 Echinghen,62281_0040_01405,G,1405 ROUTE DE TOURNES,
333276848,00012,33327684800012,O,,NN,,,2006-11-25T10:22:19,true,1,,,,,MANOIR MENNEVILLE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,,F,,,,,96.16,NAP,N,,,0,,,,,,
334026747,00025,33402674700025,O,1996-07-14,02,2020,,2022-08-29T09:23:31,true,5,,37,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.648612,50.703601,0.86,housenumber,37 Route de Baincthun 62360 Echinghen,62281_0003_00037,G,37 ROUTE DE BAINCTHUN,
337600365,00015,33760036500015,O,,NN,,,,true,1,,,,,CD234,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
337880439,00019,33788043900019,O,1986-05-10,NN,,,2014-07-08T00:41:42,true,5,,309,,RTE,DE BAINCTHUN CD 234,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,MULTISERVICES 62,88.10A,NAFRev2,N,,,0,,,,,,
338651292,00017,33865129200017,O,1986-06-30,NN,,,2007-01-18T09:22:31,true,3,,,,RTE,DE ST LEONARD,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.642149,50.698646,0.75,street,Route de Saint-leonard 62360 Echinghen,62281_0020,G,ROUTE DE SAINT LEONARD,
338846777,00013,33884677700013,O,1900-01-01,NN,,,2021-04-02T11:06:42,false,3,,,,,,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342517422,00016,34251742200016,O,1987-10-01,NN,,,2021-03-12T11:19:01,false,4,,,,RUE,DE L EGLISE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,1.64688,50.702952,0.94,street,Rue de l'Eglise 62360 Echinghen,62281_0007,G,RUE DE L EGLISE,
342517422,00024,34251742200024,O,2020-12-31,,,,2021-03-22T17:01:48,true,1,,1810,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20A,NAFRev2,N,1.670532,50.693917,0.86,housenumber,1810 Route de Tournes 62360 Echinghen,62281_0040_01810,G,1810 ROUTE DE TOURNES,
343355491,00014,34335549100014,O,1988-01-04,NN,,,2008-11-08T00:17:38,false,4,,,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2V,NAF1993,N,1.660825,50.698495,0.83,street,Route de Tournes 62360 Echinghen,62281_0040,G,ROUTE DE TOURNES,
349860106,00013,34986010600013,O,1988-01-01,NN,,,2008-01-04T23:09:40,true,3,,,,,HAMEAU DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.655478,50.704397,0.63,street,Route de Baincthun 62360 Echinghen,62281_0003,G,ROUTE DE BAINCTHUN,
349866822,00019,34986682200019,O,,NN,,,,true,1,,,,,,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353490840,00017,35349084000017,O,1989-08-25,NN,,,2020-01-08T19:36:34,true,6,,,,RUE,DE L'EGLISE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.64688,50.702952,0.94,street,Rue de l'Eglise 62360 Echinghen,62281_0007,G,RUE DE L EGLISE,
379999253,00048,37999925300048,O,1999-07-01,NN,,,2006-11-25T11:28:34,false,3,,100,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2004-06-30,F,CHEZ LE PERE JOSEPH,,,,55.3A,NAFRev1,N,1.649193,50.703633,0.86,housenumber,100 Route de Baincthun 62360 Echinghen,62281_0003_00100,G,100 ROUTE DE BAINCTHUN,
380482752,00017,38048275200017,O,1990-10-01,NN,,,2020-12-04T11:32:08,true,4,,,,RUE,DE L EGLISE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,68.20B,NAFRev2,N,1.64688,50.702952,0.94,street,Rue de l'Eglise 62360 Echinghen,62281_0007,G,RUE DE L EGLISE,
380997189,00010,38099718900010,O,1991-01-16,NN,,,2008-01-04T21:50:09,true,3,,,,CHE,DEPARTEMENTAL 234,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381311307,00015,38131130700015,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2C,NAF1993,N,1.64688,50.702952,0.94,street,Rue de l'Eglise 62360 Echinghen,62281_0007,G,RUE DE L EGLISE,
383763224,00011,38376322400011,O,1991-11-13,,,,,false,4,PONT DE BRIQUES,,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3J,NAF1993,N,1.660825,50.698495,0.83,street,Route de Tournes 62360 Echinghen,62281_0040,G,ROUTE DE TOURNES,
383922820,00014,38392282000014,O,1991-10-28,NN,,,,false,4,PONT DE BRIQUES,,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,70.2A,NAF1993,N,1.660825,50.698495,0.83,street,Route de Tournes 62360 Echinghen,62281_0040,G,ROUTE DE TOURNES,
384306726,00017,38430672600017,O,1992-01-01,NN,,,2006-10-28T01:05:22,true,3,,,,HAM,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,1.655478,50.704397,0.93,street,Route de Baincthun 62360 Echinghen,62281_0003,G,ROUTE DE BAINCTHUN,
387796337,00013,38779633700013,O,1992-04-16,,,,,true,1,,,,,,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
392333100,00031,39233310000031,O,2002-11-15,01,2020,4334ZB,2022-08-29T09:16:26,true,3,,830,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.659235,50.705485,0.86,housenumber,830 Route de Baincthun 62360 Echinghen,62281_0003_00830,G,830 ROUTE DE BAINCTHUN,
392407540,00047,39240754000047,O,2006-09-01,,,,2008-03-28T10:57:01,false,3,,110,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2007-06-13,F,SMIRNA IMMO,,,,52.6D,NAFRev1,N,1.650263,50.701355,0.85,housenumber,110 Route de Tournes 62360 Echinghen,62281_0040_00110,G,110 ROUTE DE TOURNES,
395231368,00014,39523136800014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2A,NAF1993,N,1.64688,50.702952,0.94,street,Rue de l'Eglise 62360 Echinghen,62281_0007,G,RUE DE L EGLISE,
399216308,00011,39921630800011,O,,NN,,,,true,1,,,,,HAMEAU DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,1.671443,50.699662,0.94,street,Hameau de Tournes 62360 Echinghen,62281_B009,G,HAMEAU DE TOURNES,
404252090,00018,40425209000018,O,1981-01-01,NN,,,2014-11-28T04:16:02,true,4,,,,,,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404252108,00018,40425210800018,O,1992-10-01,NN,,,2008-01-04T20:37:41,true,3,,,,RTE,DE SAINT LEONARD,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.642149,50.698646,0.86,street,Route de Saint-leonard 62360 Echinghen,62281_0020,G,ROUTE DE SAINT LEONARD,
404252116,00011,40425211600011,O,1976-03-15,NN,,,2008-01-04T20:37:41,true,4,,,,,,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404331365,00019,40433136500019,O,1983-04-01,NN,,,2017-01-13T11:41:28,true,4,,,,,LES VINGT MESURES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.641051,50.708197,0.5,street,Chemin des 20 Mesures 62360 Echinghen,62281_0053,G,CHEMIN DES 20 MESURES,
409086402,00016,40908640200016,O,1997-01-01,NN,,,2019-07-19T14:27:49,false,4,,635,,RTE,DE ST LEONARD,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20A,NAFRev2,N,1.643896,50.699147,0.79,housenumber,635 Route de Saint-leonard 62360 Echinghen,62281_0020_00635,G,635 ROUTE DE SAINT LEONARD,
411191422,00038,41119142200038,O,2012-01-01,,,,2021-02-23T11:33:25,true,1,,1024,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,1.662073,50.697818,0.86,housenumber,1024 Route de Tournes 62360 Echinghen,62281_0040_01024,G,1024 ROUTE DE TOURNES,
414496059,00018,41449605900018,O,1997-11-01,NN,,,,true,1,,1397,,RTE,DE ST LEONARD,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,52.2E,NAF1993,O,1.635598,50.696092,0.79,housenumber,1397 Route de Saint-leonard 62360 Echinghen,62281_0020_01397,G,1397 ROUTE DE SAINT LEONARD,
417993136,00015,41799313600015,O,1998-03-06,NN,,,2008-10-15T09:16:06,false,3,MME BOUSSEMAERE CAROLINE,56,,RTE,FLEURIE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.645965,50.70266,0.82,housenumber,56 Route Fleurie 62360 Echinghen,62281_0010_00056,G,56 ROUTE FLEURIE,
417993136,00023,41799313600023,O,2008-06-01,,,,2022-10-01T05:02:04,true,1,,1810,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20A,NAFRev2,N,1.670532,50.693917,0.86,housenumber,1810 Route de Tournes 62360 Echinghen,62281_0040_01810,G,1810 ROUTE DE TOURNES,
420946535,00028,42094653500028,O,2007-01-02,,,,2010-03-29T16:17:56,true,2,,100,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2007-09-30,F,L OIE GOURMANDE,,,,55.3A,NAFRev1,N,1.649193,50.703633,0.86,housenumber,100 Route de Baincthun 62360 Echinghen,62281_0003_00100,G,100 ROUTE DE BAINCTHUN,
430739136,00017,43073913600017,O,,NN,,,,true,1,,2,,RTE,DE SAINT LEONARD,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,1.647639,50.703255,0.87,housenumber,2 Route de Saint-leonard 62360 Echinghen,62281_0020_00002,G,2 ROUTE DE SAINT LEONARD,
434791190,00029,43479119000029,O,2005-04-16,,,,2012-01-23T13:44:15,false,3,,148,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,47.78C,NAFRev2,N,1.650746,50.701281,0.85,housenumber,148 Route de Tournes 62360 Echinghen,62281_0040_00148,G,148 ROUTE DE TOURNES,
441685997,00013,44168599700013,O,2002-04-02,NN,,,,true,4,,,,,LA PLACE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,1.647456,50.703364,0.94,street,La Place 62360 Echinghen,62281_k8bpdt,G,LA PLACE,
441822137,00028,44182213700028,O,2004-08-01,NN,,,2008-04-26T16:20:12,true,4,,100,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,1.649193,50.703633,0.86,housenumber,100 Route de Baincthun 62360 Echinghen,62281_0003_00100,G,100 ROUTE DE BAINCTHUN,
448293803,00012,44829380300012,O,2003-05-15,NN,,,2014-06-13T23:31:49,false,4,,15,,,LA PLACE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,56.10A,NAFRev2,O,1.647503,50.703307,0.94,housenumber,15 La Place 62360 Echinghen,62281_k8bpdt_00015,G,15 LA PLACE,
450644414,00010,45064441400010,O,2003-10-08,01,2020,,2022-08-29T09:05:34,false,5,,161,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.31Z,NAFRev2,O,1.65068,50.703766,0.86,housenumber,161 Route de Baincthun 62360 Echinghen,62281_0003_00161,G,161 ROUTE DE BAINCTHUN,
478800378,00018,47880037800018,P,2004-10-01,NN,,,2012-06-13T14:12:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ECHINGHEN,,[ND],62281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
478808942,00013,47880894200013,O,2004-10-01,NN,,,2012-09-19T11:40:15,true,3,,602,B,HAM,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.1G,NAFRev1,N,1.671726,50.699986,0.81,housenumber,602bis Chemin du Hameau de Tournes 62360 Echinghen,62281_exyrmy_00602_bis,G,602BIS CHEM DU HAMEAU DE TOURNES,
479700429,00018,47970042900018,O,2004-12-01,00,2020,,2022-08-29T09:12:53,true,4,,,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.655478,50.704397,0.84,street,Route de Baincthun 62360 Echinghen,62281_0003,G,ROUTE DE BAINCTHUN,
484376934,00036,48437693400036,O,2022-02-01,,,,2023-03-14T03:39:38,false,4,,600,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2023-01-31,F,ECURIE TM,,,,01.43Z,NAFRev2,N,1.656923,50.700174,0.85,housenumber,600 Route de Tournes 62360 Echinghen,62281_0040_00600,G,600 ROUTE DE TOURNES,
484705488,00027,48470548800027,O,2021-02-01,,,,2021-02-23T13:50:11,true,1,,75,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,HERVE DEROITE SERVICES,49.41B,NAFRev2,N,1.648951,50.703646,0.86,housenumber,75 Route de Baincthun 62360 Echinghen,62281_0003_00075,G,75 ROUTE DE BAINCTHUN,
492180021,00015,49218002100015,O,2006-09-11,01,2020,,2022-08-29T09:24:53,true,3,,1810,,RUE,TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,O,1.670532,50.693917,0.79,housenumber,1810 Route de Tournes 62360 Echinghen,62281_0040_01810,G,1810 ROUTE DE TOURNES,
492813217,00014,49281321700014,O,2006-11-15,,,,2009-04-03T15:33:06,false,3,,56,,RTE,FLEURIE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,46.38A,NAFRev2,N,1.645965,50.70266,0.82,housenumber,56 Route Fleurie 62360 Echinghen,62281_0010_00056,G,56 ROUTE FLEURIE,
492813217,00022,49281321700022,O,2009-02-16,01,2020,,2022-08-29T09:25:40,true,3,,1810,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,46.38A,NAFRev2,N,1.670532,50.693917,0.86,housenumber,1810 Route de Tournes 62360 Echinghen,62281_0040_01810,G,1810 ROUTE DE TOURNES,
511755076,00011,51175507600011,O,2009-03-19,,,,2015-04-22T13:00:03,false,2,,,,RUE,DE L'EGLISE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,68.20B,NAFRev2,N,1.64688,50.702952,0.94,street,Rue de l'Eglise 62360 Echinghen,62281_0007,G,RUE DE L EGLISE,
511755076,00029,51175507600029,O,2015-02-12,,,,2021-02-23T15:20:28,true,1,,126,,RUE,DE L'EGLISE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,68.20B,NAFRev2,N,1.64688,50.702677,0.94,housenumber,126 Rue de l'Eglise 62360 Echinghen,62281_0007_00126,G,126 RUE DE L EGLISE,
512280413,00018,51228041300018,O,2009-01-01,,,,2009-05-07T03:51:13,true,1,,126,,RUE,DE L EGLISE,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,1.64688,50.702677,0.94,housenumber,126 Rue de l'Eglise 62360 Echinghen,62281_0007_00126,G,126 RUE DE L EGLISE,
512557596,00016,51255759600016,O,2009-04-11,00,2020,,2022-08-29T09:16:15,true,3,,1810,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,55.20Z,NAFRev2,O,1.670532,50.693917,0.86,housenumber,1810 Route de Tournes 62360 Echinghen,62281_0040_01810,G,1810 ROUTE DE TOURNES,
512557596,00024,51255759600024,O,2011-02-01,00,2020,,2022-08-29T09:16:15,false,2,,1810,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,1.670532,50.693917,0.86,housenumber,1810 Route de Tournes 62360 Echinghen,62281_0040_01810,G,1810 ROUTE DE TOURNES,
514216043,00026,51421604300026,O,2011-08-24,,,,2012-11-10T01:09:45,true,2,,20,,,ROUTE DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,96.02A,NAFRev2,N,1.648189,50.703438,0.95,housenumber,20 Route de Baincthun 62360 Echinghen,62281_0003_00020,G,20 ROUTE DE BAINCTHUN,
517391454,00017,51739145400017,O,2003-10-08,,,,2019-02-26T03:49:30,true,2,,161,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,70.10Z,NAFRev2,N,1.65068,50.703766,0.86,housenumber,161 Route de Baincthun 62360 Echinghen,62281_0003_00161,G,161 ROUTE DE BAINCTHUN,
517745816,00010,51774581600010,O,2009-10-23,NN,,,2018-09-29T12:32:36,true,6,,100,,,ROUTE DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2017-12-31,F,AUBERGE D'ECHINGHEN,,,,56.10C,NAFRev2,N,1.649193,50.703633,0.95,housenumber,100 Route de Baincthun 62360 Echinghen,62281_0003_00100,G,100 ROUTE DE BAINCTHUN,
522467877,00018,52246787700018,O,2010-05-15,,,,2011-12-16T15:57:27,false,2,,622,,,ROUTE DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,82.11Z,NAFRev2,N,1.656635,50.704566,0.95,housenumber,622 Route de Baincthun 62360 Echinghen,62281_0003_00622,G,622 ROUTE DE BAINCTHUN,
522938778,00019,52293877800019,O,2010-07-31,,,,2019-05-21T10:04:12,false,2,,110,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,68.20B,NAFRev2,N,1.650263,50.701355,0.85,housenumber,110 Route de Tournes 62360 Echinghen,62281_0040_00110,G,110 ROUTE DE TOURNES,
525303533,00018,52530353300018,O,2010-10-01,,,,2017-01-10T14:04:08,false,2,,888,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,96.09Z,NAFRev2,N,1.65957,50.705713,0.86,housenumber,888 Route de Baincthun 62360 Echinghen,62281_0003_00888,G,888 ROUTE DE BAINCTHUN,
525303533,00026,52530353300026,O,2016-01-01,,,,2017-01-10T16:41:14,true,1,,888,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.65957,50.705713,0.86,housenumber,888 Route de Baincthun 62360 Echinghen,62281_0003_00888,G,888 ROUTE DE BAINCTHUN,
530244888,00018,53024488800018,O,2011-02-01,,,,2018-06-04T11:06:15,false,2,,643,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,55.20Z,NAFRev2,N,1.656713,50.704639,0.86,housenumber,643 Route de Baincthun 62360 Echinghen,62281_0003_00643,G,643 ROUTE DE BAINCTHUN,
530646025,00011,53064602500011,O,2011-03-10,,,,2014-06-12T10:49:42,false,2,CD 234,1251,,RTE,DE SAINT LEONARD,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.89Z,NAFRev2,N,1.636168,50.696574,0.88,housenumber,1251 Route de Saint-leonard 62360 Echinghen,62281_0020_01251,G,1251 ROUTE DE SAINT LEONARD,
530810233,00029,53081023300029,O,2013-10-14,,,,2019-04-12T10:18:13,false,2,,643,,RTE,DE BAINCTHUN,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,86.22A,NAFRev2,N,1.656713,50.704639,0.86,housenumber,643 Route de Baincthun 62360 Echinghen,62281_0003_00643,G,643 ROUTE DE BAINCTHUN,
534042833,00028,53404283300028,O,2020-05-26,01,2020,,2022-08-29T09:34:42,true,1,,840,,RTE,DE TOURNES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,47.91B,NAFRev2,N,1.659932,50.698997,0.85,housenumber,840 Route de Tournes 62360 Echinghen,62281_0040_00840,G,840 ROUTE DE TOURNES,
552081317,15636,55208131715636,O,1986-07-08,NN,,,2012-05-05T16:36:23,false,5,,,,RUE,DU PONT DE BRIQUES,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2008-01-01,A,C R T T NORD,,,,35.13Z,NAFRev2,O,1.64688,50.702952,0.33,street,Rue de l'Eglise 62360 Echinghen,62281_0007,G,RUE DE L EGLISE,
552081317,28837,55208131728837,O,1989-03-09,NN,,,2022-12-08T14:52:33,false,5,,,,RTE,DE SAINT LEONARD,62360,ECHINGHEN,,,62281,,,,,,,,,,,,,,,,,,,2022-11-01,F,C. COTE D'OPALE,,,,35.13Z,NAFRev2,N,1.642149,50.698646,0.86,street,Route de Saint-leonard 62360 Echinghen,62281_0020,G,ROUTE DE SAINT LEONARD,