id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162943,2020-05-15,000001,Vente,83000,1,,RUE AU LARD,0040,80250,80193,Chirmont,80,,,80193000AB0012,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,597,2.38414,49.713645
2020-1162943,2020-05-15,000001,Vente,83000,,,CHIRMONT,B010,80250,80193,Chirmont,80,,,80193000AB0146,,,,,,,,,,,,,0,,,,,P,prés,,,39,2.38433,49.713555
2020-1162943,2020-05-15,000001,Vente,83000,,,CHIRMONT,B010,80250,80193,Chirmont,80,,,80193000AB0163,,,,,,,,,,,,,0,,,,,J,jardins,,,385,2.384062,49.713587
2020-1163223,2020-08-11,000001,Vente,150000,,,CHIRMONT,B010,80250,80193,Chirmont,80,,,80193000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,579,2.387002,49.711819
2020-1163223,2020-08-11,000001,Vente,150000,,,CHIRMONT,B010,80250,80193,Chirmont,80,,,80193000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.387002,49.711819
2020-1163223,2020-08-11,000001,Vente,150000,21,,RUE DES MOUTONS BLANCS,0060,80250,80193,Chirmont,80,,,80193000AB0064,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,301,2.386483,49.71164
2020-1163242,2020-08-04,000001,Vente,92970,,,ENTRE CHIRMONT ET SOURDON,B015,80250,80193,Chirmont,80,,,80193000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,9090,2.388911,49.710304
2020-1163242,2020-08-04,000001,Vente,92970,,,LA VALLEE MININQUERE,B035,80250,80193,Chirmont,80,,,80193000ZI0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8040,2.360646,49.721471
2020-1163393,2020-09-30,000001,Vente,5159,,,LE PLANT,B030,80250,80193,Chirmont,80,,,80193000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,7700,2.384039,49.710671
2020-1163616,2020-12-04,000001,Vente,75000,2,,RUE D ENFER,0020,80250,80193,Chirmont,80,,,80193000AB0156,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,148,2.385564,49.711655
2020-1163616,2020-12-04,000001,Vente,75000,,,CHIRMONT,B010,80250,80193,Chirmont,80,,,80193000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.385538,49.711705
2020-1163616,2020-12-04,000001,Vente,75000,,,CHIRMONT,B010,80250,80193,Chirmont,80,,,80193000AB0160,,,,,,,,,,,,,0,,,,,P,prés,,,33,2.385484,49.711683
2020-1163698,2020-12-23,000001,Vente,85000,9,B,RUE DES MOUTONS BLANCS,0060,80250,80193,Chirmont,80,,,80193000AB0179,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,420,2.385831,49.712586
2020-1163698,2020-12-23,000001,Vente,85000,,,CHIRMONT,B010,80250,80193,Chirmont,80,,,80193000AB0181,,,,,,,,,,,,,0,,,,,P,prés,,,580,2.386166,49.712706
