siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090462,00017,20009046200017,O,2020-09-01,12,2020,,2023-03-01T20:06:50,true,1,,2,,ESP,ROGER-JOUAN,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,N,-1.714052,47.982081,0.84,housenumber,2 Esplanade Roger Jouan 35890 Laillé,35139_0184_00002,G,2 ESPLANADE ROGER JOUAN,
213501398,00019,21350139800019,O,1983-03-01,21,2020,,2022-08-29T09:06:57,true,3,,,,RUE,DE LA HALTE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.726008,47.979746,0.96,street,Rue de la Halte 35890 Laillé,35139_0080,G,RUE DE LA HALTE,
213501398,00035,21350139800035,O,1983-12-21,11,2020,,2022-08-29T09:06:57,false,3,,4,,RUE,DU PATIS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LEONARD DE VINCI,,,,85.20Z,NAFRev2,N,-1.714946,47.979093,0.95,housenumber,4 Rue du Pâtis 35890 Laillé,35139_0059_00004,G,4 RUE DU PATIS,
213501398,00043,21350139800043,O,1983-12-21,NN,,,,false,4,,,,RUE,DU POINT DU JOUR,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.715499,47.978327,0.96,street,Rue du Point du Jour 35890 Laillé,35139_0053,G,RUE DU POINT DU JOUR,
213501398,00050,21350139800050,O,1992-09-16,03,2020,,2022-08-29T09:06:57,false,3,,4,,RUE,DU PATIS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI MATISSE,,,,85.10Z,NAFRev2,N,-1.714946,47.979093,0.95,housenumber,4 Rue du Pâtis 35890 Laillé,35139_0059_00004,G,4 RUE DU PATIS,
213501398,00068,21350139800068,O,1996-12-25,NN,,,,false,3,MAIRIE,,,RUE,DE LA HALTE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2001-08-29,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAF1993,N,-1.726008,47.979746,0.96,street,Rue de la Halte 35890 Laillé,35139_0080,G,RUE DE LA HALTE,
213501398,00076,21350139800076,O,1996-12-25,NN,,,,false,3,MAIRIE,,,RUE,DE LA HALTE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2001-08-29,F,CANTINE,,,,55.5A,NAF1993,N,-1.726008,47.979746,0.96,street,Rue de la Halte 35890 Laillé,35139_0080,G,RUE DE LA HALTE,
213501398,00084,21350139800084,O,1996-12-25,NN,,,2015-10-23T11:18:13,false,3,MAIRIE,,,RUE,DE LA HALTE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2015-06-23,F,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.726008,47.979746,0.96,street,Rue de la Halte 35890 Laillé,35139_0080,G,RUE DE LA HALTE,
213501398,00092,21350139800092,O,1996-12-25,NN,,,2012-08-21T10:55:56,false,3,MAIRIE,,,RUE,DE LA HALTE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.726008,47.979746,0.96,street,Rue de la Halte 35890 Laillé,35139_0080,G,RUE DE LA HALTE,
213501398,00100,21350139800100,O,1996-12-25,NN,,,2012-08-21T10:54:02,false,3,MAIRIE,,,RUE,DE LA HALTE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANANLE,,,,42.99Z,NAFRev2,N,-1.726008,47.979746,0.96,street,Rue de la Halte 35890 Laillé,35139_0080,G,RUE DE LA HALTE,
213501398,00118,21350139800118,O,2004-01-01,NN,,,2016-04-15T13:42:24,false,3,MAIRIE,,,RUE,DE LA HALTE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2012-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,-1.726008,47.979746,0.96,street,Rue de la Halte 35890 Laillé,35139_0080,G,RUE DE LA HALTE,
213501398,00134,21350139800134,O,2012-11-13,,,,2023-04-18T18:20:22,false,1,,,,RUE,DE LA HALTE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2012-11-13,A,INSTALLATION PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-1.726008,47.979746,0.96,street,Rue de la Halte 35890 Laillé,35139_0080,G,RUE DE LA HALTE,
213501398,00142,21350139800142,O,2022-01-01,,,,2023-04-18T18:20:57,false,1,MAIRIE,,,RUE,DE LA HALTE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2022-01-01,A,CELLULES POLE MEDICAL,,,,41.20B,NAFRev2,N,-1.726008,47.979746,0.96,street,Rue de la Halte 35890 Laillé,35139_0080,G,RUE DE LA HALTE,
263501496,00016,26350149600016,O,1983-03-01,NN,,,2018-09-29T12:08:14,true,5,MAIRIE,,,RUE,DE LA HALTE/,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.726008,47.979746,0.91,street,Rue de la Halte 35890 Laillé,35139_0080,G,RUE DE LA HALTE,
263505646,00012,26350564600012,O,1993-01-19,NN,,,2014-06-20T14:26:47,true,5,MAIRIE,,,RUE,DE LA HALTE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,88.99B,NAFRev2,N,-1.726008,47.979746,0.96,street,Rue de la Halte 35890 Laillé,35139_0080,G,RUE DE LA HALTE,
273501403,00011,27350140300011,O,,NN,,,,true,1,,,,,BOURG,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,O,-1.716501,47.977649,0.92,locality,Champ du Bourg 35890 Laillé,35139_B179,G,CHAMP DU BOURG,
273501411,00014,27350141100014,O,,,,,,true,1,,,,,BOURG,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.716501,47.977649,0.92,locality,Champ du Bourg 35890 Laillé,35139_B179,G,CHAMP DU BOURG,
293501508,00015,29350150800015,O,,NN,,,2006-11-25T09:10:38,true,1,,,,,BOURG,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,70.1C,NAF1993,N,-1.716501,47.977649,0.92,locality,Champ du Bourg 35890 Laillé,35139_B179,G,CHAMP DU BOURG,
293502241,00012,29350224100012,O,1988-04-15,NN,,,,true,1,,,,RUE,HALTE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,70.1C,NAF1993,N,-1.726008,47.979746,0.85,street,Rue de la Halte 35890 Laillé,35139_0080,G,RUE DE LA HALTE,
300190931,00018,30019093100018,O,,,,,,true,1,,,,,BOURG,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.716501,47.977649,0.92,locality,Champ du Bourg 35890 Laillé,35139_B179,G,CHAMP DU BOURG,
300767688,00025,30076768800025,O,,NN,,,,true,1,,,,RTE,DE CREVIN,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,-1.723255,47.980076,0.43,street,Impasse du Clos de la Porte 35890 Laillé,35139_0081,G,IMPASSE DU CLOS DE LA PORTE,
301826772,00016,30182677200016,O,,NN,,,,true,1,,,,,LES VALLEES,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.05,NAP,N,-1.743293,47.974397,0.96,street,les Vallées 35890 Laillé,35139_e34n5o,G,LES VALLEES,
302280045,00022,30228004500022,O,,NN,,,,true,1,,,,,LA FEUTELAIS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.70892,47.969619,0.95,street,la Feutelais 35890 Laillé,35139_bvywxi,G,LA FEUTELAIS,
303945323,00010,30394532300010,O,,,,,,true,1,,,,,LA GAUDINAIS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-1.696594,47.973279,0.95,street,la Gaudinais 35890 Laillé,35139_kv1eg4,G,LA GAUDINAIS,
304225477,00039,30422547700039,O,,,,,,true,1,,,,RES,DU PARC,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.718969,47.979653,0.64,street,Rue du Parc 35890 Laillé,35139_0074,G,RUE DU PARC,
304240732,00020,30424073200020,O,,NN,,,,true,1,,,,,L'ARDRAIS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,20.5A,NAF1993,N,-1.703698,47.984984,0.95,street,l'Ardrais 35890 Laillé,35139_32ivrm,G,L ARDRAIS,
304390453,00021,30439045300021,O,1996-03-19,NN,,,2008-11-07T00:20:03,false,4,,,,,MANDON,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.4F,NAFRev1,N,-1.681711,47.939602,0.96,street,Mandon 35890 Laillé,35139_1ideyw,G,MANDON,
304499627,00129,30449962700129,O,2019-07-01,03,2020,,2022-08-29T09:12:00,false,1,ZONE D'ACTIVITES LES 3 PRES,3,,RUE,DE LA PLAINE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,49.41A,NAFRev2,O,-1.698478,47.972776,0.96,housenumber,3 Rue de la Plaine 35890 Laillé,35139_0040_00003,G,3 RUE DE LA PLAINE,
304780463,00036,30478046300036,O,,NN,,,,true,1,,,,,VERT VILLAGE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.719286,47.976607,0.94,street,Rue du Vert Village 35890 Laillé,35139_0062,G,RUE DU VERT VILLAGE,
304808777,00037,30480877700037,O,1987-01-01,NN,,,2006-11-25T09:18:00,true,1,,,,,ZA LA CROIX BEURRIERS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,74.1J,NAF1993,N,-1.710323,47.978619,0.81,locality,Rond-point la Croix aux Beurriers 35890 Laillé,35139_k41d41,G,RPT LA CROIX AUX BEURRIERS,
305795569,00055,30579556900055,O,2006-06-01,,,,2016-12-14T19:33:31,true,4,,9,,RUE,BOUT DE LANDE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2014-04-23,F,AU COUP DE VENT,,,,47.89Z,NAFRev2,N,-1.692224,47.976896,0.96,housenumber,9 Rue de Bout de Lande 35890 Laillé,35139_0055_00009,G,9 RUE DE BOUT DE LANDE,
306094202,00042,30609420200042,O,,NN,,,,true,1,,,,,BOUT DE LANDE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,34.2A,NAF1993,O,-1.692955,47.97797,0.95,street,Rue de Bout de Lande 35890 Laillé,35139_0055,G,RUE DE BOUT DE LANDE,
307325233,00012,30732523300012,O,,,,,,true,1,,,,,LE RUEL,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.714893,48.001695,0.95,street,le Ruel 35890 Laillé,35139_18oqcc,G,LE RUEL,
309611127,00015,30961112700015,O,,NN,,,,true,1,,,,,BELLE VUE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.714287,47.99288,0.75,street,Bellevue 35890 Laillé,35139_pcieen,G,BELLEVUE,
309878544,00043,30987854400043,O,2006-11-08,,,,2021-02-23T10:38:28,false,2,,1,,PL,ANDRE RECIPON,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.719995,47.978667,0.82,housenumber,1 Place Andrée Récipon 35890 Laillé,35139_0054_00001,G,1 PLACE ANDREE RECIPON,
310208640,00014,31020864000014,O,,NN,,,2022-06-29T04:03:09,true,1,,,,,LES BOULAIS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.73187,47.978412,0.95,locality,les Boulais 35890 Laillé,35139_94npc3,G,LES BOULAIS,
310556873,00019,31055687300019,O,1977-01-01,NN,,,,true,1,,11,,PL,ANDRE RECIPON,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,-1.71946,47.978483,0.82,housenumber,11 Place Andrée Récipon 35890 Laillé,35139_0054_00011,G,11 PLACE ANDREE RECIPON,
311642920,00012,31164292000012,O,2001-09-01,NN,,,,false,4,,,,,BELLEVUE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,85.1G,NAFRev1,N,-1.714287,47.99288,0.95,street,Bellevue 35890 Laillé,35139_pcieen,G,BELLEVUE,
311892616,00039,31189261600039,O,1983-10-01,NN,,,,true,1,,,,,BOUT DE LANDE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,45.4M,NAF1993,N,-1.692955,47.97797,0.95,street,Rue de Bout de Lande 35890 Laillé,35139_0055,G,RUE DE BOUT DE LANDE,
312164247,00024,31216424700024,O,1991-01-01,NN,,,2016-01-12T00:10:56,true,3,,,,,L'ORANGERIE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.710098,47.979226,0.34,street,Impasse de la Liserie 35890 Laillé,35139_0194,G,IMPASSE DE LA LISERIE,
312459779,00012,31245977900012,O,,NN,,,,true,1,,,,,LA LANDE VILLIERS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,60.10,NAP,N,-1.698125,47.974329,0.94,street,la Lande de Villiers 35890 Laillé,35139_msoi0n,G,LA LANDE DE VILLIERS,
312637846,00030,31263784600030,O,1900-01-01,NN,,,2011-04-28T00:14:11,false,3,,,,,LA CORBINAIS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,45.3A,NAF1993,N,-1.741243,47.955744,0.96,street,la Corbinais 35890 Laillé,35139_x6oywl,G,LA CORBINAIS,
312719834,00045,31271983400045,O,,NN,,,,true,1,,,,,LA ROCHE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8F,NAF1993,N,-1.698875,47.964117,0.95,street,la Roche 35890 Laillé,35139_t4o1xg,G,LA ROCHE,
313307852,00019,31330785200019,O,,NN,,,,true,1,,,,,LE CLOS DE LA PORTE LAINE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-1.723255,47.980076,0.76,street,Impasse du Clos de la Porte 35890 Laillé,35139_0081,G,IMPASSE DU CLOS DE LA PORTE,
313672677,00017,31367267700017,O,1978-01-01,NN,,,2008-12-06T04:39:08,true,3,,32,,RUE,DU POINT DU JOUR,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,93.0D,NAFRev1,N,-1.715161,47.978207,0.96,housenumber,32 Rue du Point du Jour 35890 Laillé,35139_0053_00032,G,32 RUE DU POINT DU JOUR,
314530494,00025,31453049400025,O,1987-10-02,NN,,,2008-11-07T00:29:50,false,3,,,,PL,ANDREE RECIPON,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,,-1.719833,47.978291,0.86,street,Place Andrée Récipon 35890 Laillé,35139_0054,G,PLACE ANDREE RECIPON,
315295386,00025,31529538600025,O,1985-06-01,NN,,,2015-05-14T04:51:34,true,5,,24,,AV,DE BRETAGNE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.34Z,NAFRev2,O,-1.710706,47.977569,0.85,housenumber,24 Avenue de Bretagne 35890 Laillé,35139_0109_00024,G,24 AVENUE DE BRETAGNE,
316026988,00022,31602698800022,P,1986-11-20,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAILLE,,[ND],35139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-08-23,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,,,,0,,,,,,
316026988,00030,31602698800030,P,1994-08-23,NN,,,2018-09-29T12:15:46,true,6,[ND],[ND],[ND],[ND],[ND],[ND],LAILLE,,[ND],35139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-06,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
316651066,00037,31665106600037,O,2011-12-05,,,,2023-05-09T07:58:55,true,1,RES L' ARBRE D' OR,1,,BD,PIERRE ET MARIE CURIE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,68.20A,NAFRev2,N,-1.722967,47.981309,0.87,housenumber,1 Boulevard Pierre et Marie Curie 35890 Laillé,35139_0152_00001,G,1 BD PIERRE ET MARIE CURIE,
317779635,00018,31777963500018,O,1980-01-01,NN,,,2017-03-28T12:24:40,true,3,,,,,LE DOMAINE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.728578,47.980638,0.36,street,Rue Françoise Dolto 35890 Laillé,35139_0167,G,RUE FRANCOISE DOLTO,
318104833,00013,31810483300013,O,,,,,,true,1,,,,,BOUT DE LANDE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.3E,NAF1993,N,-1.692955,47.97797,0.95,street,Rue de Bout de Lande 35890 Laillé,35139_0055,G,RUE DE BOUT DE LANDE,
318494234,00038,31849423400038,O,2015-05-02,,,,2016-04-28T08:27:56,true,2,,32,,RUE,BOUT DE LANDE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,47.91A,NAFRev2,N,-1.693045,47.9788,0.96,housenumber,32 Rue de Bout de Lande 35890 Laillé,35139_0055_00032,G,32 RUE DE BOUT DE LANDE,
318804630,00016,31880463000016,O,1900-01-01,NN,,,,false,3,,8,,RES,DU PARC,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1994-12-15,F,PHARMACIE CHUBERE,,,,52.3A,NAF1993,,-1.71848,47.979617,0.69,housenumber,8 Rue du Parc 35890 Laillé,35139_0074_00008,G,8 RUE DU PARC,
318804630,00024,31880463000024,O,1994-12-15,NN,,,2008-04-26T09:16:22,true,4,,3,,RUE,DE L'HOTEL DE VILLE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,52.3A,NAFRev1,O,-1.721772,47.977948,0.95,housenumber,3 Rue de l'Hôtel de Ville 35890 Laillé,35139_0101_00003,G,3 RUE DE L HOTEL DE VILLE,
318965761,00030,31896576100030,O,1994-06-01,NN,,,,false,3,BOUT DE LANDE,4,,IMP,,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,74.2A,NAF1993,N,-1.718488,47.980422,0.77,housenumber,4 Impasse des Mimosas 35890 Laillé,35139_0076_00004,G,4 IMPASSE DES MIMOSAS,
318965894,00013,31896589400013,O,,NN,,,,true,1,,,,RTE,DE BRUZ,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.723255,47.980076,0.48,street,Impasse du Clos de la Porte 35890 Laillé,35139_0081,G,IMPASSE DU CLOS DE LA PORTE,
319001046,00014,31900104600014,O,,NN,,,,true,1,,,,LD,LE PIGEON BLANC,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.732544,47.979843,0.95,locality,le Pigeon Blanc 35890 Laillé,35139_B905,G,LE PIGEON BLANC,
319487328,00027,31948732800027,O,,,,,,true,1,,,,RUE,PRINCIPALE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.709331,47.980719,0.4,locality,Rue du Salé 35890 Laillé,35139_0189,G,RUE DU SALE,
319599346,00016,31959934600016,O,,,,,,true,1,,,,,LA CROIX AUX BEURRIERS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.09,NAP,N,-1.709502,47.977933,0.95,locality,la Croix aux Beurriers 35890 Laillé,35139_C154,G,LA CROIX AUX BEURRIERS,
319646329,00023,31964632900023,O,1984-01-01,NN,,,,true,1,,2,,RUE,DES MERISIERS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,45.3F,NAF1993,O,-1.71802,47.972711,0.96,housenumber,2 Rue des Merisiers 35890 Laillé,35139_0090_00002,G,2 RUE DES MERISIERS,
319646394,00019,31964639400019,O,,NN,,,,true,1,,,,,BOURG,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.716501,47.977649,0.92,locality,Champ du Bourg 35890 Laillé,35139_B179,G,CHAMP DU BOURG,
319729380,00026,31972938000026,O,1987-01-02,02,2020,1072ZZ,2022-08-29T09:16:27,true,4,,1,,,LES COURS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2016-03-31,A,CHEZ LULU,,,CHEZ LULU,10.71B,NAFRev2,O,-1.716386,48.001766,0.95,housenumber,1 les Cours 35890 Laillé,35139_ax8ljf_00001,G,1 LES COURS,
319730339,02686,31973033902686,O,2011-10-29,,,,2011-11-23T09:14:44,false,1,,,,RUE,DU POINT DU JOUR,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2011-10-29,A,,,,,68.20B,NAFRev2,N,-1.715499,47.978327,0.96,street,Rue du Point du Jour 35890 Laillé,35139_0053,G,RUE DU POINT DU JOUR,
319841854,00015,31984185400015,O,,,,,,true,1,,,,,BOURG,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.716501,47.977649,0.92,locality,Champ du Bourg 35890 Laillé,35139_B179,G,CHAMP DU BOURG,
319903746,00018,31990374600018,O,1980-09-01,,,,,false,3,,,,,LA RENARDERIE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,-1.678086,47.951451,0.95,locality,la Renarderie 35890 Laillé,35139_izxkm0,G,LA RENARDERIE,
319903746,00026,31990374600026,O,1997-03-01,NN,,,2020-08-05T03:42:27,true,4,,3,,,LA LANDE DE MANDON,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,-1.675581,47.947043,0.95,housenumber,3 la Lande de Mandon 35890 Laillé,35139_b616_00003,G,3 LA LANDE DE MANDON,
320515935,00015,32051593500015,O,,NN,,,,true,1,,,,,BOURG,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.716501,47.977649,0.92,locality,Champ du Bourg 35890 Laillé,35139_B179,G,CHAMP DU BOURG,
320736911,00019,32073691100019,O,,NN,,,,true,1,,,,,LA VILLE THEBAULT,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,-1.704203,47.952673,0.95,locality,la Ville Thébault 35890 Laillé,35139_C145,G,LA VILLE THEBAULT,
321011686,00011,32101168600011,O,,,,,,true,1,,,,,LE BOURG,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,-1.716501,47.977649,0.71,locality,Champ du Bourg 35890 Laillé,35139_B179,G,CHAMP DU BOURG,
321295768,00014,32129576800014,O,,NN,,,,true,1,,,,,BOURG,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1990-10-21,F,,,,,64.12,NAP,N,-1.716501,47.977649,0.92,locality,Champ du Bourg 35890 Laillé,35139_B179,G,CHAMP DU BOURG,
321529380,00016,32152938000016,O,1981-04-01,NN,,,2006-11-25T09:49:52,true,4,,,,,LA ROCHE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,-1.698875,47.964117,0.95,street,la Roche 35890 Laillé,35139_t4o1xg,G,LA ROCHE,
321674624,00010,32167462400010,O,1981-05-01,NN,,,,true,4,,,,,MANDON,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,-1.681711,47.939602,0.96,street,Mandon 35890 Laillé,35139_1ideyw,G,MANDON,
321899049,00043,32189904900043,O,2006-05-15,,,,2007-03-16T06:13:32,true,2,,,,,LA LANDE DE MANDON,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.9B,NAFRev1,N,-1.675973,47.947013,0.95,street,la Lande de Mandon 35890 Laillé,35139_B616,G,LA LANDE DE MANDON,
322171992,00017,32217199200017,O,,,,,,true,1,,,,RUE,DU POINT DU JOUR,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.01,NAP,N,-1.715499,47.978327,0.96,street,Rue du Point du Jour 35890 Laillé,35139_0053,G,RUE DU POINT DU JOUR,
322440587,00010,32244058700010,O,,NN,,,,true,1,,,,,LA ROUESNAIS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,-1.743175,47.966899,0.96,street,la Rouesnais 35890 Laillé,35139_lyg127,G,LA ROUESNAIS,
322440595,00013,32244059500013,O,,,,,,true,1,,,,,LA MACILLAIS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,62.41,NAP,N,-1.733092,47.956457,0.96,street,la Macillais 35890 Laillé,35139_ay8aa3,G,LA MACILLAIS,
323164665,00024,32316466500024,O,2006-09-01,,,,2021-02-23T10:46:38,true,2,,,,LD,LES BOUILLONS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.739814,47.979909,0.95,locality,les Bouillons 35890 Laillé,35139_5x32sd,G,LES BOUILLONS,
323172080,00026,32317208000026,O,2019-01-01,,,,2019-07-20T03:53:37,true,2,,,,,L'ORANGERIE DU CHATEAU,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,02.10Z,NAFRev2,N,-1.714457,47.979417,0.31,street,Rue du Champ de Foire 35890 Laillé,35139_0056,G,RUE DU CHAMP DE FOIRE,
323556951,00016,32355695100016,O,1981-06-01,NN,,,2008-01-04T18:47:26,true,3,,48,,RES,DU PARC,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-1.718969,47.979653,0.54,street,Rue du Parc 35890 Laillé,35139_0074,G,RUE DU PARC,
324024835,00047,32402483500047,O,,,,,2006-11-25T09:55:56,true,1,,,,,LES TROIS ETANGS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,74.1J,NAF1993,N,-1.729071,47.97742,0.95,locality,les Trois Etangs 35890 Laillé,35139_C155,G,LES TROIS ETANGS,
324133495,00014,32413349500014,O,,NN,,,,true,1,,,,,LA PETITE FORET,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.71201,47.97146,0.96,street,la Petite Forêt 35890 Laillé,35139_B819,G,LA PETITE FORET,
324391457,00060,32439145700060,P,2011-11-08,,,,2020-06-30T19:32:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAILLE,,[ND],35139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-15,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
324583236,00017,32458323600017,O,,NN,,,,true,1,,,,,,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,64.23,NAP,N,,,0,,,,,,
324583426,00048,32458342600048,O,1995-04-01,NN,,,2008-11-07T00:41:34,false,3,,,,,LA PORTE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,N,-1.729584,48.004313,0.95,street,la Porte 35890 Laillé,35139_lxkz12,G,LA PORTE,
324583426,00055,32458342600055,O,1999-03-01,NN,,4332AA,2017-04-20T03:41:18,false,8,,,,,LA PORTE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,ABH,43.32A,NAFRev2,N,-1.729584,48.004313,0.95,street,la Porte 35890 Laillé,35139_lxkz12,G,LA PORTE,
324635226,00016,32463522600016,O,1982-04-08,NN,,,2008-11-07T00:41:37,true,3,,,,PL,DE L'EGLISE,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,N,-1.710098,47.979226,0.47,street,Impasse de la Liserie 35890 Laillé,35139_0194,G,IMPASSE DE LA LISERIE,
324898659,00028,32489865900028,O,,,,,,true,1,,,,,LA LONGRAIS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,-1.709414,48.000502,0.95,locality,la Longrais 35890 Laillé,35139_f6g6mg,G,LA LONGRAIS,
325035814,00012,32503581400012,O,,,,,,true,1,,,,,LE STROIS ETANGS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.729071,47.97742,0.77,locality,les Trois Etangs 35890 Laillé,35139_C155,G,LES TROIS ETANGS,
325668671,00028,32566867100028,O,2006-11-02,,,,2007-06-07T09:16:44,true,2,,1,,,IMPASSE DES TYPHAS,35890,LAILLE,,,35139,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,51.1T,NAFRev1,N,-1.724914,47.975051,0.95,housenumber,1 Impasse des Typhas 35890 Laillé,35139_0130_00001,G,1 IMPASSE DES TYPHAS,