id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105061,2021-05-25,000001,Vente,92000,11,,LA GOUTERULLE,B056,08110,08349,Pure,08,,,08349000AI0011,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,412,5.168526,49.671004
2021-105346,2021-06-17,000001,Vente,90000,,,RUE DE LA NICHELETTE,0020,08110,08349,Pure,08,,,08349000AH0454,,,,,,,,,,,,,0,,,,,S,sols,,,303,5.175595,49.672843
2021-105346,2021-06-17,000001,Vente,90000,23,,RUE DE LA NICHELETTE,0020,08110,08349,Pure,08,,,08349000AH0456,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,247,5.175582,49.67278
2021-105346,2021-06-17,000001,Vente,90000,23,,RUE DE LA NICHELETTE,0020,08110,08349,Pure,08,,,08349000AH0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,5.175582,49.67278
2021-106006,2021-07-16,000001,Vente,100000,139,,GR GRANDE RUE,0040,08110,08349,Pure,08,,,08349000AH0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.171027,49.670416
2021-106006,2021-07-16,000001,Vente,100000,139,,GR GRANDE RUE,0040,08110,08349,Pure,08,,,08349000AH0329,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,400,5.171027,49.670416
2021-106742,2021-08-26,000001,Vente,119000,27,,LA GOUTERULLE,B056,08110,08349,Pure,08,,,08349000AI0005,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,569,5.168132,49.671609
2021-106824,2021-09-02,000001,Vente,42000,3,,RUE DE LA GOUTERULLE,0012,08110,08349,Pure,08,,,08349000AI0037,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,442,5.169879,49.670129
2021-107488,2021-09-24,000001,Vente,30000,71,,GR GRANDE RUE,0040,08110,08349,Pure,08,,,08349000AH0101,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,370,5.17403,49.673028
2021-108173,2021-10-11,000001,Vente,85000,5,A,RTE DE MESSEMPRE,0018,08110,08349,Pure,08,,,08349000AI0212,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,337,5.169009,49.669803
2021-108725,2021-11-26,000001,Vente,105000,5157,,LE DOUAIRE DES PRES,B037,08110,08349,Pure,08,,,08349000AC0202,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,685,5.167373,49.673692
2021-108725,2021-11-26,000001,Vente,105000,5157,,LE DOUAIRE DES PRES,B037,08110,08349,Pure,08,,,08349000AC0202,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,568,5.167373,49.673692
2021-109137,2021-12-22,000001,Vente,6700,,,LE MONT,B078,08110,08349,Pure,08,,,08349000AC0146,,,,,,,,,,,,,0,,,,,T,terres,,,4775,5.172933,49.674333
2021-109137,2021-12-22,000001,Vente,6700,,,LE MONT,B078,08110,08349,Pure,08,,,08349000AC0147,,,,,,,,,,,,,0,,,,,T,terres,,,2106,5.172528,49.674231
2021-109137,2021-12-22,000001,Vente,6700,,,LE MONT,B078,08110,08349,Pure,08,,,08349000AC0148,,,,,,,,,,,,,0,,,,,T,terres,,,1223,5.172326,49.674181
2021-109137,2021-12-22,000001,Vente,6700,,,LE MONT,B078,08110,08349,Pure,08,,,08349000AC0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,860,5.173269,49.675006
2021-109137,2021-12-22,000001,Vente,6700,,,LE MONT,B078,08110,08349,Pure,08,,,08349000AC0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,2962,5.172624,49.674701
2021-109137,2021-12-22,000001,Vente,6700,,,LE MONT,B078,08110,08349,Pure,08,,,08349000AC0151,,,,,,,,,,,,,0,,,,,VE,vergers,,,1477,5.172036,49.674061
2021-109137,2021-12-22,000001,Vente,6700,,,FERSINE,B044,08110,08349,Pure,08,,,08349000AC0195,,,,,,,,,,,,,0,,,,,T,terres,,,1472,5.170475,49.67385
2021-109690,2021-01-07,000001,Vente,158000,40,,GR GRANDE RUE,0040,08110,08349,Pure,08,,,08349000AH0178,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,381,5.174545,49.672403
2021-109690,2021-01-07,000001,Vente,158000,38,,GR GRANDE RUE,0040,08110,08349,Pure,08,,,08349000AH0179,,,,,,,,,,,,,0,,,,,S,sols,,,268,5.174608,49.672462
2021-109690,2021-01-07,000001,Vente,158000,,,LE VILLAGE,B109,08110,08349,Pure,08,,,08349000AH0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,707,5.174982,49.67231
2021-109927,2021-03-12,000001,Vente,37500,,,SUR MON CHAPEAU,B018,08110,08349,Pure,08,,,08349000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,6875,5.195294,49.678098
2021-109927,2021-03-12,000001,Vente,37500,,,SUR MON CHAPEAU,B018,08110,08349,Pure,08,,,08349000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,6875,5.195294,49.678098
