id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044090,2023-01-16,000001,Vente,125000,3,B,PIERRE BLANCHE,B115,79220,79104,Cours,79,,,791040000A0341,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,415,-0.383886,46.521046
2023-1044090,2023-01-16,000001,Vente,125000,,,PIERRE BLANCHE,B115,79220,79104,Cours,79,,,791040000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.383878,46.521163
2023-1044090,2023-01-16,000001,Vente,125000,,,PIERRE BLANCHE,B115,79220,79104,Cours,79,,,791040000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,93,-0.383701,46.521075
2023-1044875,2023-02-20,000001,Vente,16237.5,,,LES VINCENDIERES,B142,79220,79104,Cours,79,,,791040000D0195,,,,,,,,,,,,,0,,,,,T,terres,,,24475,-0.438367,46.495134
2023-1044875,2023-02-20,000001,Vente,16237.5,,,LES VINCENDIERES,B142,79220,79104,Cours,79,,,791040000D0329,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-0.439721,46.495871
2023-1044888,2023-02-22,000001,Vente,6200,,,LA GRANDE VIGNE,B083,79220,79104,Cours,79,,,791040000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,7970,-0.438247,46.472404
2023-1044888,2023-02-22,000001,Vente,6200,,,LA GRANDE VIGNE,B083,79220,79104,Cours,79,,,791040000D0273,,,,,,,,,,,,,0,,,,,P,prés,,,3434,-0.438522,46.470739
2023-1044888,2023-02-22,000001,Vente,6200,,,LA GRANDE VIGNE,B083,79220,79104,Cours,79,,,791040000D0274,,,,,,,,,,,,,0,,,,,T,terres,,,8270,-0.438024,46.471499
2023-1045493,2023-03-02,000001,Vente,146190,,,LA MARE AUX SANGSUES,B095,79220,79104,Cours,79,,,791040000B0026,,,,,,,,,,,,,0,,,,,J,jardins,,,910,-0.404744,46.507258
2023-1045493,2023-03-02,000001,Vente,146190,5206,,LA MARE AUX SANGSUES,B095,79220,79104,Cours,79,,,791040000B0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,-0.40472,46.506919
2023-1045493,2023-03-02,000001,Vente,146190,5206,,LA MARE AUX SANGSUES,B095,79220,79104,Cours,79,,,791040000B0027,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,785,-0.40472,46.506919
2023-1045493,2023-03-02,000001,Vente,146190,5206,,LA MARE AUX SANGSUES,B095,79220,79104,Cours,79,,,791040000B0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,-0.40472,46.506919
2023-1045493,2023-03-02,000001,Vente,146190,5206,,LA MARE AUX SANGSUES,B095,79220,79104,Cours,79,,,791040000B0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,-0.40472,46.506919
2023-1047075,2023-03-17,000001,Vente,17560,,,LA BIARDIERE,B008,79220,79104,Cours,79,,,791040000D0165,,,,,,,,,,,,,0,,,,,T,terres,,,32415,-0.442164,46.490736
2023-1047575,2023-05-03,000001,Vente,453,,,LA GRUE,B086,79220,79104,Cours,79,,,791040000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,394,-0.410164,46.499963
2023-1050013,2023-08-01,000001,Vente,325000,,,BOIS GIBERT,B012,79220,79104,Cours,79,,,791040000A0307,,,,,,,,,,,,,0,,,,,J,jardins,,,1295,-0.392012,46.503024
2023-1050013,2023-08-01,000001,Vente,325000,,,BOIS GIBERT,B012,79220,79104,Cours,79,,,791040000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-0.391594,46.502707
2023-1050013,2023-08-01,000001,Vente,325000,,,BOIS GIBERT,B012,79220,79104,Cours,79,,,791040000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,125,-0.391427,46.502584
2023-1050013,2023-08-01,000001,Vente,325000,5096,,BOIS GIBERT,B012,79220,79104,Cours,79,,,791040000A0367,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,766,-0.391651,46.503046
2023-1050013,2023-08-01,000001,Vente,325000,5096,,BOIS GIBERT,B012,79220,79104,Cours,79,,,791040000A0367,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,766,-0.391651,46.503046
2023-1050013,2023-08-01,000001,Vente,325000,5096,,BOIS GIBERT,B012,79220,79104,Cours,79,,,791040000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,-0.391651,46.503046
2023-1050013,2023-08-01,000001,Vente,325000,5096,,BOIS GIBERT,B012,79220,79104,Cours,79,,,791040000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,-0.391651,46.503046
2023-1050013,2023-08-01,000001,Vente,325000,5096,,BOIS GIBERT,B012,79220,79104,Cours,79,,,791040000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,-0.391651,46.503046
2023-1050013,2023-08-01,000001,Vente,325000,5096,,BOIS GIBERT,B012,79220,79104,Cours,79,,,791040000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,-0.391651,46.503046
2023-1050013,2023-08-01,000001,Vente,325000,,,BOIS GIBERT,B012,79220,79104,Cours,79,,,791040000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.391472,46.503185
2023-1050013,2023-08-01,000001,Vente,325000,,,BOIS GIBERT,B012,79220,79104,Cours,79,,,791040000A0479,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.391476,46.503254
2023-1050013,2023-08-01,000001,Vente,325000,,,BOIS GIBERT,B012,79220,79104,Cours,79,,,791040000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,1497,-0.390533,46.502586
2023-1050299,2023-08-02,000001,Vente,500,,,LE PETIT BOUCHET,B109,79220,79104,Cours,79,,,791040000D0522,,,,,,,,,,,,,0,,,,,P,prés,,,69,-0.433081,46.485072
2023-1050299,2023-08-02,000001,Vente,500,,,LE PETIT BOUCHET,B109,79220,79104,Cours,79,,,791040000D0525,,,,,,,,,,,,,0,,,,,J,jardins,,,691,-0.433406,46.484993
2023-1050758,2023-08-29,000001,Vente,50000,2,,SEN DE CHATEAU SOURIS,0030,79220,79104,Cours,79,,,791040000B0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-0.409055,46.499728
2023-1050758,2023-08-29,000001,Vente,50000,2,,SEN DE CHATEAU SOURIS,0030,79220,79104,Cours,79,,,791040000B0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-0.409055,46.499728
2023-1050758,2023-08-29,000001,Vente,50000,2,,SEN DE CHATEAU SOURIS,0030,79220,79104,Cours,79,,,791040000B0205,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,190,-0.409055,46.499728
2023-1050758,2023-08-29,000001,Vente,50000,,,LA GRUE,B086,79220,79104,Cours,79,,,791040000B0206,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.409148,46.499551
2023-1050758,2023-08-29,000001,Vente,50000,,,LA GRUE,B086,79220,79104,Cours,79,,,791040000B0206,,,,,,,,,,,,,0,,,,,J,jardins,,,236,-0.409148,46.499551
2023-1050758,2023-08-29,000001,Vente,50000,,,LA GRUE,B086,79220,79104,Cours,79,,,791040000B0483,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-0.409154,46.499804
2023-1051550,2023-09-28,000001,Vente,400000,,,L ALLIER,B002,79220,79104,Cours,79,,,791040000D0076,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-0.417449,46.489752
2023-1051550,2023-09-28,000001,Vente,400000,,,L ALLIER,B002,79220,79104,Cours,79,,,791040000D0076,,,,,,,,,,,,,0,,,,,S,sols,,,2450,-0.417449,46.489752
2023-1051550,2023-09-28,000001,Vente,400000,,,CHAMP DU PONT DE XAINTRAIS,B046,79220,79104,Cours,79,,,791040000D0087,,,,,,,,,,,,,0,,,,,S,sols,,,2996,-0.418011,46.489255
2023-1051550,2023-09-28,000001,Vente,400000,,,CHAMP DU PONT DE XAINTRAIS,B046,79220,79104,Cours,79,,,791040000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,2084,-0.418011,46.489255
2023-1051550,2023-09-28,000001,Vente,400000,,,CHAMP DU PONT DE XAINTRAIS,B046,79220,79104,Cours,79,,,791040000D0366,,,,,,,,,,,,,0,,,,,S,sols,,,742,-0.417296,46.489223
2023-1051550,2023-09-28,000001,Vente,400000,,,CHAMP DU PONT DE XAINTRAIS,B046,79220,79104,Cours,79,,,791040000D0367,,,,,,,,,,,,,0,,,,,S,sols,,,687,-0.417311,46.489082
2023-1051550,2023-09-28,000001,Vente,400000,,,CHAMP DU PONT DE XAINTRAIS,B046,79220,79104,Cours,79,,,791040000D0368,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.41802,46.488709
2023-1051550,2023-09-28,000001,Vente,400000,,,CHAMP DU PONT DE XAINTRAIS,B046,79220,79104,Cours,79,,,791040000D0369,,,,,,,,,,,,,0,,,,,S,sols,,,2666,-0.417512,46.489019
2023-1051550,2023-09-28,000001,Vente,400000,,,CHAMP DU PONT DE XAINTRAIS,B046,79220,79104,Cours,79,,,791040000D0370,,,,,,,,,,,,,0,,,,,S,sols,,,371,-0.417938,46.488617
2023-1051550,2023-09-28,000001,Vente,400000,,,CHAMP DU PONT DE XAINTRAIS,B046,79220,79104,Cours,79,,,791040000D0371,,,,,,,,,,,,,0,,,,,S,sols,,,788,-0.417515,46.488652
2023-1051550,2023-09-28,000001,Vente,400000,,,L ALLIER,B002,79220,79104,Cours,79,,,791040000D0373,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.41717,46.48933
2023-1051550,2023-09-28,000001,Vente,400000,,,CHAMP DU PONT DE XAINTRAIS,B046,79220,79104,Cours,79,,,791040000D0459,,,,,,,,,,,,,0,,,,,S,sols,,,5617,-0.417357,46.488502
2023-1051550,2023-09-28,000001,Vente,400000,,,L ALLIER,B002,79220,79104,Cours,79,,,791040000D0461,,,,,,,,,,,,,0,,,,,S,sols,,,375,-0.416986,46.489325
2023-1051550,2023-09-28,000001,Vente,400000,,,L ALLIER,B002,79220,79104,Cours,79,,,791040000D0465,,,,,,,,,,,,,0,,,,,P,prés,,,70,-0.41692,46.489425
2023-1051846,2023-10-09,000001,Vente,4400,,,LE PATIS GIREAU,B107,79220,79104,Cours,79,,,791040000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,13280,-0.432284,46.511452
2023-1051846,2023-10-09,000001,Vente,4400,,,LE PATIS GIREAU,B107,79220,79104,Cours,79,,,791040000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.431777,46.512311
2023-1052974,2023-11-24,000001,Vente,25000,,,LA PETITE FUYERE,B111,79220,79104,Cours,79,,,791040000C0667,,,,,,,,,,,,,0,,,,,S,sols,,,4121,-0.428797,46.506507
2023-1052974,2023-11-24,000001,Vente,25000,,,LA PETITE FUYERE,B111,79220,79104,Cours,79,,,791040000C0668,,,,,,,,,,,,,0,,,,,S,sols,,,510,-0.429181,46.506301
