id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86664,2020-01-08,000002,Vente,1,,,RUE DE LA FOSSE ST BRICE,0055,08150,08365,Rimogne,08,,,08365000AC0056,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.542092,49.842281
2020-86664,2020-01-08,000002,Vente,1,,,RUE DE LA FOSSE ST BRICE,0055,08150,08365,Rimogne,08,,,08365000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.54212,49.842358
2020-86664,2020-01-08,000002,Vente,1,,,RUE DE LA FOSSE ST BRICE,0055,08150,08365,Rimogne,08,,,08365000AC0066,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.542187,49.842307
2020-86664,2020-01-08,000002,Vente,1,,,RUE DE LA FOSSE ST BRICE,0055,08150,08365,Rimogne,08,,,08365000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.54217,49.842251
2020-86664,2020-01-08,000002,Vente,1,,,LA GRANDE FOSSE,B032,08150,08365,Rimogne,08,,,08365000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,1614,4.543153,49.84048
2020-86664,2020-01-08,000002,Vente,1,,,LA GRANDE FOSSE,B032,08150,08365,Rimogne,08,,,08365000AC0094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,249,4.543009,49.840562
2020-86664,2020-01-08,000002,Vente,1,,,LA GRANDE FOSSE,B032,08150,08365,Rimogne,08,,,08365000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.541549,49.841369
2020-86664,2020-01-08,000002,Vente,1,,,LA GRANDE FOSSE,B032,08150,08365,Rimogne,08,,,08365000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.540967,49.841324
2020-86664,2020-01-08,000002,Vente,1,,,LA GRANDE FOSSE,B032,08150,08365,Rimogne,08,,,08365000AC0191,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2,4.542632,49.841076
2020-86664,2020-01-08,000002,Vente,1,,,LA GRANDE FOSSE,B032,08150,08365,Rimogne,08,,,08365000AC0210,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,56,4.542958,49.840801
2020-86664,2020-01-08,000002,Vente,1,,,TRUFFY,B055,08150,08365,Rimogne,08,,,08365000AD0391,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.541184,49.840212
2020-86915,2020-02-21,000001,Vente,25000,,,L ENCLOS,B022,08150,08365,Rimogne,08,,,08365000AH0383,,,,,,,,,,,,,0,,,,,P,prés,,,2150,4.530617,49.839308
2020-86915,2020-02-21,000001,Vente,25000,,,L ENCLOS,B022,08150,08365,Rimogne,08,,,08365000AH0385,,,,,,,,,,,,,0,,,,,P,prés,,,2272,4.531484,49.839123
2020-86915,2020-02-21,000001,Vente,25000,,,L ENCLOS,B022,08150,08365,Rimogne,08,,,08365000AH0386,,,,,,,,,,,,,0,,,,,P,prés,,,1754,4.53062,49.839098
2020-86915,2020-02-21,000001,Vente,25000,839,,RUE DU GARD,0065,08150,08365,Rimogne,08,,,08365000AH0390,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,560,4.530074,49.839177
2020-86915,2020-02-21,000001,Vente,25000,,,L ENCLOS,B022,08150,08365,Rimogne,08,,,08365000AH0434,,,,,,,,,,,,,0,,,,,J,jardins,,,23,4.532158,49.839306
2020-86915,2020-02-21,000001,Vente,25000,,,RUE DE L ENCLOS,0051,08150,08365,Rimogne,08,,,08365000AH0437,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.531955,49.839306
2020-86915,2020-02-21,000001,Vente,25000,,,IMP DU SAUVOY,0021,08150,08365,Rimogne,08,,,08365000AH0486,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.53144,49.838902
2020-86955,2020-02-20,000001,Vente,215000,16,,RUE PASTEUR,0101,08150,08365,Rimogne,08,,,08365000AB0104,,,1,,3,225.9,5,,6,,,,4,1,Maison,236,5,,,,,,4.539277,49.841838
2020-87050,2020-03-06,000001,Vente,170000,435,,RUE JEAN BAPTISTE CLEMENT,0074,08150,08365,Rimogne,08,,,08365000AD0320,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,781,4.5387,49.837396
2020-87050,2020-03-06,000001,Vente,170000,435,,RUE JEAN BAPTISTE CLEMENT,0074,08150,08365,Rimogne,08,,,08365000AD0320,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,4.5387,49.837396
2020-87123,2020-03-10,000001,Vente,500,,,LE BAS DU PAQUIS,B005,08150,08365,Rimogne,08,,,08365000AE0091,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,157,4.530732,49.835165
2020-87208,2020-04-23,000001,Vente,30000,,,FOSSE SAINT QUENTIN,B027,08150,08365,Rimogne,08,,,08365000AH0213,,,,,,,,,,,,,0,,,,,J,jardins,,,743,4.539307,49.839465
2020-87208,2020-04-23,000001,Vente,30000,,,FOSSE SAINT QUENTIN,B027,08150,08365,Rimogne,08,,,08365000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,264,4.53928,49.839346
2020-87434,2020-05-31,000001,Vente,95000,407,,RUE JEAN BAPTISTE CLEMENT,0074,08150,08365,Rimogne,08,,,08365000AD0113,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,549,4.538413,49.837796
2020-87434,2020-05-31,000001,Vente,95000,5289,,RUE JEAN BAPTISTE CLEMENT,0074,08150,08365,Rimogne,08,,,08365000AH0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,4.538094,49.83808
2020-87479,2020-06-09,000001,Vente,147700,,,BIERE DU MOULIN,B007,08150,08365,Rimogne,08,,,08365000AD0048,,,,,,,,,,,,,0,,,,,J,jardins,,,312,4.536474,49.8368
2020-87479,2020-06-09,000001,Vente,147700,105,,RUE JULES GUESDE,0083,08150,08365,Rimogne,08,,,08365000AD0049,,,,,,,,,,,,,0,,,,,J,jardins,,,223,4.53651,49.837104
2020-87479,2020-06-09,000001,Vente,147700,105,,RUE JULES GUESDE,0083,08150,08365,Rimogne,08,,,08365000AD0051,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,134,4.536575,49.837321
2020-87569,2020-06-05,000001,Vente,75000,245,,RUE DES PAQUIS,0099,08150,08365,Rimogne,08,,,08365000AD0241,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,557,4.53761,49.83533
2020-87569,2020-06-05,000001,Vente,75000,245,,RUE DES PAQUIS,0099,08150,08365,Rimogne,08,,,08365000AD0241,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,383,4.53761,49.83533
2020-87569,2020-06-05,000001,Vente,75000,,,PORTELETTE,B039,08150,08365,Rimogne,08,,,08365000AD0243,,,,,,,,,,,,,0,,,,,J,jardins,,,598,4.538152,49.835038
2020-87569,2020-06-05,000001,Vente,75000,,,PORTELETTE,B039,08150,08365,Rimogne,08,,,08365000AD0245,,,,,,,,,,,,,0,,,,,J,jardins,,,500,4.53867,49.835197
2020-87569,2020-06-05,000001,Vente,75000,,,PORTELETTE,B039,08150,08365,Rimogne,08,,,08365000AD0246,,,,,,,,,,,,,0,,,,,J,jardins,,,264,4.538923,49.834991
2020-87645,2020-06-19,000001,Vente,250000,,,LES EVYS DE COLON,B024,08150,08365,Rimogne,08,,,08365000AB0014,,,,,,,,,,,,,0,,,,,J,jardins,,,246,4.541845,49.843297
2020-87645,2020-06-19,000001,Vente,250000,183,,RUE DE LA FOSSE ST BRICE,0055,08150,08365,Rimogne,08,,,08365000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1477,4.541639,49.843017
2020-87645,2020-06-19,000001,Vente,250000,183,,RUE DE LA FOSSE ST BRICE,0055,08150,08365,Rimogne,08,,,08365000AB0017,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1477,4.541639,49.843017
2020-87708,2020-06-03,000001,Vente,165000,123,,CHE DU BLANC MARAIS,0001,08150,08365,Rimogne,08,,,08365000AA0005,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1254,4.530496,49.843491
2020-87849,2020-07-10,000001,Vente,3000,,,LA CROIX DE BOGNY,B019,08150,08365,Rimogne,08,,,083650000B0986,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2993,4.539912,49.830436
2020-87849,2020-07-10,000001,Vente,3000,,,LA CROIX DE BOGNY,B019,08150,08365,Rimogne,08,,,083650000B0990,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1329,4.540268,49.829996
2020-87864,2020-07-15,000001,Vente,7000,,,HUBERT CHAMP,B035,08150,08365,Rimogne,08,,,083650000B1034,,,,,,,,,,,,,0,,,,,P,prés,,,11120,4.528772,49.830977
2020-87907,2020-07-01,000001,Vente,120000,88,,RUE DU LAIRY,0085,08150,08365,Rimogne,08,,,08365000AE0014,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,728,4.531684,49.836559
2020-88036,2020-08-21,000001,Vente,147000,,,RUE DE LA GARE,0070,08150,08365,Rimogne,08,,,08365000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.539947,49.84306
2020-88036,2020-08-21,000001,Vente,147000,170,,RUE DE LA GARE,0070,08150,08365,Rimogne,08,,,08365000AB0139,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,168,4.539698,49.843096
2020-88070,2020-08-13,000001,Vente,75000,311,,RUE JEAN BAPTISTE CLEMENT,0074,08150,08365,Rimogne,08,,,08365000AD0284,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,213,4.539155,49.838571
2020-88070,2020-08-13,000001,Vente,75000,5522,,BIAMONT,B006,08150,08365,Rimogne,08,,,08365000AD0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,4.539432,49.838511
2020-88279,2020-08-18,000001,Vente,1622.8,,,FORGEAU,B026,08150,08365,Rimogne,08,,,08365000YA0015,,,,,,,,,,,,,0,,,,,P,prés,,,4057,4.525791,49.839932
2020-88704,2020-10-26,000001,Vente,115000,433,,RUE JEAN BAPTISTE CLEMENT,0074,08150,08365,Rimogne,08,,,08365000AD0111,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,293,4.538346,49.837703
2020-88704,2020-10-26,000001,Vente,115000,,,RUELLE DU BOIS,B049,08150,08365,Rimogne,08,,,08365000AD0363,,,,,,,,,,,,,0,,,,,J,jardins,,,597,4.539173,49.837573
2020-88900,2020-08-31,000001,Vente,37100,,,RUE PASTEUR,0101,08150,08365,Rimogne,08,,,08365000AA0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,4.529777,49.844449
2020-88906,2020-10-14,000001,Vente,31800,,,RUE PASTEUR,0101,08150,08365,Rimogne,08,,,08365000AA0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,4.528509,49.844532
2020-88957,2020-10-15,000001,Vente,12100,,,LA BRIQUETERIE,B011,08150,08365,Rimogne,08,,,083650000B1057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,4.543493,49.829199
2020-89258,2020-12-15,000001,Vente,163000,621,,RUE DU MELLIER,0087,08150,08365,Rimogne,08,,,08365000AH0224,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,345,4.537028,49.838352
2020-89258,2020-12-15,000001,Vente,163000,,,RUE DU MELLIER,0087,08150,08365,Rimogne,08,,,08365000AH0523,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.53694,49.838311
2020-89309,2020-12-21,000001,Vente,31800,,,RUE PASTEUR,0101,08150,08365,Rimogne,08,,,08365000AA0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,4.528209,49.844436
