siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096440342,00028,09644034200028,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
211003389,00015,21100338900015,O,1983-03-01,12,2020,,2022-08-29T09:05:53,true,4,,4,,AV,DE LA GARE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.002832,48.360766,0.84,housenumber,4 Avenue de la Gare 10180 Saint-Lyé,10349_0145_00004,G,4 AVENUE DE LA GARE,
211003389,00023,21100338900023,O,1983-12-21,03,2020,,2022-08-29T09:05:53,false,3,,10,,RUE,HENRI RODIN,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.004176,48.362522,0.95,housenumber,10 Rue Henri Rodin 10180 Saint-Lyé,10349_0175_00010,G,10 RUE HENRI RODIN,
211003389,00049,21100338900049,O,1983-12-21,02,2020,,2022-08-29T09:05:53,false,3,,10,,RUE,HENRI RODIN,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.004176,48.362522,0.95,housenumber,10 Rue Henri Rodin 10180 Saint-Lyé,10349_0175_00010,G,10 RUE HENRI RODIN,
211003389,00056,21100338900056,O,1983-12-21,02,2020,,2022-08-29T09:05:53,false,3,GRANGE L EVEQUE,1,,RUE,DE L'ENTENTE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ MAURICE BEAUGRAND,,,,85.20Z,NAFRev2,N,3.944289,48.321615,0.85,street,Rue de l’Entente 10180 Saint-Lyé,10349_0125,G,RUE DE L ENTENTE,
211003389,00064,21100338900064,O,1983-12-21,NN,,,2021-10-27T08:06:42,false,3,GRANGE L EVEQUE,1,,RUE,DE L'ENTENTE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL MAURICE BEAUGRAND,,,,85.10Z,NAFRev2,N,3.944289,48.321615,0.85,street,Rue de l’Entente 10180 Saint-Lyé,10349_0125,G,RUE DE L ENTENTE,
241000413,00039,24100041300039,O,2007-10-18,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,4,,AV,DE LA GARE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.002832,48.360766,0.84,housenumber,4 Avenue de la Gare 10180 Saint-Lyé,10349_0145_00004,G,4 AVENUE DE LA GARE,
251000584,00010,25100058400010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,4,,AV,DE LA GARE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,4.002832,48.360766,0.84,housenumber,4 Avenue de la Gare 10180 Saint-Lyé,10349_0145_00004,G,4 AVENUE DE LA GARE,
251001061,00018,25100106100018,O,1983-03-01,01,2020,,2022-08-29T09:09:53,true,4,MAIRIE,4,,AV,DE LA GARE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.002832,48.360766,0.84,housenumber,4 Avenue de la Gare 10180 Saint-Lyé,10349_0145_00004,G,4 AVENUE DE LA GARE,
251001319,00010,25100131900010,O,1983-03-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,75.1C,NAF1993,N,4.003685,48.361193,0.84,housenumber,2 Rue General de Gaulle 10180 Saint-Lyé,10349_0153_00002,G,2 RUE GENERAL DE GAULLE,
251001905,00016,25100190500016,O,1984-12-18,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,4,,AV,DE LA GARE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,37.00Z,NAFRev2,N,4.002832,48.360766,0.84,housenumber,4 Avenue de la Gare 10180 Saint-Lyé,10349_0145_00004,G,4 AVENUE DE LA GARE,
261003438,00015,26100343800015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,4,,AV,DE LA GARE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,4.002832,48.360766,0.84,housenumber,4 Avenue de la Gare 10180 Saint-Lyé,10349_0145_00004,G,4 AVENUE DE LA GARE,
261008114,00017,26100811400017,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,4,,AV,DE LA GARE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2001-09-28,F,CDE,,,,85.3K,NAF1993,N,4.002832,48.360766,0.84,housenumber,4 Avenue de la Gare 10180 Saint-Lyé,10349_0145_00004,G,4 AVENUE DE LA GARE,
291000354,00014,29100035400014,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,4,MAIRIE,4,,AV,DE LA GARE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,42.99Z,NAFRev2,O,4.002832,48.360766,0.84,housenumber,4 Avenue de la Gare 10180 Saint-Lyé,10349_0145_00004,G,4 AVENUE DE LA GARE,
300158219,00026,30015821900026,O,,NN,,,2019-11-14T14:00:17,true,1,,9,,RUE,DES MAISONS BRULEES,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,17.7C,NAF1993,N,4.024514,48.346919,0.96,housenumber,9 Rue des Maisons Brulées 10180 Saint-Lyé,10349_0235_00009,G,9 RUE DES MAISONS BRULEES,
300439551,00015,30043955100015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,BARBEREY AUX MOINES,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,4.02625,48.344211,0.57,street,Rue aux Moines 10180 Saint-Lyé,10349_0265,G,RUE AUX MOINES,
301718250,00022,30171825000022,O,1992-02-04,NN,,,2019-11-14T14:00:17,true,7,,8,,RUE,AUX MOINES,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,LE MARMOT,47.89Z,NAFRev2,N,4.026901,48.344485,0.95,housenumber,8 Rue aux Moines 10180 Saint-Lyé,10349_0265_00008,G,8 RUE AUX MOINES,
302715966,01964,30271596601964,O,2012-04-03,,,,2019-11-14T14:00:17,false,1,,,,RTE,DEPARTEMENTALE 15,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.21Z,NAFRev2,N,4.002383,48.358958,0.31,street,Rue Clemence de Hongrie 10180 Saint-Lyé,10349_0085,G,RUE CLEMENCE DE HONGRIE,
303202196,00018,30320219600018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,64.49,NAP,N,,,0,,,,,,
303359756,00010,30335975600010,O,,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE L'ABBAYE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3F,NAF1993,N,4.013248,48.355641,0.95,housenumber,1 Rue de l’Abbaye 10180 Saint-Lyé,10349_0005_00001,G,1 RUE DE L ABBAYE,
303575682,00032,30357568200032,O,1973-02-15,12,2020,,2023-07-02T20:18:46,true,1,,,,RTE,DE GRANGE L'EVEQUE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1973-02-15,A,,,,,13.10Z,NAFRev2,O,3.990823,48.351579,0.87,street,Route de Grange l’Eveque 10180 Saint-Lyé,10349_0158,G,ROUTE DE GRANGE L EVEQUE,
305332751,00026,30533275100026,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE MERY,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.990823,48.351579,0.41,street,Route de Grange l’Eveque 10180 Saint-Lyé,10349_0158,G,ROUTE DE GRANGE L EVEQUE,
305872939,00015,30587293900015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA GARE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.994017,48.354994,0.89,street,Rue de la Garenne 10180 Saint-Lyé,10349_0151,G,RUE DE LA GARENNE,
306122243,00018,30612224300018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
306231424,00012,30623142400012,P,1986-12-31,NN,,,2019-11-14T14:00:17,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LYE,,[ND],10349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
306483777,00018,30648377700018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,BARBEREY-AUX-MOINES,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,20.5A,NAF1993,N,4.02625,48.344211,0.57,street,Rue aux Moines 10180 Saint-Lyé,10349_0265,G,RUE AUX MOINES,
306519307,00046,30651930700046,O,,NN,,,2019-11-14T14:00:17,true,1,,6,,RUE,DU BEBE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,50.1Z,NAF1993,N,4.025731,48.34473,0.95,housenumber,6 Rue du Bébé 10180 Saint-Lyé,10349_0030_00006,G,6 RUE DU BEBE,
306765934,00022,30676593400022,O,1984-02-01,,,,2019-11-14T14:00:17,true,3,,60,,RUE,JEANNE D'ARC,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,N,4.014957,48.352739,0.96,housenumber,60 Rue Jeanne d’Arc 10180 Saint-Lyé,10349_0195_00060,G,60 RUE JEANNE D ARC,
307367482,00014,30736748200014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,HAUTE DU MOULIN,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,24.08,NAP,N,4.001812,48.363909,0.82,street,Rue des Hauts du Moulin 10180 Saint-Lyé,10349_0170,G,RUE DES HAUTS DU MOULIN,
307529875,00014,30752987500014,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,BASSE DES MOULINS,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.001812,48.363909,0.58,street,Rue des Hauts du Moulin 10180 Saint-Lyé,10349_0170,G,RUE DES HAUTS DU MOULIN,
308413392,00017,30841339200017,O,1900-01-01,NN,,,2023-05-05T20:26:56,true,4,,,,HAM,BARBEREY AUX MOINES,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,4.02625,48.344211,0.57,street,Rue aux Moines 10180 Saint-Lyé,10349_0265,G,RUE AUX MOINES,
308641059,00016,30864105900016,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.022664,48.345949,0.32,street,Rue de la Libération 10180 Saint-Lyé,10349_0215,G,RUE DE LA LIBERATION,
309365427,00017,30936542700017,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,PL,DE L EGLISE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.004552,48.360746,0.83,street,Place de l’Eglise 10180 Saint-Lyé,10349_0120,G,PLACE DE L EGLISE,
310190426,00026,31019042600026,P,1998-08-15,NN,,,2023-05-24T16:37:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LYE,,[ND],10349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
310460209,00029,31046020900029,O,1983-08-01,NN,,,2019-11-14T14:00:17,true,4,,3,,PL,DE L'EGLISE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,86.21Z,NAFRev2,N,4.004316,48.361117,0.84,housenumber,3 Place de l’Eglise 10180 Saint-Lyé,10349_0120_00003,G,3 PLACE DE L EGLISE,
310647094,00013,31064709400013,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,DU CALVAIRE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.004894,48.354778,0.96,housenumber,1 Rue du Calvaire 10180 Saint-Lyé,10349_0040_00001,G,1 RUE DU CALVAIRE,
311177760,00023,31117776000023,O,1983-01-11,,,,2019-11-14T14:00:17,true,1,,,,LD,LE PILAOUT RN19,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
312304918,00039,31230491800039,P,1999-07-01,NN,,,2019-11-14T14:00:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LYE,,[ND],10349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-04-01,F,[ND],[ND],[ND],[ND],74.8A,NAF1993,N,,,0,,,,,,
312744238,00014,31274423800014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,69.12,NAP,N,,,0,,,,,,
313457434,00030,31345743400030,O,1980-10-08,NN,,,2019-11-14T14:00:17,true,2,,,,LD,LE HAUT DE LA GARENNE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,,,,3.994017,48.354994,0.64,street,Rue de la Garenne 10180 Saint-Lyé,10349_0151,G,RUE DE LA GARENNE,
313821068,00019,31382106800019,O,,,,,2019-11-14T14:00:17,true,1,,56,,RUE,JEANNE D'ARC,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.014632,48.353106,0.96,housenumber,56 Rue Jeanne d’Arc 10180 Saint-Lyé,10349_0195_00056,G,56 RUE JEANNE D ARC,
313927691,00011,31392769100011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,RN 19 LE PILAOUT,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314027327,00019,31402732700019,O,1978-01-01,NN,,1013AZ,2019-11-14T14:00:17,true,5,LE PILAOUT,,,RUE,N 19,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,56.10A,NAFRev2,O,4.022664,48.345949,0.53,street,Rue de la Libération 10180 Saint-Lyé,10349_0215,G,RUE DE LA LIBERATION,
314431529,00028,31443152900028,O,1900-01-01,,,,2019-11-14T14:00:17,false,2,,,,,SANS DOMICILE FIXE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
314687419,00031,31468741900031,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,AV,DE LA GARE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,4.003501,48.360954,0.84,housenumber,1 Avenue de la Gare 10180 Saint-Lyé,10349_0145_00001,G,1 AVENUE DE LA GARE,
314937962,00012,31493796200012,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,3,,PL,DE L EGLISE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.004316,48.361117,0.84,housenumber,3 Place de l’Eglise 10180 Saint-Lyé,10349_0120_00003,G,3 PLACE DE L EGLISE,
314993247,00019,31499324700019,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,25,,RUE,LT CHAVANAT HAM GRANGE L E,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
315456822,00016,31545682200016,O,1964-01-01,NN,,4321AB,2019-11-14T14:00:17,true,6,,45,,RUE,GENERAL DE GAULLE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,43.21A,NAFRev2,O,3.998396,48.365144,0.96,housenumber,45 Rue General de Gaulle 10180 Saint-Lyé,10349_0153_00045,G,45 RUE GENERAL DE GAULLE,
315461756,00019,31546175600019,O,,,,,2019-11-14T14:00:17,true,1,,113,,RUE,DU GENERAL DE GAULLE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.991016,48.371672,0.85,housenumber,113 Rue General de Gaulle 10180 Saint-Lyé,10349_0153_00113,G,113 RUE GENERAL DE GAULLE,
316571058,00395,31657105800395,O,2022-09-19,,,,2022-11-03T13:48:34,false,1,,2,,,RTE DE GRANGE L'EVEQUE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,46.61Z,NAFRev2,O,3.989865,48.353249,0.88,housenumber,2 Route de Grange l’Eveque 10180 Saint-Lyé,10349_0158_00002,G,2 ROUTE DE GRANGE L EVEQUE,
316680115,00011,31668011500011,O,1900-01-01,,,,2019-11-14T14:00:17,true,4,,,,RUE,CHAMPETRE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,01.2J,NAF1993,N,3.994531,48.371557,0.95,street,Rue de Champêtre 10180 Saint-Lyé,10349_0055,G,RUE DE CHAMPETRE,
317009389,00022,31700938900022,O,,,,,2019-11-14T14:00:17,true,1,,6,,RUE,HENRI RODIN,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.004374,48.362295,0.95,housenumber,6 Rue Henri Rodin 10180 Saint-Lyé,10349_0175_00006,G,6 RUE HENRI RODIN,
317628915,00025,31762891500025,O,1986-08-18,NN,,,2019-11-14T14:00:17,false,3,,2,,RUE,DU FOUR,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,60.2L,NAF1993,,4.004068,48.359171,0.95,housenumber,2 Rue du Four 10180 Saint-Lyé,10349_0140_00002,G,2 RUE DU FOUR,
317709194,00011,31770919400011,O,,NN,,,2019-11-14T14:00:17,true,1,,14,,RUE,CLEMENCE DE HONGRIE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,51.1R,NAF1993,N,4.001613,48.358457,0.95,housenumber,14 Rue Clemence de Hongrie 10180 Saint-Lyé,10349_0085_00014,G,14 RUE CLEMENCE DE HONGRIE,
317754182,00028,31775418200028,O,1991-01-07,NN,,,2019-11-14T14:00:17,true,3,,11,,RUE,DES CORTINS,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.00466,48.357071,0.96,housenumber,11 Rue des Cortins 10180 Saint-Lyé,10349_0100_00011,G,11 RUE DES CORTINS,
318045432,00016,31804543200016,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,1,,3,,RUE,DU MOULIN,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4D,NAF1993,N,4.003045,48.362646,0.96,housenumber,3 Rue du Moulin 10180 Saint-Lyé,10349_0275_00003,G,3 RUE DU MOULIN,
319034195,00028,31903419500028,O,2011-05-24,,,,2019-11-14T14:00:17,true,1,LIEUDIT CHAMPS SAINT PERE,,,,,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,01.49Z,NAFRev2,N,3.995047,48.36717,0.49,street,Chemin des Champs 10180 Saint-Lyé,10349_0060,D,CHEMIN DES CHAMPS,
319063814,00010,31906381400010,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,5,,4,,CHE,DES CHAMPS,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,3.994664,48.366935,0.83,housenumber,4 Chemin des Champs 10180 Saint-Lyé,10349_0060_00004,G,4 CHEMIN DES CHAMPS,
319073193,00017,31907319300017,O,,NN,,,2019-11-14T14:00:17,true,1,,3,,RUE,DES MARTYRS DE LA RESISTAN,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,4.005884,48.361774,0.92,housenumber,3 Rue des Martyrs de la Resistance 10180 Saint-Lyé,10349_0260_00003,G,3 RUE MARTYRS DE LA RESISTANCE,
319098497,00047,31909849700047,O,2020-07-20,,,,2022-03-05T04:09:14,true,2,,4,,,VOIE LUTEL,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20B,NAFRev2,N,4.016509,48.352425,0.95,housenumber,4 Voie Lutel 10180 Saint-Lyé,10349_0232_00004,G,4 VOIE LUTEL,
319098505,00013,31909850500013,O,1980-05-06,01,2020,,2022-08-29T09:16:13,true,4,,3,,PL,DE L EGLISE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,4.004316,48.361117,0.84,housenumber,3 Place de l’Eglise 10180 Saint-Lyé,10349_0120_00003,G,3 PLACE DE L EGLISE,
319181566,00039,31918156600039,O,,NN,,,2019-11-14T14:00:17,true,1,,69,,RUE,DU GENERAL DE GAULLE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8K,NAF1993,N,3.994253,48.367738,0.85,housenumber,69 Rue General de Gaulle 10180 Saint-Lyé,10349_0153_00069,G,69 RUE GENERAL DE GAULLE,
319572343,00014,31957234300014,O,1980-07-01,,,,2019-11-14T14:00:17,false,4,,22,,RUE,DES HEROS DE LA RESISTANCE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,45.4J,NAF1993,N,4.021745,48.349859,0.96,housenumber,22 Rue des Héros de la Résistance 10180 Saint-Lyé,10349_0180_00022,G,22 RUE HEROS DE LA RESISTANCE,
319699880,00013,31969988000013,O,1980-10-15,NN,,,2019-11-14T14:00:17,true,1,,28,,RUE,GENERAL DE GAULLE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,85.1J,NAF1993,O,4.000142,48.363798,0.96,housenumber,28 Rue General de Gaulle 10180 Saint-Lyé,10349_0153_00028,G,28 RUE GENERAL DE GAULLE,
320689326,00066,32068932600066,O,2010-05-03,,,,2022-09-16T10:03:05,true,4,,7,,RUE,AUX MURS,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10C,NAFRev2,N,4.022329,48.341883,0.83,housenumber,7 Rue aux Mures 10180 Saint-Lyé,10349_0285_00007,G,7 RUE AUX MURES,
320694938,00012,32069493800012,O,,,,,2019-11-14T14:00:17,true,1,,19,,RUE,DES GRAVIERES,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,3.995477,48.363878,0.95,housenumber,19 Rue des Gravières 10180 Saint-Lyé,10349_0160_00019,G,19 RUE DES GRAVIERES,
321505240,00036,32150524000036,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,CLEMENCE DE HONGRIE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.003865,48.359794,0.95,housenumber,4 Rue Clemence de Hongrie 10180 Saint-Lyé,10349_0085_00004,G,4 RUE CLEMENCE DE HONGRIE,
322047440,00027,32204744000027,O,,NN,,,2019-11-14T14:00:17,true,1,,3,,RUE,DES MARTYRS RESISTANCE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,18.2D,NAF1993,N,4.005884,48.361774,0.91,housenumber,3 Rue des Martyrs de la Resistance 10180 Saint-Lyé,10349_0260_00003,G,3 RUE MARTYRS DE LA RESISTANCE,
322106170,00010,32210617000010,O,1981-05-29,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE 19,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322407164,00019,32240716400019,O,,,,,2019-11-14T14:00:17,true,1,,,,PL,DE L'EGLISE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.01,NAP,N,4.004552,48.360746,0.83,street,Place de l’Eglise 10180 Saint-Lyé,10349_0120,G,PLACE DE L EGLISE,
322407172,00012,32240717200012,O,1981-01-01,NN,,,2019-11-14T14:00:17,false,4,,33,,RUE,DE RIANCEY,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,01.1A,NAF1993,N,3.996513,48.369033,0.96,housenumber,33 Rue de Riancey 10180 Saint-Lyé,10349_0335_00033,G,33 RUE DE RIANCEY,
322407172,00020,32240717200020,O,1998-02-19,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DES PATURES,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.996473,48.369159,0.95,housenumber,2 Rue des Pâtures 10180 Saint-Lyé,10349_0305_00002,G,2 RUE DES PATURES,
322695776,00011,32269577600011,O,1981-08-01,NN,,,2019-11-14T14:00:17,false,6,,,,,MAIRIE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,4.024209,48.348022,0.4,street,Rue des Maisons Brulées 10180 Saint-Lyé,10349_0235,G,RUE DES MAISONS BRULEES,
322732231,00012,32273223100012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,PL,DE L EGLISE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.05,NAP,N,4.004552,48.360746,0.83,street,Place de l’Eglise 10180 Saint-Lyé,10349_0120,G,PLACE DE L EGLISE,
322732249,00014,32273224900014,O,,,,,2019-11-14T14:00:17,true,1,,,,PL,DE L EGLISE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.004552,48.360746,0.83,street,Place de l’Eglise 10180 Saint-Lyé,10349_0120,G,PLACE DE L EGLISE,
323691543,00017,32369154300017,O,,,,,2019-11-14T14:00:17,true,1,,6,,RUE,DU CALVAIRE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,4.006504,48.355509,0.96,housenumber,6 Rue du Calvaire 10180 Saint-Lyé,10349_0040_00006,G,6 RUE DU CALVAIRE,
324523224,00016,32452322400016,O,1900-01-01,,,,2019-11-14T14:00:17,true,4,,5,,PL,DE L EGLISE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,01.49Z,NAFRev2,N,4.004501,48.361157,0.84,housenumber,5 Place de l’Eglise 10180 Saint-Lyé,10349_0120_00005,G,5 PLACE DE L EGLISE,
324916212,00016,32491621200016,O,1982-01-01,NN,,,2019-11-14T14:00:17,true,3,,68,,RUE,JEANNE D'ARC,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,4.016384,48.351225,0.96,housenumber,68 Rue Jeanne d’Arc 10180 Saint-Lyé,10349_0195_00068,G,68 RUE JEANNE D ARC,
325068534,00016,32506853400016,O,1982-06-29,NN,,,2019-11-14T14:00:17,true,5,SAINT LYE,,,,MAIRIE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.024209,48.348022,0.4,street,Rue des Maisons Brulées 10180 Saint-Lyé,10349_0235,G,RUE DES MAISONS BRULEES,
325382364,00082,32538236400082,O,2008-06-01,03,2020,,2022-11-09T10:52:45,false,2,,2,,RTE,DE GRANGE L EVEQUE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2022-09-19,F,,,,,46.61Z,NAFRev2,O,3.989865,48.353249,0.88,housenumber,2 Route de Grange l’Eveque 10180 Saint-Lyé,10349_0158_00002,G,2 ROUTE DE GRANGE L EVEQUE,
325571180,00018,32557118000018,O,,,,,2019-11-14T14:00:17,true,1,,15,,RUE,DU BEBE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,4.027977,48.34658,0.95,housenumber,15 Rue du Bébé 10180 Saint-Lyé,10349_0030_00015,G,15 RUE DU BEBE,
326100393,00023,32610039300023,O,1977-08-22,NN,,,2019-11-14T14:00:17,true,3,,68,,RUE,JEANNE D'ARC,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.016384,48.351225,0.96,housenumber,68 Rue Jeanne d’Arc 10180 Saint-Lyé,10349_0195_00068,G,68 RUE JEANNE D ARC,
326120987,00028,32612098700028,O,2012-04-02,,,,2019-11-14T14:00:17,true,2,,104,,RUE,GENERAL DE GAULLE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,3.989743,48.373094,0.96,housenumber,104 Rue General de Gaulle 10180 Saint-Lyé,10349_0153_00104,G,104 RUE GENERAL DE GAULLE,
326235355,00012,32623535500012,O,,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE LA JONCHERE,10180,SAINT-LYE,,,10349,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.10,NAP,N,4.011191,48.356123,0.96,housenumber,1 Rue de la Jonchère 10180 Saint-Lyé,10349_0205_00001,G,1 RUE DE LA JONCHERE,