siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401962,00015,21240196200015,O,1983-03-01,03,2020,,2022-08-29T09:06:23,true,4,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401962,00023,21240196200023,O,1983-12-21,01,2020,,2022-08-29T09:06:23,false,3,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401962,00031,21240196200031,O,1997-12-25,NN,,,2018-06-29T13:55:10,false,3,MAIRIE,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT DE GENIS,,,,37.00Z,NAFRev2,N,1.162246,45.325676,0.91,street,Place de la Mairie 24160 Génis,24196_0540,D,PLACE DE LA MAIRIE,
252403399,00014,25240339900014,O,1983-11-21,01,2020,,2022-08-29T09:09:56,true,5,MAIRIE,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2022-08-11,F,,,,,84.12Z,NAFRev2,O,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
252403613,00018,25240361300018,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262401854,00019,26240185400019,O,,NN,,,,true,1,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1984-08-27,F,,,,,95.11,NAP,N,,,0,,,,,,
262406002,00044,26240600200044,O,1997-01-01,NN,,,2006-11-25T09:09:37,false,4,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,70.2C,NAF1993,N,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
300676848,00033,30067684800033,O,1981-09-01,NN,,,2009-06-27T03:34:41,true,3,,,,,LAS BRUNETIAS,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
301948766,00011,30194876600011,O,,,,,,true,1,,,,,LE COURANT,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.137321,44.3721236,0.9,poi.canal,Le Courant (Canal) Biscarrosse,https://osm.org/way/526303528,G,,
301948790,00011,30194879000011,O,,,,,,true,1,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304016058,00014,30401605800014,O,,,,,,true,1,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304372618,00013,30437261800013,O,,NN,,,,true,1,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,38.40,NAP,N,,,0,,,,,,
305511644,00018,30551164400018,O,,,,,,true,1,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,38.40,NAP,N,,,0,,,,,,
308062801,00011,30806280100011,O,,NN,,,,true,1,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
308315373,00016,30831537300016,O,1976-01-01,NN,,,,true,1,,,,,CHASSAGNE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,1.163295,45.325005,0.46,street,Passage Jeanne d’Albret 24160 Génis,24196_0460,G,PASSAGE JEANNE D ALBRET,
311115034,00010,31111503400010,O,1900-01-01,NN,,,2006-11-25T09:27:56,true,3,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
312715618,00012,31271561800012,O,,NN,,,,true,1,,,,,LE BOURG PL DE LA FONTAINE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.163249,45.325335,0.59,street,Place de la Fontaine 24160 Génis,24196_0360,G,PLACE DE LA FONTAINE,
314506619,00019,31450661900019,O,1978-01-01,NN,,,2007-05-19T08:54:02,true,4,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.2A,NAFRev1,O,,,0,,,,,,
315659037,00016,31565903700016,O,,,,,,true,1,,,,,BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.163471,45.324641,0.76,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
316202597,00019,31620259700019,O,,,,,,true,1,,,,LD,LAVAUD,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.165962,45.323441,0.37,street,Route du Lavoir 24160 Génis,24196_0510,G,ROUTE DU LAVOIR,
316357649,00037,31635764900037,O,1986-04-01,NN,,,2008-01-04T20:45:31,false,5,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
318136892,00011,31813689200011,O,,,,,,true,1,,,,,LA CHASSAGNE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,55.71,NAP,N,1.167429,45.325106,0.44,street,Route de la Chapelle 24160 Génis,24196_0240,G,ROUTE DE LA CHAPELLE,
318192200,00026,31819220000026,O,1982-02-01,NN,,,,true,4,,,,,LAVAUX,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,1.164048,45.325931,0.38,street,Impasse François-Roger Magondeaux 24160 Génis,24196_0370,G,IMP FRANCOIS ROGER MAGONDEAUX,
319978938,00011,31997893800011,O,1980-07-08,NN,,,2013-06-21T03:45:47,true,4,,,,LD,L'ENTREE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,01.19Z,NAFRev2,N,1.164087,45.324916,0.31,street,Place de l’Eglise 24160 Génis,24196_0320,G,PLACE DE L EGLISE,
321681553,00012,32168155300012,O,1981-04-01,NN,,,,true,1,,,,,BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,O,1.163471,45.324641,0.76,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
324005800,00010,32400580000010,O,1982-02-17,NN,,,2019-03-26T04:10:42,true,3,,,,LD,MONTCHENIT,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0415111,46.8854725,0.72,poi.guest_house,Domaine de Montchenis (Maison d'hôte) Poil,https://osm.org/node/4989699032,G,,
324893924,00021,32489392400021,O,2005-05-10,,,,2013-04-14T04:29:44,true,2,FOYER MUNICIPAL,,,,FOYER MUNICIPAL,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
325879427,00020,32587942700020,O,,NN,,,,true,1,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,54.10,NAP,N,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
325893014,00028,32589301400028,O,,NN,,,,true,1,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,54.10,NAP,N,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
326245727,00010,32624572700010,O,,,,,,true,1,,,,,BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.163471,45.324641,0.76,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
326608361,00019,32660836100019,O,1983-01-15,NN,,,2021-02-23T10:48:34,true,4,,,,,LA GRASSETIE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,1.162246,45.325676,0.3,street,Place de la Mairie 24160 Génis,24196_0540,G,PLACE DE LA MAIRIE,
327765418,00022,32776541800022,O,1996-01-06,NN,,,2017-05-04T03:56:06,true,5,,,,,LE CLOS DU CHAUME,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,46.90Z,NAFRev2,N,6.7574687,47.8888216,0.88,poi.camp_site,Camping Municipal du Clos de Chaume Le Thillot,https://osm.org/way/222722797,G,,
327936290,00029,32793629000029,O,1992-11-16,NN,,4399CZ,2018-09-29T12:23:48,true,7,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.99C,NAFRev2,O,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
328295845,00015,32829584500015,O,1983-09-21,NN,,,,true,3,,,,,LA CHASSAGNE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,70.3D,NAF1993,N,1.167429,45.325106,0.44,street,Route de la Chapelle 24160 Génis,24196_0240,G,ROUTE DE LA CHAPELLE,
329098420,00014,32909842000014,O,1984-01-01,NN,,,2017-12-20T03:35:54,true,5,,,,,CORNUT,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,4.0782882,44.1223118,0.89,poi.pharmacy,Pharmacie CORNUT Alès,https://osm.org/node/5580915683,G,,
329786750,00037,32978675000037,O,2017-01-01,,,,2022-12-17T02:27:14,false,1,,,,LD,CHANGEAN,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.29Z,NAFRev2,N,-1.5206395,43.527543,0.78,poi.information,Le cours changeant de l'Adour (Informations) Anglet,https://osm.org/node/2601389051,G,,
329786750,00052,32978675000052,O,2022-04-01,,,,2022-11-10T10:27:02,true,1,,,,,LIEU DIT CHANGEAN,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,70.22Z,NAFRev2,N,-1.5206395,43.527543,0.78,poi.information,Le cours changeant de l'Adour (Informations) Anglet,https://osm.org/node/2601389051,G,,
330610841,00018,33061084100018,O,,NN,,,,true,1,,,,,LA POMELIE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.162822,45.324915,0.43,street,Rue de la Poste 24160 Génis,24196_0640,G,RUE DE LA POSTE,
331015982,00019,33101598200019,O,1984-10-17,NN,,,2015-08-23T03:04:44,true,3,,,,,BIZERTERE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331481994,00019,33148199400019,O,1985-01-07,,,,2008-11-07T00:50:15,true,4,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2J,NAFRev1,N,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
333439172,00011,33343917200011,O,1900-01-01,NN,,,2018-06-12T10:36:05,true,5,,,,,COLLONGES,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20A,NAFRev2,N,5.9131336,46.1459517,0.9,poi.park,(Parc) Collonges,https://osm.org/way/480954634,G,,
333523405,00012,33352340500012,O,1985-09-04,NN,,,,true,1,,,,,FONT ST YVEIX,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333586725,00017,33358672500017,O,,NN,,,,true,1,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,67.01,NAP,N,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
333663409,00063,33366340900063,O,2021-09-01,,,,2022-10-24T08:45:35,true,1,,,,,LIEU DIT LA POMELIE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,90.03A,NAFRev2,N,1.162822,45.324915,0.43,street,Rue de la Poste 24160 Génis,24196_0640,G,RUE DE LA POSTE,
335297578,00015,33529757800015,O,,NN,,,,true,1,,,,,LA GRASSETIE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1987-01-10,F,,,,,02.20,NAP,N,1.162246,45.325676,0.3,street,Place de la Mairie 24160 Génis,24196_0540,G,PLACE DE LA MAIRIE,
337601249,00010,33760124900010,O,1986-04-01,NN,,,,true,1,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,70.2C,NAF1993,N,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
338696685,00027,33869668500027,O,1988-05-01,NN,,,,true,3,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
338923709,00012,33892370900012,O,,NN,,,,true,1,,,,,LA FONT SAINT YRIEIX,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,1.20185,45.5147009,0.72,poi.restaurant,La Bonne cave (Restaurant) Saint-Yrieix-la-Perche,https://osm.org/node/3780631938,G,,
339019473,00018,33901947300018,O,1986-10-03,NN,,,2008-01-04T21:26:41,true,3,,,,PL,DE LA BOUCHERIE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.162246,45.325676,0.46,street,Place de la Mairie 24160 Génis,24196_0540,G,PLACE DE LA MAIRIE,
339359960,00012,33935996000012,O,1986-11-17,NN,,,,true,3,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,79.03,NAP,N,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
339544389,00010,33954438900010,O,,NN,,,,true,1,,,,,LA POMELIE DE GENIS,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,1.162822,45.324915,0.63,street,Rue de la Poste 24160 Génis,24196_0640,G,RUE DE LA POSTE,
339590978,00054,33959097800054,O,2019-11-21,,,,2019-12-13T04:06:17,true,1,,,,LD,LAVAUD,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,68.20B,NAFRev2,N,1.165962,45.323441,0.37,street,Route du Lavoir 24160 Génis,24196_0510,G,ROUTE DU LAVOIR,
340374701,00019,34037470100019,O,1987-01-20,NN,,,2008-01-04T21:41:22,true,3,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341501419,00020,34150141900020,O,1987-06-16,NN,,,2022-03-31T03:41:45,true,5,,,,,BIZERTERE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341943009,00017,34194300900017,O,1900-01-01,NN,,,2015-12-09T09:02:16,false,2,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,,,,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
342925617,00041,34292561700041,O,2013-07-19,,,,2017-06-26T09:01:35,false,2,CHEZ MME CHAZEAU,,,,LUSSAUD,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,86.90D,NAFRev2,N,0.9190495,47.3968413,0.76,poi.track,Chemin rural des Huraudières au Grand Village Lussault-sur-Loire,https://osm.org/way/186012511,G,,
343450383,00017,34345038300017,O,,,,,,true,1,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,67.01,NAP,N,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
343578696,00019,34357869600019,O,,,,,,true,1,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,54.06,NAP,N,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
344794714,00016,34479471400016,O,1900-01-01,NN,,,2011-04-28T00:37:25,false,3,,,,,AUX RUES,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,1.7552234,49.0133744,0.88,poi.track,Chemin du Melier aux Rues Fontenay-Saint-Père,https://osm.org/way/46721429,G,,
344794714,00024,34479471400024,O,1988-05-06,NN,,,2006-10-27T03:29:56,true,3,,,,,LES RUES,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.3057205,49.2666367,0.88,poi.track,Les Petites Rues (Chemin) Colleville-Montgomery,https://osm.org/way/32797238,G,,
345072458,00028,34507245800028,O,1993-07-01,,,,,true,1,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
347421091,00013,34742109100013,O,1988-07-07,NN,,,2014-07-08T00:50:29,true,4,,,,,COLLONGES,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.22A,NAFRev2,N,5.9131336,46.1459517,0.9,poi.park,(Parc) Collonges,https://osm.org/way/480954634,G,,
347846099,00013,34784609900013,O,1988-06-01,NN,,,,true,1,,,,,LA POMELIE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1990-06-04,F,,,,,01.3Z,NAF1993,N,1.162822,45.324915,0.43,street,Rue de la Poste 24160 Génis,24196_0640,G,RUE DE LA POSTE,
347868051,00017,34786805100017,O,1988-08-01,NN,,,2009-08-13T04:07:20,true,4,,,,,MONCHENIT,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
348107897,00020,34810789700020,O,1991-12-15,NN,,,2021-02-23T11:00:56,true,3,,,,LD,VIEILLECROZE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
348177510,00016,34817751000016,O,1988-10-01,NN,,,2008-11-08T00:22:24,true,4,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
349222331,00036,34922233100036,O,2019-04-30,,,,2019-07-05T13:06:56,true,1,,,,LD,LAVAUD,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,1.165962,45.323441,0.37,street,Route du Lavoir 24160 Génis,24196_0510,G,ROUTE DU LAVOIR,
349437392,00013,34943739200013,O,1989-01-01,NN,,,,true,4,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
349437392,00021,34943739200021,O,1991-04-01,NN,,,,false,4,R DE LA MAIRIE,,,PL,DU CHAMP DE FOIRE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1999-03-31,F,HOTEL RELAIS SAINT PIERRE,,,,55.3A,NAF1993,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
352297949,00021,35229794900021,O,2012-06-01,,,1512ZC,2017-10-05T13:25:17,false,2,,,,,CORNUT,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,15.12Z,NAFRev2,N,4.0782882,44.1223118,0.89,poi.pharmacy,Pharmacie CORNUT Alès,https://osm.org/node/5580915683,G,,
353060890,00053,35306089000053,O,1992-01-01,NN,,,,false,4,MR BUGEAUD ANDRE,,,,LE CLOS DU CHAUME,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,O,6.7574687,47.8888216,0.88,poi.camp_site,Camping Municipal du Clos de Chaume Le Thillot,https://osm.org/way/222722797,G,,
356000729,00935,35600072900935,O,1991-01-01,NN,,,2008-01-04T21:01:13,false,3,,,,RTE,DE CUBAS,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2007-12-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.162174,45.32504,0.38,street,Avenue de la Bascule 24160 Génis,24196_0210,G,AVENUE DE LA BASCULE,
378006340,00012,37800634000012,O,1990-03-01,NN,,,,true,3,,,,RUE,DE LA MAIRIE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,55.3A,NAF1993,N,1.162246,45.325676,0.77,street,Place de la Mairie 24160 Génis,24196_0540,G,PLACE DE LA MAIRIE,
378626931,00018,37862693100018,O,,NN,,,,true,1,,,,PL,DE LA BOUCHERIE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,O,1.162246,45.325676,0.46,street,Place de la Mairie 24160 Génis,24196_0540,G,PLACE DE LA MAIRIE,
378667083,00018,37866708300018,O,,NN,,,2006-11-25T11:23:35,true,1,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.03,NAP,N,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
378753115,00013,37875311500013,O,1987-12-01,NN,,,,false,3,,,,,LAS PRADELLAS,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
378753115,00021,37875311500021,O,1992-01-21,NN,,,,false,4,,,,LD,LAMAUD,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
379104789,00019,37910478900019,O,,NN,,,2006-11-25T11:24:58,true,1,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.3A,NAF1993,N,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
379757685,00019,37975768500019,O,1990-07-16,NN,,,2006-11-25T11:27:45,true,4,PL DE LA BOUCHERIE,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380918169,00018,38091816900018,O,1991-01-01,NN,,,2007-01-18T09:29:24,true,3,,,,,LUSCOUD,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381745066,00013,38174506600013,O,1991-04-15,NN,,,2008-11-08T00:40:06,true,4,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,45.4C,NAFRev1,N,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
381977107,00014,38197710700014,O,1991-03-01,NN,,,,true,1,,,,,LAVAUD,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.165962,45.323441,0.37,street,Route du Lavoir 24160 Génis,24196_0510,G,ROUTE DU LAVOIR,
382070118,00015,38207011800015,O,1991-04-15,NN,,,,false,3,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2003-12-31,F,ASSOCIEE GERANTE MENUISERIE GENISSOISE,,,,74.1J,NAFRev1,N,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
382070118,00023,38207011800023,O,1988-10-28,NN,,,2008-01-04T22:04:56,true,3,,,,LD,LAS PRADELLAS,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382432789,00016,38243278900016,O,1991-07-06,NN,,,2022-05-18T04:00:52,false,7,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2022-03-31,F,L'AUVEZERE BAR RESTAURANT EPICERIE,,,,56.30Z,NAFRev2,O,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
383009768,00011,38300976800011,O,,NN,,,,true,1,,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
383893047,00019,38389304700019,O,,NN,,,,true,1,,,,,DOUSSAC,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,2.2162273,46.3520724,0.77,poi.sports_centre,Dojo (Centre sportif) Boussac,https://osm.org/node/1866474461,G,,
385310081,00018,38531008100018,O,1992-01-01,NN,,,2007-01-18T09:30:52,true,3,,,,,LA BREDINCHIE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388966939,00018,38896693900018,O,1992-10-16,NN,,,2012-11-18T05:08:03,true,3,,,,,LE BOURG,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.163471,45.324641,0.52,street,Rue du Faubourg 24160 Génis,24196_0350,G,RUE DU FAUBOURG,
390137990,00029,39013799000029,O,2015-09-01,,,,2023-01-03T03:41:32,true,1,,,,LD,LAVAUD,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,1.165962,45.323441,0.37,street,Route du Lavoir 24160 Génis,24196_0510,G,ROUTE DU LAVOIR,
390208718,00010,39020871800010,O,1993-01-01,NN,,,2008-01-04T23:36:51,true,3,FOUGEYROLLES,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390563518,00013,39056351800013,O,1993-01-01,NN,,,2006-10-28T01:37:50,true,3,,,,,LES COMBES,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
390659670,00017,39065967000017,O,1993-01-01,NN,,,2007-01-18T09:32:58,true,3,LAS FARGEAS,,,,,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390718245,00017,39071824500017,O,1993-01-01,NN,,,2008-03-03T10:57:46,true,3,,,,,BROUILLAC,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.6192988,47.261376,0.71,poi.park,Bois du Brouillard (Parc) Chemillé-en-Anjou,https://osm.org/way/113043918,G,,
391220811,00015,39122081100015,O,1990-06-05,NN,,,2009-04-07T04:42:13,true,3,LA POMELIE,,,,LA POMELIE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.162822,45.324915,0.43,street,Rue de la Poste 24160 Génis,24196_0640,G,RUE DE LA POSTE,
393468335,00020,39346833500020,O,1985-08-01,NN,,,2006-10-28T02:00:37,true,3,,,,LD,LASCOMBAS,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,1.162174,45.32504,0.37,street,Avenue de la Bascule 24160 Génis,24196_0210,G,AVENUE DE LA BASCULE,
399809292,00010,39980929200010,O,1995-01-01,NN,,,,true,1,,,,,DOUSSAC,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,2.2162273,46.3520724,0.77,poi.sports_centre,Dojo (Centre sportif) Boussac,https://osm.org/node/1866474461,G,,
400662300,00013,40066230000013,O,1900-01-01,NN,,,2011-05-03T00:21:15,false,3,,,,,LUSSEAUD,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,93.0D,NAF1993,N,1.164048,45.325931,0.31,street,Impasse François-Roger Magondeaux 24160 Génis,24196_0370,G,IMP FRANCOIS ROGER MAGONDEAUX,
402201230,00024,40220123000024,O,1997-01-01,NN,,,2017-03-14T08:51:08,true,5,,,,LD,CHANGEAN,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.11Z,NAFRev2,N,-1.5206395,43.527543,0.78,poi.information,Le cours changeant de l'Adour (Informations) Anglet,https://osm.org/node/2601389051,G,,
404591869,00015,40459186900015,O,1982-01-01,NN,,,2015-07-05T04:16:57,true,4,,,,,LARRE,24160,GENIS,,,24196,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,01.43Z,NAFRev2,N,0.1669955,48.4974351,0.89,poi.park,(Parc) Larré,https://osm.org/way/435790943,G,,