siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001479,00015,21600147900015,O,1983-03-01,01,2019,,2021-10-27T08:09:22,true,4,,21,,RUE,DE L'EGLISE,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.851093,49.109935,0.95,housenumber,21 Rue de l’Eglise 60440 Chèvreville,60148_0022_00021,G,21 RUE DE L EGLISE,
216001479,00023,21600147900023,O,1983-12-21,01,2019,,2021-10-27T08:09:22,false,4,,21,,RUE,DE L'EGLISE,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.851093,49.109935,0.95,housenumber,21 Rue de l’Eglise 60440 Chèvreville,60148_0022_00021,G,21 RUE DE L EGLISE,
216001479,00031,21600147900031,O,1983-12-21,01,2019,,2021-10-27T08:09:22,false,4,SENNEVIERES,39,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE SENNEVIERES,,,,85.20Z,NAFRev2,N,2.856309,49.12202,0.95,housenumber,39 Rue des Roches 60440 Chèvreville,60148_0055_00039,G,39 RUE DES ROCHES,
256000373,00017,25600037300017,O,1983-03-01,NN,,,2008-01-04T18:53:06,true,3,,,,,,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266001486,00015,26600148600015,O,1983-03-01,NN,,,2010-06-26T03:12:43,true,3,,,,,,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301521928,00939,30152192800939,O,2021-01-01,,,,2021-02-26T03:53:58,false,1,5040 F LE BOSQUET,,,,RTE D'OGNES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
305007916,00029,30500791600029,O,1987-05-12,,,,,false,4,,,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,25.2H,NAF1993,N,2.851559,49.110718,0.95,street,Rue des Meuniers 60440 Chèvreville,60148_0030,G,RUE DES MEUNIERS,
312217722,00015,31221772200015,O,,,,,,true,1,,2,,ALL,DES NOYERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.850487,49.110415,0.84,housenumber,2 Allee des Noyers 60440 Chèvreville,60148_0041_00002,G,2 ALLEE DES NOYERS,
314780610,00015,31478061000015,O,,,,,2007-01-18T09:13:59,true,1,,,,HAM,DE SENNEVIERES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,2.853132,49.123002,0.77,street,Sennevieres 60440 Chèvreville,60148_7zredw,G,SENNEVIERES,
316513217,00018,31651321700018,O,1900-01-01,,,,,false,4,,,,,,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316647460,00021,31664746000021,O,,NN,,,,true,1,,,,HAM,DE SENNEVIERES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.853132,49.123002,0.77,street,Sennevieres 60440 Chèvreville,60148_7zredw,G,SENNEVIERES,
322975657,00014,32297565700014,O,1981-10-06,NN,,4399CZ,2018-09-29T12:20:13,true,6,,,,HAM,SENNEVIERES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,43.99C,NAFRev2,N,2.853132,49.123002,0.94,street,Sennevieres 60440 Chèvreville,60148_7zredw,G,SENNEVIERES,
324681436,00022,32468143600022,O,1988-10-15,NN,,,2008-11-07T00:41:43,false,3,,9,,ALL,DES NOYERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,93.0D,NAF1993,N,2.850047,49.111074,0.84,housenumber,9 Allee des Noyers 60440 Chèvreville,60148_0041_00009,G,9 ALLEE DES NOYERS,
325587236,00028,32558723600028,O,,NN,,,,true,1,,9,,RUE,DE LA NONETTE,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.847237,49.109007,0.81,housenumber,9 Rue de la Nouette 60440 Chèvreville,60148_0039_00009,G,9 RUE DE LA NOUETTE,
326592607,00021,32659260700021,O,1992-11-28,NN,,,2007-07-23T14:07:50,false,3,SENNEVIERES,35,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,70.2B,NAFRev1,N,2.855504,49.122424,0.95,housenumber,35 Rue des Roches 60440 Chèvreville,60148_0055_00035,G,35 RUE DES ROCHES,
330939968,00013,33093996800013,O,1984-10-17,NN,,,2017-05-04T04:23:23,true,4,,,,,SENNEVIERES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.853132,49.123002,0.94,street,Sennevieres 60440 Chèvreville,60148_7zredw,G,SENNEVIERES,
334297314,00026,33429731400026,O,2006-08-15,,,,2014-07-08T00:39:57,true,3,HAMEAU DE SENNEVIERES,29,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,49.32Z,NAFRev2,N,2.854503,49.122979,0.95,housenumber,29 Rue des Roches 60440 Chèvreville,60148_0055_00029,G,29 RUE DES ROCHES,
335240065,00037,33524006500037,O,2000-03-23,NN,,4329AZ,2017-05-04T04:54:24,false,5,,8,,ALL,DES NOYERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,43.29A,NAFRev2,O,2.850692,49.11107,0.84,housenumber,8 Allee des Noyers 60440 Chèvreville,60148_0041_00008,G,8 ALLEE DES NOYERS,
343777504,00014,34377750400014,O,,NN,,,,true,1,,5,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,70.3A,NAF1993,N,2.851308,49.111015,0.95,housenumber,5 Rue des Meuniers 60440 Chèvreville,60148_0030_00005,G,5 RUE DES MEUNIERS,
349896555,00019,34989655500019,O,,NN,,,,true,1,,5,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,74.2C,NAF1993,N,2.851308,49.111015,0.95,housenumber,5 Rue des Meuniers 60440 Chèvreville,60148_0030_00005,G,5 RUE DES MEUNIERS,
351647128,00062,35164712800062,O,1997-11-22,,,,,false,3,,11,,RUE,DE L'EGLISE,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,85.1G,NAF1993,N,2.849786,49.109889,0.95,housenumber,11 Rue de l’Eglise 60440 Chèvreville,60148_0022_00011,G,11 RUE DE L EGLISE,
377524442,00011,37752444200011,O,1990-04-03,01,2019,,2021-10-27T08:05:13,true,4,,1,,RUE,DE L'EGLISE,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.848039,49.109524,0.95,housenumber,1 Rue de l’Eglise 60440 Chèvreville,60148_0022_00001,G,1 RUE DE L EGLISE,
378248322,00018,37824832200018,O,1990-05-15,01,2019,,2021-11-27T03:54:34,true,3,SENNEVIERES,,,,,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.853132,49.123002,0.94,street,Sennevieres 60440 Chèvreville,60148_7zredw,D,SENNEVIERES,
387974256,00019,38797425600019,O,1992-05-01,01,2019,,2021-10-27T08:15:16,true,5,,4,,RUE,DU MOULIN,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.844375,49.109656,0.94,housenumber,4 Rue du Moulin 60440 Chèvreville,60148_0034_00004,G,4 RUE DU MOULIN,
389299009,00016,38929900900016,O,,NN,,,,true,1,,57,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,93.0N,NAF1993,N,2.858951,49.121677,0.95,housenumber,57 Rue des Roches 60440 Chèvreville,60148_0055_00057,G,57 RUE DES ROCHES,
389724709,00016,38972470900016,O,,,,,,true,1,,7,,RUE,DU PRE FLEURI,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,22.2C,NAF1993,N,2.84921,49.1106,0.76,housenumber,7 Allee du Pre Fleuri 60440 Chèvreville,60148_0048_00007,G,7 ALLEE DU PRE FLEURI,
392792453,00046,39279245300046,O,2004-10-29,NN,,4776ZP,2018-09-29T12:20:43,true,6,,3,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,47.76Z,NAFRev2,O,2.851353,49.110582,0.95,housenumber,3 Rue des Meuniers 60440 Chèvreville,60148_0030_00003,G,3 RUE DES MEUNIERS,
394936298,00014,39493629800014,O,1994-04-26,NN,,,2008-01-05T20:09:01,true,3,SENNEVIERES,1,,RTE,DE NANTEUIL,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.84725,49.10926,0.4,housenumber,1 Rue de la Nouette 60440 Chèvreville,60148_0039_00001,G,1 RUE DE LA NOUETTE,
400094777,00036,40009477700036,O,2003-01-01,NN,,,2008-11-08T01:08:25,true,3,,3,,RUE,DU MOULIN,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,45.1A,NAFRev1,N,2.846669,49.109253,0.94,housenumber,3 Rue du Moulin 60440 Chèvreville,60148_0034_00003,G,3 RUE DU MOULIN,
400248852,00016,40024885200016,O,1995-02-22,NN,,,2018-10-23T04:32:34,true,3,SENNEVIERES,35,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.855504,49.122424,0.95,housenumber,35 Rue des Roches 60440 Chèvreville,60148_0055_00035,G,35 RUE DES ROCHES,
400366159,00012,40036615900012,O,1995-04-01,03,2019,,2021-10-27T08:26:46,true,4,SENNEVIERES,37,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,2.852792,49.123667,0.95,housenumber,37 Rue des Roches 60440 Chèvreville,60148_0055_00037,G,37 RUE DES ROCHES,
401367495,00017,40136749500017,O,,NN,,,,true,1,,1,,,MOULIN,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4H,NAF1993,N,2.847085,49.109256,0.82,housenumber,1 Rue du Moulin 60440 Chèvreville,60148_0034_00001,G,1 RUE DU MOULIN,
403764475,00014,40376447500014,O,1987-12-31,NN,,,,true,4,,1,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.850975,49.109596,0.95,housenumber,1 Rue des Meuniers 60440 Chèvreville,60148_0030_00001,G,1 RUE DES MEUNIERS,
405092867,00010,40509286700010,O,1982-12-31,NN,,,,true,1,,20,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.851385,49.111366,0.95,housenumber,20 Rue des Meuniers 60440 Chèvreville,60148_0030_00020,G,20 RUE DES MEUNIERS,
405092875,00013,40509287500013,O,1977-01-01,NN,,,,true,1,,,,,,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413178138,00025,41317813800025,O,2019-09-17,03,2019,,2022-02-09T03:47:28,true,1,LE BOSQUET LA BASCULE,,,RTE,DEPARTEMENTALE 548,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,MORENO,43.32A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
417900032,00018,41790003200018,O,1998-01-31,12,2019,,2021-10-27T08:39:24,true,5,SENNEVIERES,35,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,2.855504,49.122424,0.95,housenumber,35 Rue des Roches 60440 Chèvreville,60148_0055_00035,G,35 RUE DES ROCHES,
420166282,00012,42016628200012,O,,,,,,true,1,,1,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,2.850975,49.109596,0.95,housenumber,1 Rue des Meuniers 60440 Chèvreville,60148_0030_00001,G,1 RUE DES MEUNIERS,
421328048,00010,42132804800010,O,1998-07-01,NN,,,2018-09-29T12:02:18,true,4,,1,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,2.850975,49.109596,0.95,housenumber,1 Rue des Meuniers 60440 Chèvreville,60148_0030_00001,G,1 RUE DES MEUNIERS,
421539602,00027,42153960200027,O,2006-11-12,,,,2021-02-23T11:42:53,true,2,,4,,RUE,DU MOULIN,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.844375,49.109656,0.94,housenumber,4 Rue du Moulin 60440 Chèvreville,60148_0034_00004,G,4 RUE DU MOULIN,
425013182,00018,42501318200018,O,1992-01-01,NN,,,,true,3,,,,,SENNEVIERES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.853132,49.123002,0.94,street,Sennevieres 60440 Chèvreville,60148_7zredw,G,SENNEVIERES,
428583355,00014,42858335500014,O,1992-01-01,NN,,,2008-01-05T01:28:17,true,3,,,,,SENNEVIERES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.853132,49.123002,0.94,street,Sennevieres 60440 Chèvreville,60148_7zredw,G,SENNEVIERES,
431350610,00017,43135061000017,O,2000-01-01,,,,,true,1,,20,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,2.851385,49.111366,0.95,housenumber,20 Rue des Meuniers 60440 Chèvreville,60148_0030_00020,G,20 RUE DES MEUNIERS,
431795327,00011,43179532700011,O,2000-06-01,NN,,,,false,4,SENNEVIERES,,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,01.1A,NAFRev1,N,2.855305,49.122621,0.95,street,Rue des Roches 60440 Chèvreville,60148_0055,G,RUE DES ROCHES,
431795327,00029,43179532700029,O,2003-08-08,NN,,,2017-06-22T04:09:25,true,3,,4,,RUE,DU MOULIN,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.844375,49.109656,0.94,housenumber,4 Rue du Moulin 60440 Chèvreville,60148_0034_00004,G,4 RUE DU MOULIN,
433052230,00029,43305223000029,O,2000-10-01,NN,,,2007-05-19T13:54:57,true,3,,,,,,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,25.2H,NAFRev1,O,,,0,,,,,,
433077575,00010,43307757500010,O,1992-10-30,NN,,,2008-01-04T18:54:52,true,3,,15,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.851234,49.11184,0.95,housenumber,15 Rue des Meuniers 60440 Chèvreville,60148_0030_00015,G,15 RUE DES MEUNIERS,
433937653,00015,43393765300015,O,2000-11-02,NN,,4321AB,2016-07-21T07:43:32,false,4,,9,,RUE,DES ROCHES SENNEVIERES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,43.21A,NAFRev2,N,2.853132,49.123002,0.49,street,Sennevieres 60440 Chèvreville,60148_7zredw,G,SENNEVIERES,
433937653,00023,43393765300023,O,2016-07-20,,,4321AB,2021-02-23T13:15:37,true,1,SENNEVIERES,9,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,B.E.G,43.21A,NAFRev2,N,2.852245,49.123731,0.95,housenumber,9 Rue des Roches 60440 Chèvreville,60148_0055_00009,G,9 RUE DES ROCHES,
434335014,00024,43433501400024,O,2002-05-03,NN,,,2008-11-05T16:17:40,false,4,LD DERRIERE LA RAPERIE,17,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,68.20A,NAFRev2,N,2.851417,49.111361,0.95,housenumber,17 Rue des Meuniers 60440 Chèvreville,60148_0030_00017,G,17 RUE DES MEUNIERS,
438025546,00013,43802554600013,O,2001-04-01,NN,,,2018-05-31T04:18:34,true,3,SENNEVIERES,,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.855305,49.122621,0.95,street,Rue des Roches 60440 Chèvreville,60148_0055,G,RUE DES ROCHES,
438089765,00046,43808976500046,O,2009-09-01,11,2019,,2021-10-27T08:17:03,true,2,,17,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.72Z,NAFRev2,O,2.851417,49.111361,0.95,housenumber,17 Rue des Meuniers 60440 Chèvreville,60148_0030_00017,G,17 RUE DES MEUNIERS,
438853566,00026,43885356600026,O,2012-08-01,,,,2013-03-19T04:47:10,true,2,,4,,ALL,DU PRE FLEURI,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,GAUFRETTE ET COMPAGNIE,96.09Z,NAFRev2,N,2.849716,49.110764,0.85,housenumber,4 Allee du Pre Fleuri 60440 Chèvreville,60148_0048_00004,G,4 ALLEE DU PRE FLEURI,
443611710,00023,44361171000023,O,2010-02-13,,,,2014-01-30T09:54:10,false,2,SENNEVIERES,57,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.81Z,NAFRev2,N,2.858951,49.121677,0.95,housenumber,57 Rue des Roches 60440 Chèvreville,60148_0055_00057,G,57 RUE DES ROCHES,
443708227,00022,44370822700022,O,2003-12-30,,,,2021-02-23T13:26:10,true,2,SENNEVIERES,35,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.855504,49.122424,0.95,housenumber,35 Rue des Roches 60440 Chèvreville,60148_0055_00035,G,35 RUE DES ROCHES,
451932651,00024,45193265100024,O,2020-03-15,,,,2020-05-05T13:40:50,false,2,,5,,RUE,DU CLOS ROCH SENNEVIERES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,66.22Z,NAFRev2,O,2.85442,49.122029,0.64,housenumber,5 Rue du Clos Roch 60440 Chèvreville,60148_0014_00005,G,5 RUE DU CLOS ROCH,
453247496,00012,45324749600012,O,2004-04-26,NN,,,2006-11-25T19:12:08,true,3,,13,,RUE,DE LA NOUETTE,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,N,2.847308,49.108515,0.94,housenumber,13 Rue de la Nouette 60440 Chèvreville,60148_0039_00013,G,13 RUE DE LA NOUETTE,
478497688,00018,47849768800018,O,2004-08-25,NN,,,2015-05-14T05:49:40,true,5,,2,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,43.12A,NAFRev2,N,2.852167,49.109873,0.95,housenumber,2 Rue des Meuniers 60440 Chèvreville,60148_0030_00002,G,2 RUE DES MEUNIERS,
480135003,00014,48013500300014,O,2005-01-01,NN,,,2009-06-27T11:44:54,false,3,SENNEVIERES,24,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.2C,NAFRev1,O,2.855219,49.122432,0.95,housenumber,24 Rue des Roches 60440 Chèvreville,60148_0055_00024,G,24 RUE DES ROCHES,
481761591,00017,48176159100017,O,2005-05-01,,,,2011-10-18T14:31:12,true,2,SENNEVIERES,24,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.855219,49.122432,0.95,housenumber,24 Rue des Roches 60440 Chèvreville,60148_0055_00024,G,24 RUE DES ROCHES,
484945456,00016,48494545600016,O,2005-07-08,,,,2019-07-18T03:59:05,true,2,SENNEVIERES,30,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.857026,49.121337,0.95,housenumber,30 Rue des Roches 60440 Chèvreville,60148_0055_00030,G,30 RUE DES ROCHES,
485363998,00017,48536399800017,O,2005-11-02,NN,,4334ZC,2015-03-18T01:22:02,true,4,SENNEVIERES,2,,CHE,DU POIRIER JAUNET,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,43.34Z,NAFRev2,N,2.858854,49.120214,0.86,housenumber,2 Chemin du Poirier Jaunet 60440 Chèvreville,60148_0044_00002,G,2 CHEMIN DU POIRIER JAUNET,
497661512,00010,49766151200010,O,2007-03-14,NN,,,2012-12-02T05:05:39,true,5,,31,,RUE,DES ROCHES SENNEVIERES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.20A,NAFRev2,N,2.853132,49.123002,0.48,street,Sennevieres 60440 Chèvreville,60148_7zredw,G,SENNEVIERES,
498882422,00013,49888242200013,O,2007-04-27,,,,2019-10-04T03:45:26,true,2,,35,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.855504,49.122424,0.95,housenumber,35 Rue des Roches 60440 Chèvreville,60148_0055_00035,G,35 RUE DES ROCHES,
500605928,00018,50060592800018,O,2007-05-15,NN,,,2011-04-23T16:56:30,true,3,,9,,ALL,DES NOYERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2008-07-09,A,,,,,94.99Z,NAFRev2,O,2.850047,49.111074,0.84,housenumber,9 Allee des Noyers 60440 Chèvreville,60148_0041_00009,G,9 ALLEE DES NOYERS,
500702295,00022,50070229500022,O,2019-09-17,,,,2019-11-22T09:49:39,true,1,LE BOSQUET LA BASCULE,,,RTE,DEPARTEMENTALE 548,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
507491553,00024,50749155300024,O,2009-10-01,,,,2020-11-21T03:49:29,true,1,,17,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,2.851417,49.111361,0.95,housenumber,17 Rue des Meuniers 60440 Chèvreville,60148_0030_00017,G,17 RUE DES MEUNIERS,
510611205,00012,51061120500012,O,2009-02-16,,,,2012-11-10T00:32:17,false,2,,9,,RUE,DU PRE FLEURI,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.22Z,NAFRev2,N,2.849283,49.110838,0.76,housenumber,9 Allee du Pre Fleuri 60440 Chèvreville,60148_0048_00009,G,9 ALLEE DU PRE FLEURI,
510918188,00028,51091818800028,O,2017-07-01,,,,2018-12-07T09:38:48,true,1,,1,,CHE,RURAL DE PARIS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,2.2188611,48.5283127,0.71,poi.track,Chemin Rural Numéro 23 dit Ancienne Route d'Orléans à Paris Chamarande,https://osm.org/way/160676117,G,,
513613521,00014,51361352100014,O,2009-06-30,,,,2016-04-08T04:52:46,true,2,,2,,RUE,DES MEUNIERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,68.20B,NAFRev2,N,2.852167,49.109873,0.95,housenumber,2 Rue des Meuniers 60440 Chèvreville,60148_0030_00002,G,2 RUE DES MEUNIERS,
517891180,00013,51789118000013,O,2009-11-06,NN,,4321AB,2015-10-02T04:41:09,true,2,SENNEVIERES,1,,RUE,DU CHATEAU,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.22B,NAFRev2,O,2.853885,49.122777,0.94,housenumber,1 Rue du Château 60440 Chèvreville,60148_0010_00001,G,1 RUE DU CHATEAU,
518343165,00016,51834316500016,O,2009-11-01,,,,2014-03-11T09:55:57,false,2,,4,,ALL,DES NOYERS,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,90.01Z,NAFRev2,N,2.850481,49.11062,0.84,housenumber,4 Allee des Noyers 60440 Chèvreville,60148_0041_00004,G,4 ALLEE DES NOYERS,
522009422,00018,52200942200018,O,2010-04-26,,,,2012-11-10T02:05:46,true,2,,1,B,RUE,DES ROCHES - SENNEVIERES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,71.12B,NAFRev2,N,2.853132,49.123002,0.48,street,Sennevieres 60440 Chèvreville,60148_7zredw,G,SENNEVIERES,
522386630,00019,52238663000019,O,2010-06-01,,,,2015-12-09T10:38:55,false,2,LE BOSQUET,10,,RTE,D'OGNES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,85.59B,NAFRev2,N,2.852743,49.123371,0.41,housenumber,10 Rue des Roches 60440 Chèvreville,60148_0055_00010,G,10 RUE DES ROCHES,
524844776,00012,52484477600012,O,2010-09-02,NN,,,2014-06-14T06:56:22,true,1,,21,,RUE,DE L'EGLISE,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,88.91A,NAFRev2,O,2.851093,49.109935,0.95,housenumber,21 Rue de l’Eglise 60440 Chèvreville,60148_0022_00021,G,21 RUE DE L EGLISE,
525167011,00010,52516701100010,O,2010-08-30,,,,2016-12-15T09:17:10,true,2,SENNEVIERES,1,,RUE,DU CHATEAU,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.21A,NAFRev2,N,2.853885,49.122777,0.94,housenumber,1 Rue du Château 60440 Chèvreville,60148_0010_00001,G,1 RUE DU CHATEAU,
534060751,00029,53406075100029,O,2018-01-01,,,,2021-02-23T15:55:19,false,1,,34,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2018-01-01,A,LA HORDE DES TUTUS FOUS,,,,01.49Z,NAFRev2,N,2.858848,49.12139,0.95,housenumber,34 Rue des Roches 60440 Chèvreville,60148_0055_00034,G,34 RUE DES ROCHES,
534060751,00037,53406075100037,O,2021-01-01,,,,2021-02-23T15:55:19,true,1,,34,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2021-01-01,A,PAWZITIVE,,,PAWZITIVE,47.91B,NAFRev2,N,2.858848,49.12139,0.95,housenumber,34 Rue des Roches 60440 Chèvreville,60148_0055_00034,G,34 RUE DES ROCHES,
539791640,00011,53979164000011,O,2012-02-08,,,,2021-02-11T17:52:47,false,2,,16,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.11Z,NAFRev2,N,2.85311,49.123193,0.95,housenumber,16 Rue des Roches 60440 Chèvreville,60148_0055_00016,G,16 RUE DES ROCHES,
695970517,00014,69597051700014,O,,,,,,true,1,,,,HAM,DE SENNEVIERES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.853132,49.123002,0.77,street,Sennevieres 60440 Chèvreville,60148_7zredw,G,SENNEVIERES,
697171965,00018,69717196500018,O,,,,,,true,1,,,,,,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
750118747,00013,75011874700013,O,2012-03-15,,,,2015-09-08T09:00:35,true,2,,13,,RUE,DES ROCHES,60440,CHEVREVILLE,,,60148,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.51Z,NAFRev2,N,2.853047,49.123684,0.95,housenumber,13 Rue des Roches 60440 Chèvreville,60148_0055_00013,G,13 RUE DES ROCHES,