id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849327,2021-01-19,000001,Vente,70000,31,,RUE DE LA MAIRIE,0040,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0922,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,614,-1.360921,48.704319
2021-849327,2021-01-19,000001,Vente,70000,,,LES BLANCS DRAPS,B147,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0924,,,,,,,,,,,,,0,,,,,P,prés,,,68,-1.361069,48.704295
2021-849731,2021-02-13,000001,Vente,155000,26,,RUE DE L'EGLISE,0030,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0703,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,680,-1.359981,48.698969
2021-849731,2021-02-13,000001,Vente,155000,,,LA CROIX ROUGE,B017,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0909,,,,,,,,,,,,,0,,,,,P,prés,,,277,-1.359772,48.699045
2021-849885,2021-02-19,000001,Vente,84500,,,LES PLANCHES,B173,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,5410,-1.367601,48.704835
2021-849885,2021-02-19,000001,Vente,84500,,,LES PLANCHES,B173,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0263,,,,,,,,,,,,,0,,,,,J,jardins,,,463,-1.367835,48.704329
2021-849885,2021-02-19,000001,Vente,84500,2,,LES PLANCHES,B173,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0865,,,,,,,,,,,,,0,1,Maison,89,2,VE,vergers,,,3766,-1.367043,48.704268
2021-849885,2021-02-19,000001,Vente,84500,2,,LES PLANCHES,B173,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0865,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,500,-1.367043,48.704268
2021-849962,2021-03-02,000001,Vente,30000,,,NEUVILLE,B181,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0381,,,,,,,,,,,,,0,,,,,J,jardins,,,2170,-1.34709,48.729143
2021-849962,2021-03-02,000001,Vente,30000,,,NEUVILLE,B181,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0696,,,,,,,,,,,,,0,,,,,P,prés,,,591,-1.347261,48.729318
2021-849962,2021-03-02,000001,Vente,30000,,,NEUVILLE,B181,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.347261,48.729318
2021-849988,2021-03-13,000001,Vente,22655,,,LA HUSSAYE,B031,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,2270,-1.339557,48.755506
2021-849988,2021-03-13,000001,Vente,22655,,,LA HUSSAYE,B031,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-1.338503,48.756028
2021-849988,2021-03-13,000001,Vente,22655,,,LA HUSSAYE,B031,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-1.337808,48.755489
2021-849988,2021-03-13,000001,Vente,22655,,,LA HUSSAYE,B031,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,5200,-1.337238,48.755178
2021-849988,2021-03-13,000001,Vente,22655,,,LA HUSSAYE,B031,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,8210,-1.338472,48.754815
2021-849988,2021-03-13,000001,Vente,22655,,,LA HUSSAYE,B031,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,2410,-1.339136,48.755192
2021-849988,2021-03-13,000001,Vente,22655,,,LA HUSSAYE,B031,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-1.339351,48.754851
2021-849988,2021-03-13,000001,Vente,22655,,,LA HUSSAYE,B031,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0505,,,,,,,,,,,,,0,,,,,P,prés,,,688,-1.3377,48.756509
2021-849988,2021-03-13,000001,Vente,22655,,,LA HUSSAYE,B031,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0506,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-1.337593,48.756331
2021-849989,2021-03-13,000001,Vente,7345,,,LA HUSSAYE,B031,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,368,-1.33879,48.757393
2021-849989,2021-03-13,000001,Vente,7345,,,LA HUSSAYE,B031,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,530,-1.338545,48.757271
2021-849989,2021-03-13,000001,Vente,7345,,,LA HUSSAYE,B031,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,913,-1.337886,48.756737
2021-849989,2021-03-13,000001,Vente,7345,,,LA HUSSAYE,B031,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,2710,-1.337534,48.755941
2021-849989,2021-03-13,000001,Vente,7345,,,LA HUSSAYE,B031,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,4870,-1.338601,48.755779
2021-850003,2021-02-25,000001,Vente,172000,,,LA VALAISERIE,B054,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0371,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.348649,48.730818
2021-850003,2021-02-25,000001,Vente,172000,4,,LA VALAISERIE,B054,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,-1.348871,48.730471
2021-850003,2021-02-25,000001,Vente,172000,4,,LA VALAISERIE,B054,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0664,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,642,-1.348871,48.730471
2021-850003,2021-02-25,000001,Vente,172000,,,LA VALAISERIE,B054,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0667,,,,,,,,,,,,,0,,,,,J,jardins,,,381,-1.348821,48.730378
2021-850003,2021-02-25,000001,Vente,172000,,,LA VALAISERIE,B054,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0669,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.348709,48.73064
2021-850003,2021-02-25,000001,Vente,172000,,,LA VALAISERIE,B054,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0671,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.348743,48.730738
2021-853592,2021-05-21,000001,Vente,60000,,,LES BLANCS DRAPS,B147,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0222,,,,,,,,,,,,,0,,,,,J,jardins,,,441,-1.361044,48.704964
2021-853592,2021-05-21,000001,Vente,60000,33,,RUE DE LA MAIRIE,0040,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0564,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,5067,-1.36139,48.704953
2021-853592,2021-05-21,000001,Vente,60000,33,,RUE DE LA MAIRIE,0040,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0564,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-1.36139,48.704953
2021-853592,2021-05-21,000001,Vente,60000,33,,RUE DE LA MAIRIE,0040,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0564,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5067,-1.36139,48.704953
2021-853592,2021-05-21,000001,Vente,60000,33,,RUE DE LA MAIRIE,0040,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.36139,48.704953
2021-853842,2021-06-09,000001,Vente,82000,,,LES BOUILLONS,B148,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,4030,-1.376473,48.705295
2021-853842,2021-06-09,000001,Vente,82000,7,,LES PLANCHES,B173,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,-1.375902,48.705398
2021-853842,2021-06-09,000001,Vente,82000,7,,LES PLANCHES,B173,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0338,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,763,-1.375902,48.705398
2021-853842,2021-06-09,000001,Vente,82000,7,,LES PLANCHES,B173,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,-1.375902,48.705398
2021-853842,2021-06-09,000001,Vente,82000,,,LES BOUILLONS,B148,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0339,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.375936,48.705148
2021-853842,2021-06-09,000001,Vente,82000,,,LES BOUILLONS,B148,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0339,,,,,,,,,,,,,0,,,,,J,jardins,,,860,-1.375936,48.705148
2021-854820,2021-06-30,000001,Vente,7000,,,LE TERTRE DE NEUVILLE,B144,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,-1.349322,48.734349
2021-854820,2021-06-30,000001,Vente,7000,,,LE BOIS TAILLIS,B058,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,4580,-1.348624,48.737366
2021-854820,2021-06-30,000001,Vente,7000,,,LE BOIS TAILLIS,B058,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,4480,-1.346277,48.736087
2021-854820,2021-06-30,000001,Vente,7000,,,LE BOIS TAILLIS,B058,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,891,-1.346531,48.736379
2021-854820,2021-06-30,000001,Vente,7000,,,LE BOIS TAILLIS,B058,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,-1.346726,48.736116
2021-854820,2021-06-30,000001,Vente,7000,,,LE BOIS TAILLIS,B058,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,-1.346913,48.735486
2021-854820,2021-06-30,000001,Vente,7000,,,LA BRUYERE,B009,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,-1.347375,48.734856
2021-854934,2021-07-05,000001,Vente,40000,,,LA PELLERIE,B039,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0136,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.361728,48.708948
2021-854934,2021-07-05,000001,Vente,40000,,,LA PELLERIE,B039,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C1048,,,,,,,,,,,,,0,,,,,P,prés,,,10572,-1.361838,48.708959
2021-856562,2021-07-16,000001,Vente,10000,,,LE CHATELLIER,B063,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,7870,-1.345444,48.746609
2021-856562,2021-07-16,000001,Vente,10000,,,LE CHATELLIER,B063,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000A0203,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-1.345444,48.746609
2021-856867,2021-07-30,000001,Vente,380000,,,LE PETIT NEUVILLE,B136,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000B0228,,,,,,,,,,,,,0,,,,,VE,vergers,,,885,-1.354112,48.725883
2021-856867,2021-07-30,000001,Vente,380000,,,LE PETIT JARDIN,B137,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000B0231,,,,,,,,,,,,,0,,,,,J,jardins,,,568,-1.355658,48.725927
2021-856867,2021-07-30,000001,Vente,380000,,,LE JARDIN CAUX,B125,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,2185,-1.356021,48.725848
2021-856867,2021-07-30,000001,Vente,380000,,,LE PETIT NEUVILLE,B136,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000B0741,,,,,,,,,,,,,0,,,,,P,prés,,,12850,-1.35479,48.725462
2021-856867,2021-07-30,000001,Vente,380000,,,LE PETIT NEUVILLE,B136,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000B0744,,,,,,,,,,,,,0,,,,,P,prés,,,146,-1.353831,48.726116
2021-856867,2021-07-30,000001,Vente,380000,,,LE PRE,B139,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000B0988,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,600,-1.356134,48.726689
2021-856867,2021-07-30,000001,Vente,380000,,,LE PRE,B139,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000B0988,,,,,,,,,,,,,0,,,,,P,prés,,,13612,-1.356134,48.726689
2021-856867,2021-07-30,000001,Vente,380000,,,LE PETIT NEUVILLE,B136,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000B0990,,,,,,,,,,,,,0,,,,,P,prés,,,240,-1.355019,48.726658
2021-856867,2021-07-30,000001,Vente,380000,1,,LE PETIT NEUVILLE,B136,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000B0992,,,,,,,,,,,,,0,1,Maison,190,5,VE,vergers,,,6377,-1.35493,48.726126
2021-856867,2021-07-30,000001,Vente,380000,1,,LE PETIT NEUVILLE,B136,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000B0992,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1000,-1.35493,48.726126
2021-857193,2021-07-24,000001,Vente,220000,51,,RUE DE LA MAIRIE,0040,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C1044,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,640,-1.357314,48.709917
2021-857193,2021-07-24,000001,Vente,220000,51,,RUE DE LA MAIRIE,0040,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C1044,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,SPORT,Terrain de sport,500,-1.357314,48.709917
2021-857193,2021-07-24,000001,Vente,220000,51,,RUE DE LA MAIRIE,0040,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C1044,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-1.357314,48.709917
2021-857805,2021-08-11,000001,Vente,86500,,,LES MARAIS,B165,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0507,,,,,,,,,,,,,0,,,,,J,jardins,,,1440,-1.364862,48.696259
2021-857805,2021-08-11,000001,Vente,86500,1,,LES MARAIS,B165,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-1.365115,48.696151
2021-857805,2021-08-11,000001,Vente,86500,1,,LES MARAIS,B165,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0508,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,728,-1.365115,48.696151
2021-857805,2021-08-11,000001,Vente,86500,1,,LES MARAIS,B165,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-1.365115,48.696151
2021-857805,2021-08-11,000001,Vente,86500,,,LES MARAIS,B165,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0594,,,,,,,,,,,,,0,,,,,P,prés,,,366,-1.365317,48.696065
2021-859812,2021-09-29,000001,Vente,46000,5,,RUE DE LA MAIRIE,0040,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1599,-1.362539,48.698752
2021-859908,2021-10-11,000001,Vente,19426.76,,,LE NOYER,B132,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,13400,-1.364671,48.700216
2021-859908,2021-10-11,000001,Vente,19426.76,,,LE NOYER,B132,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,13212,-1.365689,48.700145
2021-860481,2021-10-20,000001,Vente,179000,4,,LES PEUPLIERS,A005,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0662,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,828,-1.356996,48.709098
2021-860774,2021-10-28,000001,Vente,27163.3,,,LES PETITES PLANCHES,B172,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,27908,-1.36781,48.70073
2021-860774,2021-10-28,000001,Vente,27163.3,,,LES PETITES PLANCHES,B172,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,9302,-1.36781,48.70073
2021-860777,2021-10-28,000001,Vente,20753.9,,,LE NOYER,B132,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,13240,-1.366972,48.699145
2021-860777,2021-10-28,000001,Vente,20753.9,,,LE JARDIN,B128,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,15190,-1.368611,48.69789
2021-860779,2021-10-29,000001,Vente,14608.76,,,LE NOYER,B132,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,14810,-1.366111,48.697673
2021-860779,2021-10-29,000001,Vente,14608.76,,,LE NOYER,B132,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,5202,-1.364696,48.697936
2021-861096,2021-10-28,000001,Vente,21962.05,,,LE NOYER,B132,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,14745,-1.366175,48.699513
2021-861096,2021-10-28,000001,Vente,21962.05,,,LE JARDIN,B128,50300,50489,Saint-Jean-de-la-Haize,50,,,504890000C0532,,,,,,,,,,,,,0,,,,,T,terres,,,15340,-1.368582,48.6989
